sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T08:00:00.000Z,108,2020-11-19T08:03:06.709Z,44.66215,100,-66.36498,100,-0.5,100,9.9,20,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.4,100,3.7,100,4.5,100,1030.5,100,28.8,100,350,100,38.2,100,5.0,100,1.7,1,3,1,1030.5,1,1030.5,100,1030.5,100,28.8,100,27.4,100,350,100,351,100,38.2,100,37.4,100
2020-11-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T08:10:00.000Z,110,2020-11-19T08:15:57.801Z,44.66212,100,-66.36502,100,-0.6,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.2,100,342,100,37.4,100,5.0,100,1.8,1,3,1,1030.8,1,1030.8,100,1030.8,100,29.2,100,27.7,100,342,100,343,100,37.4,100,38.2,100
2020-11-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T08:20:00.000Z,110,2020-11-19T08:23:03.034Z,44.66212,100,-66.3651,100,-0.7,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,27.0,100,332,100,37.1,100,5.0,100,2.0,1,3,1,1031.0,1,1031.0,100,1030.9,100,27.0,100,25.2,100,332,100,333,100,37.1,100,34.9,100
2020-11-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T08:30:00.000Z,110,2020-11-19T08:32:58.328Z,44.66207,100,-66.3652,100,-0.7,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,26.6,100,338,100,34.2,100,5.0,100,2.2,1,3,1,1031.1,1,1031.1,100,1031.1,100,26.6,100,25.2,100,338,100,339,100,34.2,100,33.1,100
2020-11-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T08:40:00.000Z,110,2020-11-19T08:42:59.181Z,44.66205,100,-66.3652,100,-0.7,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,27.7,100,340,100,39.6,100,5.0,100,2.3,1,3,1,1031.3,1,1031.3,100,1031.3,100,27.7,100,25.6,100,340,100,341,100,39.6,100,37.1,100
2020-11-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T08:50:00.000Z,110,2020-11-19T08:53:03.160Z,44.66205,100,-66.36532,100,-0.8,100,10.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.1,100,350,100,36.4,100,5.0,100,2.4,1,3,1,1031.4,1,1031.4,100,1031.4,100,24.1,100,22.7,100,350,100,351,100,36.4,100,38.2,100
2020-11-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T09:00:00.000Z,108,2020-11-19T09:03:28.543Z,44.66205,100,-66.36533,100,-0.7,100,10.0,20,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,3.8,100,3.4,100,4.1,100,1031.6,100,28.8,100,347,100,38.9,100,5.0,100,2.4,1,3,1,1031.6,1,1031.6,100,1031.6,100,28.8,100,26.6,100,347,100,349,100,38.9,100,37.8,100
2020-11-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T09:10:00.000Z,110,2020-11-19T09:16:15.519Z,44.66202,100,-66.36528,100,-0.7,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,28.1,100,343,100,39.2,100,5.0,100,2.7,1,3,1,1032.0,1,1032.0,100,1031.9,100,28.1,100,25.9,100,343,100,345,100,39.2,100,36.4,100
2020-11-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T09:20:00.000Z,110,2020-11-19T09:23:13.197Z,44.66202,100,-66.36527,100,-0.6,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,25.2,100,338,100,36.7,100,5.0,100,2.6,1,3,1,1032.1,1,1032.1,100,1032.1,100,25.2,100,23.4,100,338,100,339,100,36.7,100,36.4,100
2020-11-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T09:30:00.000Z,110,2020-11-19T09:32:19.297Z,44.66202,100,-66.36523000000001,100,-0.4,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,27.4,100,329,100,37.4,100,5.0,100,2.6,1,3,1,1032.2,1,1032.2,100,1032.2,100,27.4,100,25.6,100,329,100,330,100,37.4,100,35.3,100
2020-11-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T09:40:00.000Z,110,2020-11-19T09:42:27.289Z,44.66202,100,-66.36527,100,-0.7,100,10.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,24.5,100,333,100,37.8,100,5.0,100,2.7,1,3,1,1032.4,1,1032.4,100,1032.4,100,24.5,100,23.0,100,333,100,334,100,37.8,100,37.4,100
2020-11-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T09:50:00.000Z,110,2020-11-19T09:52:27.884Z,44.66202,100,-66.36518000000001,100,-0.6,100,10.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,25.9,100,328,100,35.3,100,5.0,100,2.7,1,3,1,1032.6,1,1032.6,100,1032.5,100,25.9,100,23.8,100,328,100,329,100,35.3,100,33.1,100
2020-11-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T10:00:00.000Z,108,2020-11-19T10:02:33.544Z,44.66202,100,-66.36515,100,-0.6,100,10.0,20,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,0.9,100,3.6,100,3.2,100,4.3,100,1032.6,100,28.1,100,319,100,39.6,100,5.0,100,2.6,1,3,1,1032.6,1,1032.6,100,1032.6,100,28.1,100,26.6,100,319,100,320,100,39.6,100,37.1,100
2020-11-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T10:10:00.000Z,110,2020-11-19T10:15:30.280Z,44.66205,100,-66.36518000000001,100,-0.7,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,22.7,100,314,100,31.0,100,5.0,100,2.8,1,3,1,1032.9,1,1032.9,100,1032.8,100,22.7,100,21.6,100,314,100,315,100,31.0,100,30.6,100
2020-11-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T10:20:00.000Z,110,2020-11-19T10:22:40.835Z,44.66203,100,-66.36522,100,-0.9,100,10.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,22.3,100,328,100,31.0,100,5.0,100,2.7,1,2,1,1032.9,1,1032.9,100,1032.9,100,22.3,100,20.5,100,328,100,329,100,31.0,100,28.4,100
2020-11-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T10:30:00.000Z,110,2020-11-19T10:32:33.384Z,44.66208,100,-66.36548,100,-0.9,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,19.4,100,320,100,28.4,100,5.0,100,2.8,1,1,1,1032.9,1,1032.9,100,1032.9,100,19.4,100,18.7,100,320,100,321,100,28.4,100,29.5,100
2020-11-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T10:40:00.000Z,110,2020-11-19T10:42:39.260Z,44.6621,100,-66.3656,100,-1.0,100,9.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.8,100,318,100,33.1,100,5.0,100,2.8,1,1,1,1033.0,1,1033.0,100,1033.0,100,19.8,100,19.4,100,318,100,319,100,33.1,100,33.1,100
2020-11-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T10:50:00.000Z,110,2020-11-19T10:52:36.641Z,44.66215,100,-66.36578,100,-0.9,100,9.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.4,100,331,100,27.4,100,5.0,100,2.7,1,1,1,1033.0,1,1033.0,100,1033.0,100,19.4,100,18.7,100,331,100,332,100,27.4,100,28.1,100
2020-11-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T11:00:00.000Z,108,2020-11-19T11:02:38.976Z,44.66217,100,-66.36585,100,-0.8,100,9.7,20,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.9,100,3.5,100,4.3,100,1033.0,100,23.0,100,310,100,33.1,100,5.0,100,2.5,1,1,1,1033.0,1,1033.0,100,1033.0,100,23.0,100,23.0,100,310,100,311,100,33.1,100,33.1,100
2020-11-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T11:10:00.000Z,110,2020-11-19T11:15:57.374Z,44.66222,100,-66.36591999999999,100,-1.0,100,9.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.8,100,313,100,31.0,100,5.0,100,2.2,1,1,1,1033.0,1,1033.0,100,1032.9,100,19.8,100,20.2,100,313,100,314,100,31.0,100,31.7,100
2020-11-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T11:20:00.000Z,110,2020-11-19T11:22:51.743Z,44.66225,100,-66.36596999999999,100,-1.0,100,9.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.6,100,308,100,28.1,100,5.0,100,2.0,1,1,1,1033.0,1,1033.0,100,1033.0,100,17.6,100,18.0,100,308,100,310,100,28.1,100,28.8,100
2020-11-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T11:30:00.000Z,110,2020-11-19T11:32:53.138Z,44.66228,100,-66.36605,100,-1.0,100,9.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.9,100,315,100,24.8,100,5.0,100,2.0,1,1,1,1033.1,1,1033.1,100,1033.0,100,16.9,100,16.6,100,315,100,316,100,24.8,100,24.8,100
2020-11-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T11:40:00.000Z,110,2020-11-19T11:42:51.312Z,44.66235,100,-66.36607,100,-1.0,100,9.6,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.4,100,302,100,28.1,100,5.0,100,1.8,1,1,1,1033.1,1,1033.1,100,1033.1,100,18.4,100,18.4,100,302,100,304,100,28.1,100,28.4,100
2020-11-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T11:50:00.000Z,110,2020-11-19T11:52:57.869Z,44.66248,100,-66.36623,100,-1.0,100,9.6,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.0,100,312,100,20.9,100,5.0,100,1.9,1,1,1,1033.3,1,1033.3,100,1033.3,100,14.0,100,14.0,100,312,100,313,100,20.9,100,20.2,100
2020-11-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T12:00:00.000Z,108,2020-11-19T12:05:25.401Z,44.66257,100,-66.36622,100,-1.0,100,9.6,20,12.6,100,0.2,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.6,100,3.3,100,3.9,100,1033.4,100,18.4,100,296,100,26.6,100,5.0,100,1.8,1,1,1,1033.4,1,1033.4,100,1033.4,100,18.4,100,18.7,100,296,100,298,100,26.6,100,27.0,100
2020-11-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T12:10:00.000Z,110,2020-11-19T12:16:14.289Z,44.66267,100,-66.3662,100,-1.0,100,9.6,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,19.1,100,303,100,25.6,100,5.0,100,1.7,1,1,1,1033.7,1,1033.7,100,1033.6,100,19.1,100,18.4,100,303,100,304,100,25.6,100,25.2,100
2020-11-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T12:20:00.000Z,110,2020-11-19T12:23:16.752Z,44.66283,100,-66.36627,100,-1.0,100,9.6,20,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,18.4,100,305,100,27.7,100,5.0,100,1.7,1,3,1,1033.8,1,1033.8,100,1033.8,100,18.4,100,17.3,100,305,100,306,100,27.7,100,27.0,100
2020-11-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T12:30:00.000Z,110,2020-11-19T12:33:12.371Z,44.66313,100,-66.36633,100,-1.0,100,9.6,20,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,19.1,100,295,100,30.2,100,5.0,100,1.8,1,3,1,1034.0,1,1034.0,100,1033.9,100,19.1,100,18.0,100,295,100,296,100,30.2,100,29.2,100
2020-11-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T12:40:00.000Z,110,2020-11-19T12:43:17.839Z,44.66357,100,-66.36622,100,-0.9,100,9.6,20,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,18.0,100,280,100,26.3,100,5.0,100,1.4,1,3,1,1033.8,1,1033.8,100,1033.8,100,18.0,100,17.3,100,280,100,281,100,26.3,100,25.9,100
2020-11-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T12:50:00.000Z,110,2020-11-19T12:53:13.752Z,44.66408,100,-66.36603000000001,100,-1.0,100,9.6,20,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,16.6,100,297,100,23.8,100,5.0,100,1.2,1,2,1,1033.8,1,1033.8,100,1033.7,100,16.6,100,16.2,100,297,100,298,100,23.8,100,22.3,100
2020-11-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T13:00:00.000Z,108,2020-11-19T13:06:16.053Z,44.6647,100,-66.3658,100,-1.0,100,9.6,20,13.5,100,1.5,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.4,100,3.2,100,3.5,100,1033.8,100,13.7,100,289,100,20.9,100,5.0,100,1.2,1,1,1,1033.8,1,1033.8,100,1033.7,100,13.7,100,13.3,100,289,100,290,100,20.9,100,20.2,100
2020-11-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T13:10:00.000Z,110,2020-11-19T13:16:17.607Z,44.6652,100,-66.36535,100,-0.9,100,9.6,20,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,14.4,100,286,100,20.2,100,5.0,100,1.0,1,2,1,1033.8,1,1033.8,100,1033.8,100,14.4,100,14.0,100,286,100,287,100,20.2,100,20.2,100
2020-11-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T13:20:00.000Z,110,2020-11-19T13:23:27.430Z,44.66538,100,-66.36482,100,-0.8,100,9.6,20,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,15.1,100,284,100,23.0,100,5.0,100,1.0,1,2,1,1033.9,1,1033.9,100,1033.9,100,15.1,100,15.1,100,284,100,285,100,23.0,100,22.7,100
2020-11-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T13:30:00.000Z,110,2020-11-19T13:33:32.346Z,44.66547,100,-66.36442,100,-0.9,100,9.6,20,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.8,100,256,100,24.8,100,5.0,100,1.1,1,2,1,1034.1,1,1034.1,100,1034.0,100,15.8,100,15.5,100,256,100,257,100,24.8,100,24.8,100
2020-11-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T13:40:00.000Z,110,2020-11-19T13:43:34.438Z,44.66543,100,-66.36413,100,-0.9,100,9.6,20,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,15.8,100,266,100,24.8,100,5.0,100,1.2,1,3,1,1034.2,1,1034.2,100,1034.2,100,15.8,100,15.8,100,266,100,267,100,24.8,100,24.5,100
2020-11-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T13:50:00.000Z,110,2020-11-19T13:52:39.800Z,44.66547,100,-66.36398,100,-0.8,100,9.7,20,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,17.3,100,252,100,24.5,100,5.0,100,1.2,1,3,1,1034.3,1,1034.3,100,1034.2,100,17.3,100,17.3,100,252,100,253,100,24.5,100,24.1,100
2020-11-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T14:00:00.000Z,108,2020-11-19T14:03:50.075Z,44.66547,100,-66.3638,100,-0.8,100,9.7,20,13.8,100,2.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.7,100,3.3,100,3.5,100,1034.2,100,18.0,100,260,100,27.4,100,5.0,100,1.2,1,2,1,1034.2,1,1034.2,100,1034.2,100,18.0,100,18.0,100,260,100,260,100,27.4,100,27.4,100
2020-11-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T14:10:00.000Z,110,2020-11-19T14:16:36.419Z,44.66547,100,-66.3637,100,-0.9,100,9.7,20,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,19.1,100,248,100,27.0,100,5.0,100,1.2,1,1,1,1034.2,1,1034.2,100,1034.2,100,19.1,100,19.1,100,248,100,249,100,27.0,100,27.4,100
2020-11-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T14:20:00.000Z,110,2020-11-19T14:22:39.618Z,44.66547,100,-66.3636,100,-1.0,100,9.7,20,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,17.6,100,249,100,24.5,100,5.0,100,1.2,1,1,1,1034.1,1,1034.1,100,1034.1,100,17.6,100,17.6,100,249,100,250,100,24.5,100,23.8,100
2020-11-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T14:30:00.000Z,110,2020-11-19T14:32:49.100Z,44.66547,100,-66.36353000000001,100,-1.1,100,9.7,20,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,17.3,100,258,100,24.8,100,5.0,100,1.1,1,1,1,1034.2,1,1034.2,100,1034.2,100,17.3,100,17.6,100,258,100,258,100,24.8,100,24.5,100
2020-11-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T14:40:00.000Z,110,2020-11-19T14:42:53.026Z,44.66548,100,-66.36348000000001,100,-1.1,100,9.7,20,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,18.4,100,266,100,25.9,100,5.0,100,1.0,1,0,1,1034.1,1,1034.1,100,1034.1,100,18.4,100,18.7,100,266,100,267,100,25.9,100,26.3,100
2020-11-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T14:50:00.000Z,110,2020-11-19T14:52:45.444Z,44.66547,100,-66.36343000000001,100,-1.1,100,9.7,20,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,18.0,100,262,100,25.9,100,5.0,100,0.7,1,0,1,1034.1,1,1034.1,100,1034.0,100,18.0,100,18.4,100,262,100,263,100,25.9,100,25.9,100
2020-11-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T15:00:00.000Z,108,2020-11-19T15:03:21.937Z,44.66552,100,-66.36345,100,-1.0,100,9.7,20,13.8,100,1.7,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.8,100,3.3,100,3.8,100,1034.0,100,17.3,100,238,100,26.3,100,5.0,100,0.5,1,0,1,1034.0,1,1034.0,100,1033.9,100,17.3,100,17.3,100,238,100,239,100,26.3,100,26.6,100
2020-11-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T15:10:00.000Z,110,2020-11-19T15:15:55.992Z,44.66547,100,-66.36327,100,-0.9,100,9.7,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,16.2,100,261,100,27.0,100,5.0,100,0.2,1,0,1,1033.8,1,1033.8,100,1033.8,100,16.2,100,16.6,100,261,100,262,100,27.0,100,27.0,100
2020-11-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T15:20:00.000Z,110,2020-11-19T15:22:59.880Z,44.6654,100,-66.36313,100,-0.7,100,9.7,20,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,19.1,100,252,100,27.0,100,5.0,100,-0.1,1,8,1,1033.7,1,1033.7,100,1033.7,100,19.1,100,19.4,100,252,100,253,100,27.0,100,26.6,100
2020-11-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T15:30:00.000Z,110,2020-11-19T15:32:57.296Z,44.66537,100,-66.36307,100,-0.8,100,9.8,20,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,20.9,100,253,100,27.7,100,5.0,100,-0.5,1,8,1,1033.5,1,1033.5,100,1033.5,100,20.9,100,20.9,100,253,100,254,100,27.7,100,27.7,100
2020-11-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T15:40:00.000Z,110,2020-11-19T15:43:07.835Z,44.6653,100,-66.36295,100,-0.7,100,9.8,20,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,20.5,100,236,100,30.6,100,5.0,100,-0.2,1,8,1,1033.6,1,1033.6,100,1033.6,100,20.5,100,20.2,100,236,100,237,100,30.6,100,29.5,100
2020-11-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T15:50:00.000Z,110,2020-11-19T15:53:12.646Z,44.66525,100,-66.36291999999999,100,-0.7,100,9.8,20,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.6,100,246,100,34.2,100,5.0,100,-0.3,1,8,1,1033.4,1,1033.4,100,1033.4,100,25.6,100,25.6,100,246,100,247,100,34.2,100,33.8,100
