sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T08:10:00.000Z,110,2022-05-26T08:15:48.332Z,44.66537,100,-66.36333,100,9.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,221,100,33.1,100,5,100,8,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,26.3,100,25.2,100,221,100,222,100,33.1,100,32.4,100
2022-05-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T08:20:00.000Z,110,2022-05-26T08:22:55.180Z,44.66535,100,-66.36328,100,9.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.4,100,222,100,35.3,100,5,100,8,1,-0.5,1,1027.5,1,1027.5,100,1027.5,100,27.4,100,26.3,100,222,100,223,100,35.3,100,34.9,100
2022-05-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T08:30:00.000Z,110,2022-05-26T08:32:49.160Z,44.66537,100,-66.36332,100,9.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.9,100,225,100,32.4,100,5,100,8,1,-0.5,1,1027.6,1,1027.6,100,1027.5,100,25.9,100,25.6,100,225,100,226,100,32.4,100,32.4,100
2022-05-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T08:40:00.000Z,110,2022-05-26T08:42:50.889Z,44.66538,100,-66.36333,100,9.9,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,223,100,32.0,100,5,100,8,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,26.3,100,25.6,100,223,100,224,100,32.0,100,31.0,100
2022-05-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T08:50:00.000Z,110,2022-05-26T08:52:51.966Z,44.6654,100,-66.36328,100,10.0,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,28.4,100,223,100,34.6,100,5,100,8,1,-0.6,1,1027.5,1,1027.5,100,1027.4,100,28.4,100,27.7,100,223,100,224,100,34.6,100,34.2,100
2022-05-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T09:00:00.000Z,108,2022-05-26T09:02:57.575Z,44.66542000000001,100,-66.36327,100,10.0,100,9.5,100,12.6,100,0.1,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.3,100,1027.5,100,27.4,100,215,100,33.8,100,5,100,8,1,-0.5,1,1027.5,1,1027.5,100,1027.4,100,27.4,100,26.6,100,215,100,216,100,33.8,100,33.8,100
2022-05-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T09:10:00.000Z,110,2022-05-26T09:15:58.218Z,44.66537,100,-66.3632,100,9.9,100,9.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.5,100,210,100,29.5,100,5,100,7,1,-0.6,1,1027.4,1,1027.4,100,1027.4,100,24.5,100,23.4,100,210,100,212,100,29.5,100,28.8,100
2022-05-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T09:20:00.000Z,110,2022-05-26T09:22:59.745Z,44.66537,100,-66.36322,100,9.8,100,9.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.6,100,210,100,24.8,100,5,100,6,1,-0.6,1,1027.5,1,1027.5,100,1027.5,100,21.6,100,20.2,100,210,100,211,100,24.8,100,24.1,100
2022-05-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T09:30:00.000Z,110,2022-05-26T09:33:00.811Z,44.66543,100,-66.3632,100,9.7,100,9.7,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,203,100,27.0,100,5,100,6,1,-0.5,1,1027.6,1,1027.6,100,1027.5,100,20.9,100,19.4,100,203,100,204,100,27.0,100,26.6,100
2022-05-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T09:40:00.000Z,110,2022-05-26T09:43:03.527Z,44.66537,100,-66.36328,100,9.6,100,9.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.2,100,200,100,24.8,100,5,100,6,1,-0.4,1,1027.6,1,1027.6,100,1027.6,100,21.2,100,19.4,100,200,100,201,100,24.8,100,24.1,100
2022-05-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T09:50:00.000Z,110,2022-05-26T09:53:03.764Z,44.66537,100,-66.36332,100,9.7,100,9.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,203,100,25.2,100,5,100,5,1,-0.3,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,19.4,100,203,100,204,100,25.2,100,23.8,100
2022-05-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T10:00:00.000Z,108,2022-05-26T10:03:09.346Z,44.66537,100,-66.36336999999999,100,9.7,100,9.5,100,13.3,100,1.8,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1027.7,100,20.5,100,199,100,23.4,100,5,100,5,1,-0.2,1,1027.7,1,1027.7,100,1027.6,100,20.5,100,19.1,100,199,100,201,100,23.4,100,22.7,100
2022-05-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T10:10:00.000Z,110,2022-05-26T10:17:27.754Z,44.66535,100,-66.36336999999999,100,9.8,100,9.6,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,198,100,24.8,100,5,100,5,1,-0.2,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,19.8,100,198,100,199,100,24.8,100,23.8,100
2022-05-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T10:20:00.000Z,110,2022-05-26T10:23:26.613Z,44.66537,100,-66.3634,100,9.8,100,9.6,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,202,100,27.0,100,5,100,5,1,-0.3,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,22.0,100,202,100,203,100,27.0,100,26.6,100
2022-05-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T10:30:00.000Z,110,2022-05-26T10:33:24.347Z,44.6654,100,-66.36338,100,9.9,100,9.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.8,100,201,100,28.8,100,5,100,6,1,-0.3,1,1027.6,1,1027.6,100,1027.5,100,24.8,100,23.8,100,201,100,202,100,28.8,100,28.4,100
2022-05-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T10:40:00.000Z,110,2022-05-26T10:42:25.846Z,44.66542000000001,100,-66.36341999999999,100,10.0,100,9.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.2,100,203,100,29.5,100,5,100,7,1,-0.3,1,1027.5,1,1027.5,100,1027.4,100,25.2,100,24.1,100,203,100,204,100,29.5,100,28.8,100
2022-05-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T10:50:00.000Z,110,2022-05-26T10:53:27.777Z,44.66542000000001,100,-66.3634,100,9.9,100,9.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.3,100,203,100,31.7,100,5,100,6,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,26.3,100,25.2,100,203,100,205,100,31.7,100,31.0,100
2022-05-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T11:00:00.000Z,108,2022-05-26T11:02:27.758Z,44.66543,100,-66.36343000000001,100,9.9,100,9.6,100,13.7,100,1.1,100,3.5,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.5,100,1027.5,100,25.2,100,202,100,29.2,100,5,100,7,1,-0.2,1,1027.5,1,1027.5,100,1027.4,100,25.2,100,24.1,100,202,100,203,100,29.2,100,28.4,100
2022-05-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T11:10:00.000Z,110,2022-05-26T11:16:33.203Z,44.66543,100,-66.36346999999999,100,9.8,100,9.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.2,100,199,100,31.3,100,5,100,7,1,-0.1,1,1027.5,1,1027.5,100,1027.5,100,25.2,100,24.1,100,199,100,201,100,31.3,100,31.0,100
2022-05-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T11:20:00.000Z,110,2022-05-26T11:22:33.519Z,44.6654,100,-66.36341999999999,100,9.7,100,9.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.9,100,197,100,30.6,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.4,100,25.9,100,24.8,100,197,100,198,100,30.6,100,30.2,100
2022-05-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T11:30:00.000Z,110,2022-05-26T11:32:39.004Z,44.66542000000001,100,-66.36348000000001,100,9.6,100,9.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.0,100,189,100,31.3,100,5,100,8,1,-0.2,1,1027.4,1,1027.4,100,1027.3,100,27.0,100,25.6,100,189,100,190,100,31.3,100,31.3,100
2022-05-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T11:40:00.000Z,110,2022-05-26T11:42:41.368Z,44.66542000000001,100,-66.36346999999999,100,9.7,100,9.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.6,100,192,100,31.0,100,5,100,6,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,25.6,100,24.5,100,192,100,193,100,31.0,100,28.8,100
2022-05-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T11:50:00.000Z,110,2022-05-26T11:52:45.140Z,44.66547,100,-66.36357,100,9.8,100,9.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.9,100,192,100,31.0,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,25.9,100,24.8,100,192,100,194,100,31.0,100,29.9,100
2022-05-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T12:00:00.000Z,108,2022-05-26T12:02:45.805Z,44.66547,100,-66.36362,100,9.7,100,9.7,100,13.7,100,1.0,100,3.5,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.9,100,2.7,100,2.7,100,1027.5,100,26.3,100,187,100,31.7,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,26.3,100,24.8,100,187,100,189,100,31.7,100,29.9,100
2022-05-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T12:10:00.000Z,110,2022-05-26T12:15:57.414Z,44.66553,100,-66.36377,100,9.7,100,9.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.3,100,189,100,32.0,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,26.3,100,25.2,100,189,100,190,100,32.0,100,30.6,100
2022-05-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T12:20:00.000Z,110,2022-05-26T12:23:00.991Z,44.66555,100,-66.36398,100,9.7,100,9.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.4,100,193,100,32.4,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,27.4,100,26.6,100,193,100,194,100,32.4,100,32.4,100
2022-05-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T12:30:00.000Z,110,2022-05-26T12:33:00.405Z,44.66555,100,-66.36403,100,9.6,100,9.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.0,100,189,100,31.0,100,5,100,5,1,-0.1,1,1027.5,1,1027.5,100,1027.5,100,27.0,100,26.3,100,189,100,190,100,31.0,100,30.6,100
2022-05-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T12:40:00.000Z,110,2022-05-26T12:43:05.206Z,44.66555,100,-66.36415,100,9.6,100,9.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,26.6,100,188,100,33.5,100,5,100,6,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,26.6,100,25.9,100,188,100,189,100,33.5,100,32.8,100
2022-05-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T12:50:00.000Z,110,2022-05-26T12:53:04.779Z,44.6655,100,-66.36442,100,9.5,100,9.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.9,100,184,100,30.6,100,5,100,7,1,-0.3,1,1027.4,1,1027.4,100,1027.3,100,25.9,100,25.6,100,184,100,185,100,30.6,100,30.2,100
2022-05-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T13:00:00.000Z,108,2022-05-26T13:02:55.993Z,44.66553,100,-66.36465,100,9.5,100,9.8,100,13.7,100,0.9,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,2.9,100,1027.3,100,27.0,100,185,100,33.5,100,5,100,7,1,-0.4,1,1027.3,1,1027.3,100,1027.2,100,27.0,100,26.3,100,185,100,185,100,33.5,100,32.8,100
2022-05-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T13:10:00.000Z,110,2022-05-26T13:16:08.610Z,44.66543,100,-66.36503,100,9.5,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.0,100,187,100,31.7,100,5,100,6,1,-0.3,1,1027.4,1,1027.4,100,1027.3,100,27.0,100,26.3,100,187,100,188,100,31.7,100,31.3,100
2022-05-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T13:20:00.000Z,110,2022-05-26T13:23:20.997Z,44.66543,100,-66.36503,100,9.5,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.4,100,190,100,34.9,100,5,100,6,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,28.4,100,27.7,100,190,100,191,100,34.9,100,34.9,100
2022-05-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T13:30:00.000Z,110,2022-05-26T13:33:14.178Z,44.66538,100,-66.36511999999999,100,9.5,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.7,100,192,100,32.4,100,5,100,6,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,27.7,100,27.0,100,192,100,193,100,32.4,100,31.7,100
2022-05-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T13:40:00.000Z,110,2022-05-26T13:43:14.964Z,44.66535,100,-66.36508,100,9.5,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.4,100,191,100,32.0,100,5,100,4,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,28.4,100,27.7,100,191,100,192,100,32.0,100,31.3,100
2022-05-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T13:50:00.000Z,110,2022-05-26T13:53:15.839Z,44.66522,100,-66.36543,100,9.5,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.7,100,192,100,32.8,100,5,100,5,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,27.7,100,27.4,100,192,100,193,100,32.8,100,31.3,100
2022-05-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T14:00:00.000Z,108,2022-05-26T14:03:16.702Z,44.665079999999996,100,-66.36565,100,9.5,100,9.9,100,13.7,100,0.7,100,3.5,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.0,100,2.8,100,3.5,100,1027.6,100,28.1,100,192,100,31.3,100,5,100,3,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,28.1,100,27.4,100,192,100,193,100,31.3,100,30.6,100
2022-05-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T14:10:00.000Z,110,2022-05-26T14:16:23.963Z,44.66492,100,-66.36572,100,9.6,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,190,100,31.0,100,5,100,3,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,26.3,100,25.6,100,190,100,191,100,31.0,100,29.9,100
2022-05-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T14:20:00.000Z,110,2022-05-26T14:22:21.682Z,44.664629999999995,100,-66.36532,100,9.6,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.3,100,190,100,32.0,100,5,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.6,100,26.3,100,25.6,100,190,100,191,100,32.0,100,32.0,100
2022-05-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T14:30:00.000Z,110,2022-05-26T14:32:24.656Z,44.66453,100,-66.36522,100,9.6,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,25.2,100,191,100,30.2,100,5,100,3,1,0.4,1,1027.7,1,1027.7,100,1027.7,100,25.2,100,24.1,100,191,100,192,100,30.2,100,30.2,100
2022-05-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T14:40:00.000Z,110,2022-05-26T14:43:26.959Z,44.66418,100,-66.3655,100,9.7,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.9,100,186,100,31.3,100,5,100,3,1,0.2,1,1027.6,1,1027.6,100,1027.5,100,25.9,100,24.8,100,186,100,187,100,31.3,100,30.2,100
2022-05-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T14:50:00.000Z,110,2022-05-26T14:52:28.875Z,44.66378,100,-66.36537,100,9.7,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.6,100,185,100,31.7,100,5,100,3,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,26.6,100,25.2,100,185,100,186,100,31.7,100,31.0,100
2022-05-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T15:00:00.000Z,108,2022-05-26T15:02:34.717Z,44.66335,100,-66.3653,100,9.7,100,10.0,100,13.7,100,0.7,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,3.6,100,1027.7,100,27.4,100,185,100,32.4,100,5,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.6,100,27.4,100,25.9,100,185,100,186,100,32.4,100,31.3,100
2022-05-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T15:10:00.000Z,110,2022-05-26T15:15:47.126Z,44.6628,100,-66.36547,100,9.7,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.8,100,183,100,33.8,100,5,100,3,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,28.8,100,26.6,100,183,100,184,100,33.8,100,32.4,100
2022-05-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T15:20:00.000Z,110,2022-05-26T15:22:44.055Z,44.6629,100,-66.36543,100,9.6,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,28.8,100,184,100,33.8,100,5,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.6,100,28.8,100,27.0,100,184,100,185,100,33.8,100,33.5,100
2022-05-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T15:30:00.000Z,110,2022-05-26T15:32:48.164Z,44.66287,100,-66.36547,100,9.6,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,29.9,100,182,100,34.6,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,29.9,100,28.1,100,182,100,183,100,34.6,100,34.2,100
2022-05-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T15:40:00.000Z,110,2022-05-26T15:42:50.463Z,44.66283,100,-66.36538,100,9.6,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,30.2,100,183,100,35.3,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.4,100,30.2,100,28.1,100,183,100,185,100,35.3,100,33.5,100
2022-05-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T15:50:00.000Z,110,2022-05-26T15:52:50.483Z,44.66277,100,-66.36545,100,9.6,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,30.2,100,184,100,35.6,100,5,100,0,1,0.1,1,1027.5,1,1027.5,100,1027.4,100,30.2,100,28.1,100,184,100,185,100,35.6,100,35.3,100
2022-05-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T16:00:00.000Z,108,2022-05-26T16:02:53.770Z,44.66275,100,-66.36547,100,9.6,100,9.9,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,3.6,100,3.3,100,3.8,100,1027.5,100,30.6,100,182,100,37.4,100,5,100,0,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,30.6,100,28.8,100,182,100,183,100,37.4,100,34.6,100
2022-05-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T16:10:00.000Z,110,2022-05-26T16:15:56.041Z,44.6627,100,-66.36543,100,9.5,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,30.2,100,184,100,36.7,100,5,100,0,1,0.2,1,1027.6,1,1027.6,100,1027.5,100,30.2,100,28.4,100,184,100,185,100,36.7,100,33.5,100
