sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:20:00.000Z,110,2021-10-27T09:23:07.410Z,44.663,100,-66.36726999999999,100,10.8,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,62.6,100,51,100,80.6,100,5,100,-0.5,1,5,1,1005.0,1,1005.0,100,1004.9,100,62.6,100,60.5,100,51,100,53,100,80.6,100,78.5,100
2021-10-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:30:00.000Z,110,2021-10-27T09:34:02.500Z,44.66292,100,-66.36721999999999,100,10.9,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,65.2,100,50,100,79.2,100,5,100,-0.3,1,5,1,1004.9,1,1004.9,100,1004.9,100,65.2,100,63.4,100,50,100,52,100,79.2,100,78.1,100
2021-10-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:40:00.000Z,110,2021-10-27T09:43:06.738Z,44.66283,100,-66.36718,100,10.9,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,68.8,100,50,100,82.8,100,5,100,-0.2,1,6,1,1004.9,1,1004.9,100,1004.8,100,68.8,100,66.6,100,50,100,52,100,82.8,100,80.6,100
2021-10-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:50:00.000Z,110,2021-10-27T09:54:02.423Z,44.66278,100,-66.36715,100,11.0,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,65.9,100,52,100,80.3,100,5,100,0.2,1,3,1,1005.0,1,1005.0,100,1005.0,100,65.9,100,63.7,100,52,100,53,100,80.3,100,79.6,100
2021-10-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:00:00.000Z,108,2021-10-27T10:03:06.478Z,44.662729999999996,100,-66.36713,100,11.0,100,12.5,100,12.5,100,0.0,100,3.5,100,2.5,100,6.1,100,7.4,100,3.7,100,4.6,100,7.5,100,6.3,100,8.3,100,1005.0,100,65.5,100,51,100,79.6,100,5,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,65.5,100,63.4,100,51,100,53,100,79.6,100,78.1,100
2021-10-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:10:00.000Z,110,2021-10-27T10:17:07.442Z,44.66273,100,-66.36712,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,66.6,100,50,100,81.4,100,5,100,0.3,1,3,1,1005.0,1,1005.0,100,1005.0,100,66.6,100,64.8,100,50,100,52,100,81.4,100,79.6,100
2021-10-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:20:00.000Z,110,2021-10-27T10:23:05.409Z,44.66272,100,-66.36713,100,11.0,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,63.4,100,51,100,79.9,100,5,100,0.5,1,2,1,1005.2,1,1005.2,100,1005.1,100,63.4,100,61.2,100,51,100,52,100,79.9,100,78.5,100
2021-10-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:30:00.000Z,110,2021-10-27T10:38:10.811Z,44.66268,100,-66.36713,100,11.0,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,63.4,100,53,100,83.5,100,5,100,0.5,1,3,1,1005.4,1,1005.4,100,1005.4,100,63.4,100,61.2,100,53,100,54,100,83.5,100,83.9,100
2021-10-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:40:00.000Z,110,2021-10-27T10:44:15.767Z,44.662620000000004,100,-66.36705,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,64.4,100,49,100,78.5,100,5,100,0.7,1,3,1,1005.5,1,1005.5,100,1005.4,100,64.4,100,62.6,100,49,100,51,100,78.5,100,76.7,100
2021-10-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:50:00.000Z,110,2021-10-27T10:53:23.368Z,44.66262,100,-66.36702,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,65.5,100,48,100,81.7,100,5,100,0.8,1,3,1,1005.5,1,1005.5,100,1005.5,100,65.5,100,63.4,100,48,100,50,100,81.7,100,79.9,100
2021-10-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T11:00:00.000Z,108,2021-10-27T11:03:27.884Z,44.66263,100,-66.36703,100,10.8,100,12.4,100,12.5,100,0.0,100,3.5,100,2.6,100,5.2,100,7.7,100,4.0,100,4.8,100,7.4,100,6.4,100,8.0,100,1005.5,100,67.7,100,48,100,80.3,100,5,100,0.8,1,3,1,1005.5,1,1005.5,100,1005.5,100,67.7,100,65.5,100,48,100,50,100,80.3,100,79.2,100
2021-10-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T11:10:00.000Z,110,2021-10-27T11:18:22.173Z,44.66258,100,-66.36705,100,10.6,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,66.6,100,47,100,82.8,100,5,100,1.0,1,3,1,1005.7,1,1005.7,100,1005.7,100,66.6,100,64.4,100,47,100,48,100,82.8,100,81.7,100
2021-10-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T11:20:00.000Z,110,2021-10-27T11:23:22.659Z,44.662620000000004,100,-66.36708,100,10.6,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,66.2,100,47,100,78.5,100,5,100,1.0,1,3,1,1005.9,1,1005.9,100,1005.9,100,66.2,100,63.7,100,47,100,49,100,78.5,100,77.4,100
2021-10-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T11:30:00.000Z,110,2021-10-27T11:33:32.240Z,44.66263,100,-66.36707,100,10.6,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,65.2,100,47,100,81.7,100,5,100,1.1,1,3,1,1005.9,1,1005.9,100,1005.9,100,65.2,100,63.0,100,47,100,49,100,81.7,100,79.6,100
2021-10-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T11:40:00.000Z,110,2021-10-27T11:43:27.656Z,44.66268,100,-66.36715,100,10.6,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,65.5,100,47,100,82.4,100,5,100,1.1,1,3,1,1006.1,1,1006.1,100,1006.0,100,65.5,100,63.4,100,47,100,49,100,82.4,100,82.4,100
2021-10-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T11:50:00.000Z,110,2021-10-27T11:54:30.481Z,44.66278,100,-66.36717,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,64.8,100,48,100,81.7,100,5,100,1.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,64.8,100,62.6,100,48,100,49,100,81.7,100,79.9,100
2021-10-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T12:00:00.000Z,108,2021-10-27T12:03:34.267Z,44.66268,100,-66.36733000000001,100,10.4,100,12.4,100,12.5,100,0.1,100,3.5,100,2.5,100,6.9,100,7.5,100,3.9,100,4.8,100,7.4,100,6.2,100,8.3,100,1006.4,100,68.0,100,49,100,85.7,100,5,100,1.6,1,3,1,1006.4,1,1006.4,100,1006.4,100,68.0,100,65.9,100,49,100,51,100,85.7,100,82.8,100
2021-10-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T12:10:00.000Z,110,2021-10-27T12:17:32.489Z,44.66273,100,-66.36737,100,10.4,100,12.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,67.0,100,48,100,82.4,100,5,100,1.7,1,3,1,1006.5,1,1006.5,100,1006.5,100,67.0,100,65.2,100,48,100,50,100,82.4,100,81.0,100
2021-10-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T12:20:00.000Z,110,2021-10-27T12:22:39.890Z,44.66275,100,-66.36737,100,10.4,100,12.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,66.2,100,47,100,81.4,100,5,100,1.7,1,3,1,1006.6,1,1006.6,100,1006.6,100,66.2,100,63.7,100,47,100,48,100,81.4,100,77.8,100
2021-10-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T12:30:00.000Z,110,2021-10-27T12:32:42.303Z,44.66272,100,-66.3674,100,10.4,100,12.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,67.7,100,47,100,84.2,100,5,100,1.8,1,3,1,1006.7,1,1006.7,100,1006.7,100,67.7,100,65.2,100,47,100,48,100,84.2,100,81.7,100
2021-10-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T12:40:00.000Z,110,2021-10-27T12:42:59.216Z,44.662729999999996,100,-66.3674,100,10.4,100,12.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,65.9,100,47,100,82.1,100,5,100,1.9,1,3,1,1006.8,1,1006.8,100,1006.7,100,65.9,100,63.7,100,47,100,48,100,82.1,100,79.9,100
2021-10-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T12:50:00.000Z,110,2021-10-27T12:53:58.492Z,44.66275,100,-66.36738000000001,100,10.4,100,12.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,65.5,100,46,100,85.3,100,5,100,1.7,1,2,1,1006.7,1,1006.7,100,1006.7,100,65.5,100,63.0,100,46,100,48,100,85.3,100,84.2,100
2021-10-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T13:00:00.000Z,108,2021-10-27T13:02:54.867Z,44.66275,100,-66.36735,100,10.4,100,12.4,100,12.7,100,0.6,100,3.5,100,2.3,100,6.3,100,7.1,100,3.4,100,4.3,100,7.1,100,5.9,100,7.1,100,1006.7,100,67.0,100,46,100,80.6,100,5,100,1.7,1,1,1,1006.7,1,1006.7,100,1006.7,100,67.0,100,64.8,100,46,100,47,100,80.6,100,78.5,100
2021-10-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T13:10:00.000Z,110,2021-10-27T13:15:55.776Z,44.66275,100,-66.36742,100,10.3,100,12.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,65.2,100,45,100,83.2,100,5,100,1.8,1,1,1,1006.8,1,1006.8,100,1006.7,100,65.2,100,62.6,100,45,100,47,100,83.2,100,82.1,100
2021-10-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T13:20:00.000Z,110,2021-10-27T13:23:00.786Z,44.66277,100,-66.36738000000001,100,10.5,100,12.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,63.4,100,47,100,81.7,100,5,100,1.7,1,1,1,1006.9,1,1006.9,100,1006.9,100,63.4,100,61.2,100,47,100,48,100,81.7,100,80.3,100
2021-10-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T13:30:00.000Z,110,2021-10-27T13:33:01.486Z,44.66278,100,-66.36742,100,10.5,100,12.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,66.6,100,47,100,79.9,100,5,100,1.4,1,1,1,1006.8,1,1006.8,100,1006.8,100,66.6,100,64.1,100,47,100,49,100,79.9,100,77.4,100
2021-10-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T13:40:00.000Z,110,2021-10-27T13:42:58.962Z,44.66282,100,-66.36743,100,10.5,100,12.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,66.6,100,45,100,81.7,100,5,100,1.3,1,0,1,1006.7,1,1006.7,100,1006.7,100,66.6,100,64.4,100,45,100,47,100,81.7,100,79.6,100
2021-10-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T13:50:00.000Z,110,2021-10-27T13:53:23.086Z,44.66287,100,-66.36745,100,10.5,100,12.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,64.4,100,47,100,80.3,100,5,100,1.3,1,1,1,1006.8,1,1006.8,100,1006.8,100,64.4,100,62.3,100,47,100,48,100,80.3,100,77.0,100
2021-10-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T14:00:00.000Z,108,2021-10-27T14:03:13.258Z,44.66292,100,-66.36745,100,10.5,100,12.4,100,12.9,100,0.9,100,3.5,100,2.3,100,5.9,100,7.3,100,3.7,100,4.6,100,7.5,100,6.2,100,8.0,100,1006.8,100,63.7,100,46,100,79.9,100,5,100,1.3,1,1,1,1006.8,1,1006.8,100,1006.8,100,63.7,100,61.6,100,46,100,47,100,79.9,100,78.1,100
2021-10-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T14:10:00.000Z,110,2021-10-27T14:16:17.457Z,44.6629,100,-66.3675,100,10.4,100,12.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,66.6,100,46,100,79.6,100,5,100,1.0,1,0,1,1006.7,1,1006.7,100,1006.7,100,66.6,100,64.4,100,46,100,47,100,79.6,100,79.6,100
2021-10-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T14:20:00.000Z,110,2021-10-27T14:23:13.960Z,44.662929999999996,100,-66.36748,100,10.3,100,12.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,65.9,100,46,100,85.0,100,5,100,0.8,1,0,1,1006.7,1,1006.7,100,1006.7,100,65.9,100,63.7,100,46,100,48,100,85.0,100,82.8,100
2021-10-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T14:30:00.000Z,110,2021-10-27T14:33:14.701Z,44.6632,100,-66.36755,100,10.7,100,12.4,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,64.1,100,45,100,78.1,100,5,100,0.6,1,0,1,1006.6,1,1006.6,100,1006.5,100,64.1,100,61.6,100,45,100,47,100,78.1,100,77.0,100
2021-10-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T14:40:00.000Z,110,2021-10-27T14:43:15.785Z,44.66323,100,-66.36752,100,10.8,100,12.4,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,67.7,100,47,100,83.9,100,5,100,0.4,1,0,1,1006.4,1,1006.4,100,1006.4,100,67.7,100,65.2,100,47,100,48,100,83.9,100,80.6,100
2021-10-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T14:50:00.000Z,110,2021-10-27T14:53:17.920Z,44.66343,100,-66.36757,100,11.0,100,12.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,63.7,100,47,100,84.2,100,5,100,0.2,1,0,1,1006.5,1,1006.5,100,1006.5,100,63.7,100,61.2,100,47,100,49,100,84.2,100,81.7,100
2021-10-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T15:00:00.000Z,108,2021-10-27T15:03:18.586Z,44.6635,100,-66.36743,100,11.0,100,12.4,100,13.2,100,1.1,100,3.5,100,2.6,100,7.1,100,7.7,100,4.2,100,5.4,100,7.9,100,6.7,100,8.3,100,1006.5,100,67.0,100,47,100,84.2,100,5,100,0.1,1,0,1,1006.5,1,1006.5,100,1006.4,100,67.0,100,64.8,100,47,100,49,100,84.2,100,82.8,100
2021-10-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T15:10:00.000Z,110,2021-10-27T15:16:20.054Z,44.66373,100,-66.3674,100,11.0,100,12.4,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,66.6,100,46,100,81.4,100,5,100,-0.1,1,8,1,1006.4,1,1006.4,100,1006.4,100,66.6,100,64.4,100,46,100,48,100,81.4,100,79.6,100
2021-10-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T15:20:00.000Z,110,2021-10-27T15:23:30.910Z,44.66393,100,-66.36726999999999,100,11.0,100,12.4,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,66.6,100,45,100,83.5,100,5,100,-0.3,1,8,1,1006.3,1,1006.3,100,1006.3,100,66.6,100,64.1,100,45,100,47,100,83.5,100,81.4,100
2021-10-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T15:30:00.000Z,110,2021-10-27T15:33:36.724Z,44.66405,100,-66.36708,100,11.0,100,12.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,67.3,100,45,100,84.2,100,5,100,-0.6,1,8,1,1006.1,1,1006.1,100,1006.1,100,67.3,100,65.2,100,45,100,47,100,84.2,100,82.4,100
2021-10-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T15:40:00.000Z,110,2021-10-27T15:45:35.761Z,44.66398,100,-66.36703,100,11.1,100,12.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,68.0,100,43,100,89.6,100,5,100,-0.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,68.0,100,65.9,100,43,100,45,100,89.6,100,86.0,100
2021-10-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T15:50:00.000Z,110,2021-10-27T15:53:34.696Z,44.6642,100,-66.36688000000001,100,11.2,100,12.3,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,64.4,100,43,100,85.7,100,5,100,-0.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,64.4,100,62.3,100,43,100,45,100,85.7,100,85.3,100
2021-10-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T16:00:00.000Z,108,2021-10-27T16:03:40.795Z,44.66435,100,-66.36681999999999,100,11.2,100,12.3,100,13.3,100,1.3,100,3.5,100,2.2,100,5.9,100,7.7,100,3.6,100,4.6,100,7.7,100,6.6,100,8.3,100,1005.9,100,63.4,100,43,100,82.1,100,5,100,-0.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,63.4,100,60.8,100,43,100,45,100,82.1,100,80.3,100
2021-10-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T16:10:00.000Z,110,2021-10-27T16:15:41.137Z,44.66445,100,-66.36667,100,11.3,100,12.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,61.9,100,43,100,77.4,100,5,100,-0.8,1,8,1,1006.0,1,1006.0,100,1006.0,100,61.9,100,59.4,100,43,100,44,100,77.4,100,75.6,100
2021-10-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T16:20:00.000Z,110,2021-10-27T16:23:45.870Z,44.66453,100,-66.36655,100,11.4,100,12.4,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,63.4,100,46,100,78.5,100,5,100,-0.8,1,8,1,1006.1,1,1006.1,100,1006.0,100,63.4,100,60.5,100,46,100,48,100,78.5,100,76.7,100
2021-10-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T16:30:00.000Z,110,2021-10-27T16:33:40.860Z,44.66457,100,-66.36657,100,11.0,100,12.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,65.5,100,43,100,77.0,100,5,100,-0.9,1,6,1,1006.0,1,1006.0,100,1005.9,100,65.5,100,62.6,100,43,100,45,100,77.0,100,77.0,100
2021-10-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T16:40:00.000Z,110,2021-10-27T16:42:56.630Z,44.6646,100,-66.36633,100,11.2,100,12.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,64.8,100,43,100,82.1,100,5,100,-0.9,1,6,1,1005.8,1,1005.8,100,1005.8,100,64.8,100,61.9,100,43,100,45,100,82.1,100,79.9,100
2021-10-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T16:50:00.000Z,110,2021-10-27T16:52:54.921Z,44.66472,100,-66.36615,100,11.3,100,12.4,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,66.6,100,44,100,79.2,100,5,100,-1.1,1,6,1,1005.8,1,1005.8,100,1005.7,100,66.6,100,63.4,100,44,100,46,100,79.2,100,77.8,100
2021-10-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T17:00:00.000Z,108,2021-10-27T17:02:54.525Z,44.664770000000004,100,-66.36598000000001,100,11.4,100,12.4,100,13.1,100,0.7,100,3.5,100,2.2,100,6.3,100,7.9,100,3.5,100,4.4,100,7.8,100,6.6,100,9.1,100,1005.7,100,67.0,100,45,100,83.5,100,5,100,-1.1,1,6,1,1005.7,1,1005.7,100,1005.7,100,67.0,100,64.4,100,45,100,47,100,83.5,100,82.4,100
2021-10-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T17:10:00.000Z,110,2021-10-27T17:15:57.345Z,44.66473,100,-66.36603000000001,100,11.4,100,12.4,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,66.6,100,45,100,81.7,100,5,100,-1.1,1,8,1,1005.7,1,1005.7,100,1005.6,100,66.6,100,64.1,100,45,100,47,100,81.7,100,78.5,100
2021-10-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T17:20:00.000Z,110,2021-10-27T17:23:59.174Z,44.66472,100,-66.36612,100,11.4,100,12.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,65.9,100,45,100,83.9,100,5,100,-1.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,65.9,100,63.4,100,45,100,47,100,83.9,100,80.3,100
