sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T08:00:00.000Z,108,2020-11-15T08:03:46.195Z,44.662279999999996,100,-66.3667,100,5.7,100,10.4,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.0,100,1.2,100,4.2,100,3.7,100,4.3,100,1020.7,100,32.4,100,358,100,40.0,100,5.0,100,1,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,32.4,100,29.5,100,358,100,359,100,40.0,100,37.4,100
2020-11-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T08:10:00.000Z,110,2020-11-15T08:15:42.885Z,44.66232,100,-66.3667,100,5.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.6,100,354,100,36.4,100,5.0,100,1,1,1.7,1,1020.9,1,1020.9,100,1020.9,100,30.6,100,27.4,100,354,100,355,100,36.4,100,33.1,100
2020-11-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T08:20:00.000Z,110,2020-11-15T08:22:46.762Z,44.66237,100,-66.36676999999999,100,5.5,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,352,100,37.4,100,5.0,100,2,1,1.9,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,27.0,100,352,100,353,100,37.4,100,36.4,100
2020-11-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T08:30:00.000Z,110,2020-11-15T08:32:47.525Z,44.66242,100,-66.36676999999999,100,5.3,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,352,100,33.8,100,5.0,100,2,1,2.1,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,24.1,100,352,100,353,100,33.8,100,30.6,100
2020-11-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T08:40:00.000Z,110,2020-11-15T08:42:58.630Z,44.662420000000004,100,-66.36672,100,5.2,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.7,100,347,100,37.1,100,5.0,100,2,1,2.0,1,1021.4,1,1021.4,100,1021.4,100,27.7,100,24.8,100,347,100,348,100,37.1,100,34.9,100
2020-11-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T08:50:00.000Z,110,2020-11-15T08:52:48.971Z,44.66242,100,-66.36662,100,4.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.5,100,344,100,37.1,100,5.0,100,3,1,2.0,1,1021.6,1,1021.6,100,1021.6,100,29.5,100,26.6,100,344,100,345,100,37.1,100,37.4,100
2020-11-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T09:00:00.000Z,108,2020-11-15T09:03:22.159Z,44.66247,100,-66.3665,100,5.0,100,10.4,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,4.5,100,0.9,100,1.2,100,4.6,100,3.8,100,4.2,100,1021.8,100,30.2,100,356,100,36.7,100,5.0,100,3,1,2.1,1,1021.8,1,1021.8,100,1021.8,100,30.2,100,28.8,100,356,100,357,100,36.7,100,36.7,100
2020-11-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T09:10:00.000Z,110,2020-11-15T09:15:58.490Z,44.66252,100,-66.36643000000001,100,5.1,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.8,100,357,100,40.7,100,5.0,100,3,1,2.1,1,1021.9,1,1021.9,100,1021.9,100,32.8,100,31.7,100,357,100,358,100,40.7,100,39.6,100
2020-11-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T09:20:00.000Z,110,2020-11-15T09:22:59.871Z,44.66257,100,-66.36636999999999,100,4.8,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,34.6,100,357,100,39.2,100,5.0,100,2,1,2.0,1,1022.0,1,1022.0,100,1021.9,100,34.6,100,33.8,100,357,100,358,100,39.2,100,40.0,100
2020-11-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T09:30:00.000Z,110,2020-11-15T09:33:06.691Z,44.66278,100,-66.36638,100,4.7,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.8,100,353,100,40.7,100,5.0,100,3,1,2.2,1,1022.2,1,1022.2,100,1022.2,100,32.8,100,32.0,100,353,100,354,100,40.7,100,41.0,100
2020-11-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T09:40:00.000Z,110,2020-11-15T09:43:07.434Z,44.66317,100,-66.36645,100,4.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.0,100,351,100,40.7,100,5.0,100,3,1,2.2,1,1022.3,1,1022.3,100,1022.3,100,32.0,100,31.0,100,351,100,352,100,40.7,100,40.0,100
2020-11-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T09:50:00.000Z,110,2020-11-15T09:53:12.072Z,44.6635,100,-66.36638,100,4.5,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.4,100,352,100,41.0,100,5.0,100,3,1,2.1,1,1022.4,1,1022.4,100,1022.4,100,32.4,100,31.7,100,352,100,353,100,41.0,100,39.2,100
2020-11-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T10:00:00.000Z,108,2020-11-15T10:03:15.688Z,44.664,100,-66.36601999999999,100,4.5,100,10.4,100,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,4.4,100,1.0,100,1.3,100,4.2,100,3.8,100,4.3,100,1022.4,100,31.7,100,352,100,41.4,100,5.0,100,3,1,2.0,1,1022.4,1,1022.4,100,1022.4,100,31.7,100,31.0,100,352,100,353,100,41.4,100,41.4,100
2020-11-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T10:10:00.000Z,110,2020-11-15T10:16:20.171Z,44.6649,100,-66.36558000000001,100,4.3,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.0,100,356,100,39.6,100,5.0,100,3,1,2.0,1,1022.5,1,1022.5,100,1022.5,100,31.0,100,30.6,100,356,100,356,100,39.6,100,38.2,100
2020-11-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T10:20:00.000Z,110,2020-11-15T10:23:26.186Z,44.66547,100,-66.36495,100,4.3,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,352,100,38.2,100,5.0,100,3,1,1.9,1,1022.6,1,1022.6,100,1022.5,100,29.5,100,28.8,100,352,100,353,100,38.2,100,38.2,100
2020-11-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T10:30:00.000Z,110,2020-11-15T10:33:21.951Z,44.66545,100,-66.36455,100,4.1,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,359,100,37.4,100,5.0,100,1,1,2.0,1,1022.6,1,1022.6,100,1022.6,100,29.5,100,29.5,100,359,100,0,100,37.4,100,37.4,100
2020-11-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T10:40:00.000Z,110,2020-11-15T10:43:20.542Z,44.66547,100,-66.36418,100,4.1,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.8,100,352,100,36.0,100,5.0,100,1,1,2.1,1,1022.8,1,1022.8,100,1022.8,100,28.8,100,28.8,100,352,100,353,100,36.0,100,36.7,100
2020-11-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T10:50:00.000Z,110,2020-11-15T10:53:26.015Z,44.66547,100,-66.36408,100,4.0,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,349,100,35.3,100,5.0,100,1,1,2.2,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,26.6,100,349,100,350,100,35.3,100,34.9,100
2020-11-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T11:00:00.000Z,108,2020-11-15T11:04:26.795Z,44.6655,100,-66.36405,100,4.0,100,10.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.8,100,4.5,100,1.0,100,1.3,100,4.5,100,4.0,100,4.7,100,1023.1,100,26.3,100,353,100,32.4,100,5.0,100,1,1,2.4,1,1023.1,1,1023.1,100,1023.1,100,26.3,100,26.3,100,353,100,354,100,32.4,100,32.8,100
2020-11-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T11:10:00.000Z,110,2020-11-15T11:15:26.962Z,44.66553,100,-66.36402,100,3.8,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,354,100,32.0,100,5.0,100,1,1,2.1,1,1023.1,1,1023.1,100,1023.0,100,25.6,100,25.6,100,354,100,354,100,32.0,100,32.8,100
2020-11-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T11:20:00.000Z,110,2020-11-15T11:22:25.798Z,44.66553,100,-66.36392,100,3.8,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.0,100,354,100,40.3,100,5.0,100,1,1,1.8,1,1023.0,1,1023.0,100,1023.0,100,27.0,100,27.0,100,354,100,355,100,40.3,100,40.3,100
2020-11-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T11:30:00.000Z,110,2020-11-15T11:32:39.634Z,44.66555,100,-66.36381999999999,100,3.7,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.8,100,346,100,36.7,100,5.0,100,1,1,1.7,1,1023.1,1,1023.1,100,1023.0,100,28.8,100,28.8,100,346,100,347,100,36.7,100,37.4,100
2020-11-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T11:40:00.000Z,110,2020-11-15T11:42:38.755Z,44.6655,100,-66.36373,100,3.8,100,10.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.4,100,350,100,40.3,100,5.0,100,1,1,1.7,1,1023.1,1,1023.1,100,1023.1,100,28.4,100,28.4,100,350,100,351,100,40.3,100,39.6,100
2020-11-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T11:50:00.000Z,110,2020-11-15T11:53:38.535Z,44.66553,100,-66.36368,100,3.5,100,10.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.1,100,347,100,37.8,100,5.0,100,1,1,1.6,1,1023.2,1,1023.2,100,1023.2,100,28.1,100,28.4,100,347,100,347,100,37.8,100,38.5,100
2020-11-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T12:00:00.000Z,108,2020-11-15T12:05:50.076Z,44.66547,100,-66.36365,100,3.6,100,10.3,100,12.6,100,0.3,100,3.5,100,0.6,100,1.4,100,4.6,100,0.9,100,1.2,100,4.6,100,4.1,100,4.4,100,1023.3,100,31.7,100,346,100,43.9,100,5.0,100,1,1,1.5,1,1023.3,1,1023.3,100,1023.3,100,31.7,100,31.7,100,346,100,347,100,43.9,100,44.6,100
2020-11-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T12:10:00.000Z,110,2020-11-15T12:15:49.166Z,44.66548,100,-66.36362,100,3.4,100,10.3,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.8,100,344,100,42.5,100,5.0,100,1,1,1.5,1,1023.4,1,1023.4,100,1023.4,100,32.8,100,32.8,100,344,100,345,100,42.5,100,42.5,100
2020-11-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T12:20:00.000Z,110,2020-11-15T12:22:46.677Z,44.66548,100,-66.36362,100,3.5,100,10.3,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.8,100,341,100,41.0,100,5.0,100,1,1,1.4,1,1023.4,1,1023.4,100,1023.3,100,32.8,100,33.1,100,341,100,342,100,41.0,100,41.0,100
2020-11-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T12:30:00.000Z,110,2020-11-15T12:33:48.385Z,44.66545,100,-66.36357,100,3.4,100,10.3,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.3,100,344,100,40.0,100,5.0,100,3,1,1.3,1,1023.5,1,1023.5,100,1023.5,100,31.3,100,31.3,100,344,100,345,100,40.0,100,40.7,100
2020-11-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T12:40:00.000Z,110,2020-11-15T12:42:50.622Z,44.66542000000001,100,-66.36353000000001,100,3.3,100,10.3,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.2,100,348,100,38.2,100,5.0,100,3,1,1.4,1,1023.8,1,1023.8,100,1023.7,100,29.2,100,29.5,100,348,100,349,100,38.2,100,38.5,100
2020-11-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T12:50:00.000Z,110,2020-11-15T12:53:04.894Z,44.66543,100,-66.36353000000001,100,3.3,100,10.2,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,29.5,100,348,100,37.8,100,5.0,100,3,1,1.5,1,1023.9,1,1023.9,100,1023.9,100,29.5,100,29.9,100,348,100,349,100,37.8,100,38.2,100
2020-11-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T13:00:00.000Z,108,2020-11-15T13:03:17.802Z,44.66542000000001,100,-66.36355,100,3.1,100,10.2,100,13.7,100,2.8,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.5,100,4.1,100,4.8,100,1024.0,100,29.2,100,345,100,34.2,100,5.0,100,2,1,1.6,1,1024.0,1,1024.0,100,1024.0,100,29.2,100,29.2,100,345,100,346,100,34.2,100,34.9,100
2020-11-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T13:10:00.000Z,110,2020-11-15T13:15:58.341Z,44.66543,100,-66.36352,100,3.1,100,10.2,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.8,100,342,100,36.7,100,5.0,100,3,1,1.7,1,1024.3,1,1024.3,100,1024.2,100,28.8,100,28.8,100,342,100,343,100,36.7,100,37.4,100
2020-11-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T13:20:00.000Z,110,2020-11-15T13:22:59.812Z,44.66545,100,-66.36355,100,3.2,100,10.2,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,347,100,32.8,100,5.0,100,3,1,1.6,1,1024.2,1,1024.2,100,1024.2,100,26.3,100,26.6,100,347,100,348,100,32.8,100,33.1,100
2020-11-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T13:30:00.000Z,110,2020-11-15T13:33:10.665Z,44.66547,100,-66.36357,100,3.1,100,10.3,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.2,100,345,100,31.7,100,5.0,100,3,1,1.4,1,1024.0,1,1024.0,100,1024.0,100,25.2,100,25.2,100,345,100,346,100,31.7,100,31.7,100
2020-11-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T13:40:00.000Z,110,2020-11-15T13:43:07.814Z,44.6654,100,-66.36355,100,3.1,100,10.3,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.8,100,355,100,32.4,100,5.0,100,2,1,1.3,1,1024.1,1,1024.1,100,1024.1,100,24.8,100,25.2,100,355,100,356,100,32.4,100,33.1,100
2020-11-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T13:50:00.000Z,110,2020-11-15T13:53:08.551Z,44.66547,100,-66.36358,100,3.1,100,10.2,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,354,100,32.8,100,5.0,100,2,1,1.3,1,1024.2,1,1024.2,100,1024.2,100,24.5,100,24.8,100,354,100,355,100,32.8,100,33.1,100
2020-11-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T14:00:00.000Z,108,2020-11-15T14:03:18.280Z,44.66547,100,-66.36365,100,3.1,100,10.2,100,13.8,100,2.3,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.4,100,4.0,100,4.4,100,1024.4,100,23.0,100,353,100,28.4,100,5.0,100,3,1,1.3,1,1024.4,1,1024.4,100,1024.3,100,23.0,100,23.0,100,353,100,353,100,28.4,100,28.4,100
2020-11-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T14:10:00.000Z,110,2020-11-15T14:16:23.875Z,44.66548,100,-66.36363,100,3.1,100,10.3,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,353,100,29.9,100,5.0,100,1,1,1.4,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,21.6,100,353,100,353,100,29.9,100,29.9,100
2020-11-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T14:20:00.000Z,110,2020-11-15T14:23:25.744Z,44.66543,100,-66.36357,100,3.0,100,10.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,359,100,27.0,100,5.0,100,1,1,1.4,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,22.0,100,359,100,0,100,27.0,100,28.1,100
2020-11-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T14:30:00.000Z,110,2020-11-15T14:34:38.846Z,44.66543,100,-66.36365,100,2.9,100,10.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.9,100,352,100,26.6,100,5.0,100,2,1,1.4,1,1024.5,1,1024.5,100,1024.5,100,20.9,100,21.2,100,352,100,353,100,26.6,100,27.0,100
2020-11-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T14:40:00.000Z,110,2020-11-15T14:42:28.851Z,44.66542000000001,100,-66.36365,100,3.0,100,10.3,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.7,100,356,100,23.8,100,5.0,100,1,1,1.4,1,1024.5,1,1024.5,100,1024.4,100,18.7,100,19.1,100,356,100,356,100,23.8,100,24.1,100
2020-11-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T14:50:00.000Z,110,2020-11-15T14:52:27.964Z,44.66537,100,-66.36372,100,3.0,100,10.3,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,3,100,24.5,100,5.0,100,1,1,1.2,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.7,100,3,100,4,100,24.5,100,24.5,100
2020-11-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T15:00:00.000Z,108,2020-11-15T15:02:28.386Z,44.66535,100,-66.36375,100,3.0,100,10.3,100,13.7,100,2.0,100,3.5,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.3,100,3.9,100,4.3,100,1024.4,100,17.6,100,4,100,25.9,100,5.0,100,1,1,1.1,1,1024.4,1,1024.4,100,1024.4,100,17.6,100,17.6,100,4,100,4,100,25.9,100,26.3,100
2020-11-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T15:10:00.000Z,110,2020-11-15T15:15:34.326Z,44.66528,100,-66.36375,100,3.0,100,10.3,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,354,100,22.7,100,5.0,100,1,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,17.3,100,17.3,100,354,100,355,100,22.7,100,23.0,100
2020-11-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T15:20:00.000Z,110,2020-11-15T15:23:32.207Z,44.66522,100,-66.36378,100,3.0,100,10.3,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,354,100,20.2,100,5.0,100,0,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.5,100,354,100,354,100,20.2,100,20.2,100
2020-11-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T15:30:00.000Z,110,2020-11-15T15:32:45.068Z,44.66505,100,-66.3638,100,3.1,100,10.3,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,5,100,22.0,100,5.0,100,0,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,16.2,100,5,100,6,100,22.0,100,21.6,100
2020-11-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T15:40:00.000Z,110,2020-11-15T15:42:38.272Z,44.664770000000004,100,-66.36375,100,3.0,100,10.3,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,355,100,23.8,100,5.0,100,0,1,0.2,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,17.3,100,355,100,356,100,23.8,100,23.8,100
2020-11-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T15:50:00.000Z,110,2020-11-15T15:53:50.900Z,44.66433,100,-66.3637,100,3.0,100,10.4,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,354,100,23.8,100,5.0,100,8,1,-0.1,1,1023.9,1,1023.9,100,1023.8,100,17.6,100,16.9,100,354,100,355,100,23.8,100,23.8,100
