sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T08:10:00.000Z,110,2021-09-29T08:16:23.801Z,44.66528,100,-66.36426999999999,100,14.1,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.3,100,20,100,26.6,100,5,100,0.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,22.3,100,22.0,100,20,100,21,100,26.6,100,26.3,100
2021-09-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T08:20:00.000Z,110,2021-09-29T08:23:26.295Z,44.66527,100,-66.36426999999999,100,14.1,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.3,100,32,100,28.1,100,5,100,0.1,1,3,1,1008.8,1,1008.8,100,1008.7,100,22.3,100,22.0,100,32,100,32,100,28.1,100,27.7,100
2021-09-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T08:30:00.000Z,110,2021-09-29T08:33:20.467Z,44.66515,100,-66.3642,100,14.0,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,30,100,27.4,100,5,100,0.2,1,3,1,1008.9,1,1008.9,100,1008.8,100,23.0,100,22.7,100,30,100,31,100,27.4,100,27.0,100
2021-09-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T08:40:00.000Z,110,2021-09-29T08:43:21.851Z,44.6651,100,-66.36415,100,13.9,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.3,100,33,100,26.3,100,5,100,0.3,1,3,1,1008.9,1,1008.9,100,1008.9,100,22.3,100,22.3,100,33,100,34,100,26.3,100,25.6,100
2021-09-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T08:50:00.000Z,110,2021-09-29T08:53:25.742Z,44.66503,100,-66.36418,100,13.9,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.5,100,33,100,24.5,100,5,100,0.6,1,3,1,1009.0,1,1009.0,100,1008.9,100,20.5,100,20.5,100,33,100,34,100,24.5,100,24.5,100
2021-09-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T09:00:00.000Z,108,2021-09-29T09:03:24.342Z,44.66495,100,-66.36403,100,13.9,100,14.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,5.4,100,4.4,100,6.7,100,1009.0,100,20.2,100,24,100,23.4,100,5,100,0.7,1,3,1,1009.0,1,1009.0,100,1008.9,100,20.2,100,20.2,100,24,100,25,100,23.4,100,23.8,100
2021-09-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T09:10:00.000Z,110,2021-09-29T09:16:40.499Z,44.66483,100,-66.36412,100,13.9,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,26,100,23.8,100,5,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.4,100,26,100,27,100,23.8,100,23.8,100
2021-09-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T09:20:00.000Z,110,2021-09-29T09:23:40.121Z,44.66483,100,-66.3641,100,13.9,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.5,100,31,100,23.8,100,5,100,1.1,1,3,1,1009.1,1,1009.1,100,1009.1,100,20.5,100,20.2,100,31,100,33,100,23.8,100,23.0,100
2021-09-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T09:30:00.000Z,110,2021-09-29T09:33:36.937Z,44.66463,100,-66.36415,100,13.9,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,35,100,24.1,100,5,100,1.1,1,3,1,1009.2,1,1009.2,100,1009.1,100,20.5,100,20.2,100,35,100,36,100,24.1,100,23.8,100
2021-09-29T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T09:40:00.000Z,110,2021-09-29T09:44:45.620Z,44.66408,100,-66.3646,100,13.9,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,30,100,24.5,100,5,100,1.3,1,3,1,1009.4,1,1009.4,100,1009.3,100,20.2,100,19.4,100,30,100,31,100,24.5,100,24.1,100
2021-09-29T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T09:50:00.000Z,110,2021-09-29T09:54:39.062Z,44.66345,100,-66.36505,100,13.9,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,28,100,24.5,100,5,100,1.3,1,3,1,1009.5,1,1009.5,100,1009.4,100,20.5,100,19.8,100,28,100,29,100,24.5,100,24.1,100
2021-09-29T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T10:00:00.000Z,108,2021-09-29T10:02:45.610Z,44.662620000000004,100,-66.36585,100,13.8,100,14.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,5.1,100,0.8,100,1.0,100,5.2,100,4.0,100,8.0,100,1009.4,100,22.7,100,33,100,27.0,100,5,100,1.2,1,3,1,1009.4,1,1009.4,100,1009.3,100,22.7,100,22.0,100,33,100,34,100,27.0,100,26.6,100
2021-09-29T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T10:10:00.000Z,110,2021-09-29T10:15:44.379Z,44.6626,100,-66.36588,100,13.7,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,34,100,27.4,100,5,100,1.2,1,2,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,23.0,100,34,100,36,100,27.4,100,27.0,100
2021-09-29T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T10:20:00.000Z,110,2021-09-29T10:24:50.440Z,44.6626,100,-66.36613,100,13.7,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.8,100,31,100,27.0,100,5,100,1.3,1,1,1,1009.6,1,1009.6,100,1009.5,100,23.8,100,23.0,100,31,100,32,100,27.0,100,26.6,100
2021-09-29T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T10:30:00.000Z,110,2021-09-29T10:32:49.926Z,44.66258,100,-66.36608000000001,100,13.7,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,32,100,27.7,100,5,100,1.4,1,1,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,23.4,100,32,100,34,100,27.7,100,27.7,100
2021-09-29T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T10:40:00.000Z,110,2021-09-29T10:43:59.264Z,44.66252,100,-66.36598000000001,100,13.6,100,14.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,30,100,30.2,100,5,100,1.4,1,1,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.8,100,30,100,31,100,30.2,100,29.5,100
2021-09-29T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T10:50:00.000Z,110,2021-09-29T10:53:59.126Z,44.66252,100,-66.36598000000001,100,13.5,100,14.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.0,100,24,100,31.3,100,5,100,1.2,1,1,1,1009.7,1,1009.7,100,1009.6,100,27.0,100,26.3,100,24,100,26,100,31.3,100,31.0,100
2021-09-29T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T11:00:00.000Z,108,2021-09-29T11:03:59.868Z,44.66255,100,-66.36603000000001,100,13.4,100,14.9,100,12.6,100,0.3,100,3.5,100,0.5,100,1.5,100,4.3,100,0.8,100,1.0,100,4.3,100,3.6,100,4.1,100,1009.7,100,26.6,100,25,100,31.3,100,5,100,1.2,1,1,1,1009.7,1,1009.7,100,1009.7,100,26.6,100,25.9,100,25,100,26,100,31.3,100,30.6,100
2021-09-29T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T11:10:00.000Z,110,2021-09-29T11:17:01.799Z,44.66255,100,-66.36605,100,13.3,100,14.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.4,100,27,100,32.0,100,5,100,1.2,1,1,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,27.7,100,27,100,28,100,32.0,100,31.3,100
2021-09-29T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T11:20:00.000Z,110,2021-09-29T11:25:06.540Z,44.66255,100,-66.36601999999999,100,13.2,100,14.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.1,100,27,100,33.5,100,5,100,1.2,1,3,1,1010.0,1,1010.0,100,1009.9,100,28.1,100,27.0,100,27,100,28,100,33.5,100,32.8,100
2021-09-29T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T11:30:00.000Z,110,2021-09-29T11:34:05.254Z,44.66255,100,-66.36605,100,13.0,100,14.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.6,100,26,100,29.9,100,5,100,1.2,1,3,1,1010.1,1,1010.1,100,1010.1,100,26.6,100,25.9,100,26,100,27,100,29.9,100,29.5,100
2021-09-29T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T11:40:00.000Z,110,2021-09-29T11:44:08.754Z,44.66255,100,-66.36607,100,13.0,100,14.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,31,100,31.3,100,5,100,1.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,26.3,100,25.6,100,31,100,32,100,31.3,100,30.2,100
2021-09-29T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T11:50:00.000Z,110,2021-09-29T11:53:04.018Z,44.66252,100,-66.36603000000001,100,13.0,100,14.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.1,100,35,100,32.8,100,5,100,1.4,1,3,1,1010.4,1,1010.4,100,1010.3,100,28.1,100,27.4,100,35,100,37,100,32.8,100,32.4,100
2021-09-29T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T12:00:00.000Z,108,2021-09-29T12:03:14.753Z,44.66253,100,-66.36613,100,13.1,100,14.9,100,12.9,100,0.9,100,3.5,100,0.6,100,1.4,100,4.0,100,0.8,100,1.0,100,4.0,100,3.5,100,3.9,100,1010.3,100,29.5,100,36,100,33.5,100,5,100,1.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,29.5,100,28.4,100,36,100,37,100,33.5,100,33.5,100
2021-09-29T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T12:10:00.000Z,110,2021-09-29T12:16:21.725Z,44.66257,100,-66.36625,100,13.2,100,14.9,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,38,100,33.5,100,5,100,1.4,1,3,1,1010.5,1,1010.5,100,1010.4,100,28.1,100,27.4,100,38,100,39,100,33.5,100,33.5,100
2021-09-29T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T12:20:00.000Z,110,2021-09-29T12:23:16.994Z,44.662620000000004,100,-66.36632,100,13.5,100,14.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,41,100,37.1,100,5,100,1.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,29.2,100,41,100,42,100,37.1,100,35.3,100
2021-09-29T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T12:30:00.000Z,110,2021-09-29T12:33:24.203Z,44.66262,100,-66.36632,100,13.6,100,15.0,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,42,100,33.1,100,5,100,1.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,28.1,100,42,100,43,100,33.1,100,32.4,100
2021-09-29T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T12:40:00.000Z,110,2021-09-29T12:43:21.914Z,44.662620000000004,100,-66.36632,100,13.5,100,15.0,100,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,45,100,33.1,100,5,100,1.4,1,3,1,1010.8,1,1010.8,100,1010.7,100,29.2,100,28.4,100,45,100,46,100,33.1,100,31.7,100
2021-09-29T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T12:50:00.000Z,110,2021-09-29T12:53:26.553Z,44.66262,100,-66.36636999999999,100,13.5,100,15.0,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,47,100,38.2,100,5,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.6,100,30.2,100,29.5,100,47,100,48,100,38.2,100,37.4,100
2021-09-29T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T13:00:00.000Z,108,2021-09-29T13:04:25.434Z,44.66263,100,-66.36636999999999,100,13.5,100,15.0,100,13.5,100,1.7,100,3.5,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.9,100,3.3,100,3.8,100,1010.7,100,32.8,100,46,100,39.6,100,5,100,1.3,1,2,1,1010.7,1,1010.7,100,1010.6,100,32.8,100,32.0,100,46,100,47,100,39.6,100,38.9,100
2021-09-29T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T13:10:00.000Z,110,2021-09-29T13:21:29.880Z,44.66263,100,-66.36638,100,13.5,100,15.0,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,52,100,36.7,100,5,100,1.4,1,2,1,1010.8,1,1010.8,100,1010.8,100,31.3,100,30.2,100,52,100,53,100,36.7,100,36.7,100
2021-09-29T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T13:20:00.000Z,110,2021-09-29T13:24:41.865Z,44.66263,100,-66.36633,100,13.3,100,15.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,46,100,31.3,100,5,100,1.5,1,2,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,25.9,100,46,100,48,100,31.3,100,30.6,100
2021-09-29T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T13:30:00.000Z,110,2021-09-29T13:34:36.212Z,44.66262,100,-66.3663,100,13.3,100,15.0,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,41,100,31.0,100,5,100,1.6,1,2,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,25.6,100,41,100,42,100,31.0,100,29.9,100
2021-09-29T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T13:40:00.000Z,110,2021-09-29T13:48:38.837Z,44.66265,100,-66.36636999999999,100,13.2,100,15.0,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.2,100,38,100,29.2,100,5,100,1.7,1,2,1,1011.4,1,1011.4,100,1011.4,100,25.2,100,24.1,100,38,100,40,100,29.2,100,28.4,100
2021-09-29T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T13:50:00.000Z,110,2021-09-29T14:05:39.372Z,44.66265,100,-66.3663,100,13.1,100,15.0,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,36,100,27.4,100,5,100,1.9,1,3,1,1011.6,1,1011.6,100,1011.5,100,22.3,100,21.6,100,36,100,38,100,27.4,100,27.0,100
2021-09-29T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T14:00:00.000Z,108,2021-09-29T14:13:44.577Z,44.66265,100,-66.36635,100,13.1,100,14.9,100,13.2,100,0.7,100,3.5,100,0.5,100,1.4,100,3.8,100,0.7,100,0.8,100,3.6,100,3.3,100,3.6,100,1011.6,100,22.7,100,35,100,26.6,100,5,100,1.8,1,3,1,1011.6,1,1011.6,100,1011.5,100,22.7,100,22.0,100,35,100,37,100,26.6,100,25.9,100
2021-09-29T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T14:10:00.000Z,110,2021-09-29T14:16:41.200Z,44.66265,100,-66.36633,100,13.3,100,14.9,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,37,100,25.9,100,5,100,1.8,1,2,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.0,100,37,100,38,100,25.9,100,25.6,100
2021-09-29T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T14:20:00.000Z,110,2021-09-29T14:22:43.650Z,44.66263,100,-66.3663,100,13.4,100,14.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.0,100,36,100,26.6,100,5,100,1.5,1,1,1,1011.5,1,1011.5,100,1011.4,100,23.0,100,22.0,100,36,100,38,100,26.6,100,25.9,100
2021-09-29T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T14:30:00.000Z,110,2021-09-29T14:35:44.561Z,44.66267,100,-66.3663,100,13.5,100,14.9,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,38,100,28.8,100,5,100,1.3,1,1,1,1011.4,1,1011.4,100,1011.3,100,24.8,100,24.1,100,38,100,39,100,28.8,100,28.1,100
2021-09-29T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T14:40:00.000Z,110,2021-09-29T14:43:50.039Z,44.66268,100,-66.36636999999999,100,13.6,100,14.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.2,100,38,100,28.8,100,5,100,1.1,1,0,1,1011.4,1,1011.4,100,1011.3,100,25.2,100,24.5,100,38,100,39,100,28.8,100,28.4,100
2021-09-29T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T14:50:00.000Z,110,2021-09-29T14:55:01.102Z,44.66265,100,-66.3663,100,13.7,100,14.9,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.6,100,36,100,29.5,100,5,100,0.9,1,0,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,24.8,100,36,100,38,100,29.5,100,28.4,100
2021-09-29T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T15:00:00.000Z,108,2021-09-29T15:03:59.847Z,44.66268,100,-66.36635,100,13.7,100,14.9,100,13.6,100,1.8,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.4,100,3.0,100,3.5,100,1011.3,100,27.4,100,33,100,30.6,100,5,100,0.9,1,0,1,1011.3,1,1011.3,100,1011.2,100,27.4,100,26.3,100,33,100,34,100,30.6,100,30.6,100
2021-09-29T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T15:10:00.000Z,110,2021-09-29T15:17:12.354Z,44.66268,100,-66.36625,100,13.7,100,14.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,35,100,29.2,100,5,100,0.9,1,0,1,1011.3,1,1011.3,100,1011.3,100,25.6,100,24.8,100,35,100,36,100,29.2,100,28.1,100
2021-09-29T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T15:20:00.000Z,110,2021-09-29T15:24:00.417Z,44.66263,100,-66.36615,100,13.7,100,14.9,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.0,100,30,100,31.3,100,5,100,0.7,1,0,1,1011.4,1,1011.4,100,1011.3,100,27.0,100,25.9,100,30,100,31,100,31.3,100,30.2,100
2021-09-29T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T15:30:00.000Z,110,2021-09-29T15:33:03.500Z,44.66275,100,-66.36636999999999,100,13.8,100,14.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,32,100,31.3,100,5,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.5,100,25.6,100,24.8,100,32,100,33,100,31.3,100,30.2,100
2021-09-29T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T15:40:00.000Z,110,2021-09-29T15:43:09.149Z,44.66297,100,-66.3666,100,13.9,100,14.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,39,100,30.2,100,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.6,100,39,100,40,100,30.2,100,29.2,100
2021-09-29T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T15:50:00.000Z,110,2021-09-29T15:54:06.161Z,44.66313,100,-66.3667,100,13.9,100,14.9,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,40,100,29.9,100,5,100,0.8,1,1,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.2,100,40,100,41,100,29.9,100,29.5,100
2021-09-29T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T16:00:00.000Z,108,2021-09-29T16:03:06.602Z,44.6634,100,-66.36678,100,13.9,100,14.9,100,13.5,100,1.5,100,3.5,100,0.5,100,1.5,100,4.0,100,0.7,100,1.0,100,3.9,100,3.3,100,3.4,100,1011.4,100,25.9,100,40,100,29.9,100,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.3,100,25.9,100,24.8,100,40,100,41,100,29.9,100,29.5,100
2021-09-29T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T16:10:00.000Z,110,2021-09-29T16:16:13.344Z,44.66362,100,-66.36678,100,13.9,100,14.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,38,100,30.2,100,5,100,0.5,1,1,1,1011.4,1,1011.4,100,1011.3,100,26.3,100,25.2,100,38,100,40,100,30.2,100,29.5,100
