sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T08:00:00.000Z,108,2021-02-22T08:03:13.801Z,44.66522,100,-66.36377,100,-1.4,100,5.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.8,100,3.4,100,4.1,100,1026.2,100,23.4,100,308,100,29.2,100,5.0,100,-0.9,1,8,1,1026.2,1,1026.2,100,1026.2,100,23.4,100,23.8,100,308,100,309,100,29.2,100,29.5,100
2021-02-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T08:10:00.000Z,110,2021-02-22T08:17:21.515Z,44.6652,100,-66.36373,100,-1.5,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.4,100,312,100,29.5,100,5.0,100,-0.7,1,6,1,1026.3,1,1026.3,100,1026.3,100,23.4,100,23.4,100,312,100,313,100,29.5,100,29.9,100
2021-02-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T08:20:00.000Z,110,2021-02-22T08:23:26.558Z,44.66518,100,-66.36368,100,-1.6,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,304,100,33.5,100,5.0,100,-0.4,1,5,1,1026.5,1,1026.5,100,1026.5,100,24.8,100,24.5,100,304,100,305,100,33.5,100,33.8,100
2021-02-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T08:30:00.000Z,110,2021-02-22T08:33:22.877Z,44.66515,100,-66.36363,100,-1.6,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,26.3,100,303,100,32.8,100,5.0,100,-0.3,1,5,1,1026.7,1,1026.7,100,1026.6,100,26.3,100,25.9,100,303,100,303,100,32.8,100,32.8,100
2021-02-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T08:40:00.000Z,110,2021-02-22T08:42:22.315Z,44.66513,100,-66.36358,100,-1.6,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,26.3,100,306,100,33.1,100,5.0,100,-0.2,1,5,1,1026.8,1,1026.8,100,1026.8,100,26.3,100,26.3,100,306,100,307,100,33.1,100,33.1,100
2021-02-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T08:50:00.000Z,110,2021-02-22T08:52:28.391Z,44.66517,100,-66.36362,100,-1.8,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.6,100,298,100,33.5,100,5.0,100,-0.3,1,5,1,1026.8,1,1026.8,100,1026.8,100,25.6,100,25.6,100,298,100,298,100,33.5,100,33.8,100
2021-02-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T09:00:00.000Z,108,2021-02-22T09:02:42.480Z,44.66512,100,-66.36362,100,-1.9,100,5.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.5,100,0.7,100,0.8,100,3.5,100,3.2,100,3.6,100,1026.8,100,26.3,100,291,100,31.0,100,5.0,100,-0.2,1,5,1,1026.8,1,1026.8,100,1026.8,100,26.3,100,25.9,100,291,100,292,100,31.0,100,31.0,100
2021-02-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T09:10:00.000Z,110,2021-02-22T09:15:32.156Z,44.66512,100,-66.3636,100,-2.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,26.3,100,301,100,32.0,100,5.0,100,-0.2,1,5,1,1026.7,1,1026.7,100,1026.7,100,26.3,100,25.9,100,301,100,302,100,32.0,100,32.0,100
2021-02-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T09:20:00.000Z,110,2021-02-22T09:23:33.942Z,44.66513,100,-66.36367,100,-2.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.0,100,308,100,27.4,100,5.0,100,-0.3,1,5,1,1026.7,1,1026.7,100,1026.6,100,23.0,100,23.0,100,308,100,309,100,27.4,100,27.7,100
2021-02-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T09:30:00.000Z,110,2021-02-22T09:32:43.795Z,44.6652,100,-66.36377,100,-2.3,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.2,100,313,100,26.6,100,5.0,100,-0.2,1,6,1,1026.5,1,1026.5,100,1026.5,100,21.2,100,21.2,100,313,100,314,100,26.6,100,26.6,100
2021-02-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T09:40:00.000Z,110,2021-02-22T09:42:43.271Z,44.66518,100,-66.36385,100,-2.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.8,100,319,100,25.6,100,5.0,100,-0.1,1,6,1,1026.5,1,1026.5,100,1026.5,100,19.8,100,19.8,100,319,100,319,100,25.6,100,25.6,100
2021-02-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T09:50:00.000Z,110,2021-02-22T09:53:57.514Z,44.66517,100,-66.36386999999999,100,-2.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.7,100,320,100,23.4,100,5.0,100,-0.1,1,7,1,1026.5,1,1026.5,100,1026.5,100,18.7,100,18.7,100,320,100,321,100,23.4,100,23.4,100
2021-02-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T10:00:00.000Z,108,2021-02-22T10:03:26.452Z,44.6652,100,-66.36399999999999,100,-2.4,100,5.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.5,100,0.7,100,0.8,100,3.3,100,3.2,100,3.8,100,1026.2,100,18.4,100,324,100,24.8,100,5.0,100,-0.4,1,8,1,1026.2,1,1026.2,100,1026.2,100,18.4,100,18.4,100,324,100,325,100,24.8,100,24.8,100
2021-02-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T10:10:00.000Z,110,2021-02-22T10:16:03.814Z,44.66518,100,-66.36408,100,-2.4,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.9,100,327,100,23.8,100,5.0,100,-0.3,1,8,1,1026.1,1,1026.1,100,1026.1,100,16.9,100,16.9,100,327,100,327,100,23.8,100,24.1,100
2021-02-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T10:20:00.000Z,110,2021-02-22T10:22:56.458Z,44.66517,100,-66.36412,100,-2.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.6,100,311,100,22.0,100,5.0,100,-0.1,1,8,1,1026.2,1,1026.2,100,1026.2,100,17.6,100,17.6,100,311,100,312,100,22.0,100,21.6,100
2021-02-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T10:30:00.000Z,110,2021-02-22T10:32:58.603Z,44.66512,100,-66.36415,100,-2.4,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.4,100,313,100,25.2,100,5.0,100,0.1,1,0,1,1026.3,1,1026.3,100,1026.3,100,18.4,100,18.0,100,313,100,315,100,25.2,100,24.5,100
2021-02-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T10:40:00.000Z,110,2021-02-22T10:43:02.897Z,44.66515,100,-66.36426999999999,100,-2.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.4,100,310,100,25.2,100,5.0,100,0.1,1,0,1,1026.3,1,1026.3,100,1026.2,100,18.4,100,18.0,100,310,100,312,100,25.2,100,24.5,100
2021-02-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T10:50:00.000Z,110,2021-02-22T10:53:05.237Z,44.66515,100,-66.36452,100,-2.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.2,100,323,100,21.6,100,5.0,100,0.0,1,0,1,1026.2,1,1026.2,100,1026.2,100,16.2,100,16.2,100,323,100,324,100,21.6,100,21.2,100
2021-02-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T11:00:00.000Z,108,2021-02-22T11:03:14.498Z,44.66513,100,-66.36468,100,-2.4,100,5.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.5,100,3.2,100,4.1,100,1026.2,100,14.4,100,315,100,20.9,100,5.0,100,0.0,1,0,1,1026.2,1,1026.2,100,1026.2,100,14.4,100,14.4,100,315,100,316,100,20.9,100,20.9,100
2021-02-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T11:10:00.000Z,110,2021-02-22T11:17:15.243Z,44.66508,100,-66.36482,100,-2.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.7,100,321,100,19.4,100,5.0,100,-0.2,1,8,1,1026.1,1,1026.1,100,1026.1,100,13.7,100,13.7,100,321,100,322,100,19.4,100,19.1,100
2021-02-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T11:20:00.000Z,110,2021-02-22T11:23:20.940Z,44.665,100,-66.36492,100,-2.4,100,5.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,302,100,19.4,100,5.0,100,-0.6,1,8,1,1026.0,1,1026.0,100,1025.9,100,13.7,100,13.3,100,302,100,303,100,19.4,100,19.4,100
2021-02-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T11:30:00.000Z,110,2021-02-22T11:33:20.117Z,44.66492,100,-66.36513000000001,100,-2.4,100,5.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,306,100,20.5,100,5.0,100,-0.7,1,8,1,1026.0,1,1026.0,100,1025.9,100,13.7,100,13.3,100,306,100,307,100,20.5,100,20.2,100
2021-02-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T11:40:00.000Z,110,2021-02-22T11:43:23.074Z,44.6648,100,-66.36537,100,-2.4,100,5.3,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,318,100,20.5,100,5.0,100,-0.9,1,8,1,1025.9,1,1025.9,100,1025.8,100,11.2,100,10.8,100,318,100,319,100,20.5,100,19.8,100
2021-02-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T11:50:00.000Z,110,2021-02-22T11:53:23.712Z,44.66465,100,-66.36575,100,-2.5,100,5.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.0,100,309,100,14.0,100,5.0,100,-1.0,1,8,1,1025.8,1,1025.8,100,1025.8,100,9.0,100,8.6,100,309,100,311,100,14.0,100,13.0,100
2021-02-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T12:00:00.000Z,108,2021-02-22T12:04:07.171Z,44.66438,100,-66.36625,100,-2.3,100,5.3,100,12.9,100,0.7,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.7,100,1025.9,100,10.4,100,303,100,17.3,100,5.0,100,-0.9,1,6,1,1025.9,1,1025.9,100,1025.9,100,10.4,100,10.1,100,303,100,305,100,17.3,100,16.2,100
2021-02-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T12:10:00.000Z,110,2021-02-22T12:15:28.633Z,44.66402,100,-66.36683000000001,100,-2.4,100,5.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.4,100,284,100,14.0,100,5.0,100,-0.9,1,6,1,1025.8,1,1025.8,100,1025.8,100,9.4,100,8.6,100,284,100,285,100,14.0,100,13.7,100
2021-02-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T12:20:00.000Z,110,2021-02-22T12:22:37.961Z,44.663579999999996,100,-66.36718,100,-2.4,100,5.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.0,100,266,100,12.6,100,5.0,100,-1.0,1,6,1,1025.7,1,1025.7,100,1025.7,100,9.0,100,8.6,100,266,100,268,100,12.6,100,12.6,100
2021-02-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T12:30:00.000Z,110,2021-02-22T12:32:33.967Z,44.66322,100,-66.36718,100,-2.3,100,5.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.0,100,275,100,14.0,100,5.0,100,-0.7,1,6,1,1025.8,1,1025.8,100,1025.8,100,9.0,100,8.6,100,275,100,278,100,14.0,100,13.3,100
2021-02-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T12:40:00.000Z,110,2021-02-22T12:42:41.843Z,44.66295,100,-66.36715,100,-2.2,100,5.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.1,100,277,100,15.1,100,5.0,100,-0.6,1,6,1,1025.9,1,1025.9,100,1025.9,100,10.1,100,9.7,100,277,100,280,100,15.1,100,15.5,100
2021-02-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T12:50:00.000Z,110,2021-02-22T12:52:43.871Z,44.66283,100,-66.36708,100,-2.3,100,5.2,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.1,100,261,100,14.8,100,5.0,100,-0.7,1,6,1,1025.8,1,1025.8,100,1025.8,100,10.1,100,9.7,100,261,100,263,100,14.8,100,14.0,100
2021-02-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T13:00:00.000Z,108,2021-02-22T13:03:43.237Z,44.66275,100,-66.36702,100,-2.2,100,5.2,100,13.2,100,1.1,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.5,100,3.6,100,3.3,100,3.3,100,1025.9,100,9.4,100,260,100,14.0,100,5.0,100,-0.3,1,6,1,1025.9,1,1025.9,100,1025.8,100,9.4,100,9.0,100,260,100,263,100,14.0,100,13.7,100
2021-02-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T13:10:00.000Z,110,2021-02-22T13:15:42.581Z,44.6627,100,-66.36702,100,-2.2,100,5.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,258,100,16.2,100,5.0,100,-0.2,1,6,1,1025.9,1,1025.9,100,1025.8,100,11.5,100,11.2,100,258,100,261,100,16.2,100,15.8,100
2021-02-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T13:20:00.000Z,110,2021-02-22T13:22:45.170Z,44.66263,100,-66.367,100,-2.2,100,5.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,251,100,18.0,100,5.0,100,-0.4,1,5,1,1025.8,1,1025.8,100,1025.7,100,11.9,100,11.5,100,251,100,253,100,18.0,100,18.0,100
2021-02-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T13:30:00.000Z,110,2021-02-22T13:32:56.219Z,44.66258,100,-66.367,100,-2.2,100,5.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,247,100,15.8,100,5.0,100,-0.8,1,6,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.4,100,247,100,248,100,15.8,100,15.1,100
2021-02-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T13:40:00.000Z,110,2021-02-22T13:42:53.911Z,44.66257,100,-66.36703,100,-2.1,100,5.2,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,248,100,15.8,100,5.0,100,-0.8,1,7,1,1025.5,1,1025.5,100,1025.4,100,10.8,100,10.4,100,248,100,249,100,15.8,100,15.1,100
2021-02-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T13:50:00.000Z,110,2021-02-22T13:52:56.492Z,44.66255,100,-66.36698,100,-2.1,100,5.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.9,100,239,100,18.0,100,5.0,100,-0.8,1,7,1,1025.4,1,1025.4,100,1025.4,100,11.9,100,11.2,100,239,100,240,100,18.0,100,17.3,100
2021-02-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T14:00:00.000Z,108,2021-02-22T14:03:15.576Z,44.6625,100,-66.36697,100,-2.0,100,5.2,100,13.4,100,1.3,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.1,100,3.4,100,4.8,100,1025.2,100,11.9,100,229,100,16.6,100,5.0,100,-1.0,1,8,1,1025.2,1,1025.2,100,1025.2,100,11.9,100,11.5,100,229,100,230,100,16.6,100,16.6,100
2021-02-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T14:10:00.000Z,110,2021-02-22T14:16:09.446Z,44.6625,100,-66.36695,100,-2.0,100,5.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,251,100,15.8,100,5.0,100,-1.0,1,8,1,1025.1,1,1025.1,100,1025.1,100,11.2,100,10.8,100,251,100,253,100,15.8,100,15.1,100
2021-02-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T14:20:00.000Z,110,2021-02-22T14:23:12.353Z,44.66243,100,-66.3669,100,-1.9,100,5.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,242,100,17.3,100,5.0,100,-0.8,1,8,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,12.2,100,242,100,244,100,17.3,100,17.3,100
2021-02-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T14:30:00.000Z,110,2021-02-22T14:34:12.152Z,44.66245,100,-66.36693000000001,100,-1.8,100,5.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,250,100,20.5,100,5.0,100,-0.9,1,8,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.8,100,250,100,253,100,20.5,100,20.2,100
2021-02-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T14:40:00.000Z,110,2021-02-22T14:43:14.696Z,44.66247,100,-66.3669,100,-1.7,100,5.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,248,100,20.9,100,5.0,100,-0.9,1,8,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,14.8,100,248,100,251,100,20.9,100,20.5,100
2021-02-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T14:50:00.000Z,110,2021-02-22T14:53:24.449Z,44.66242,100,-66.36685,100,-1.6,100,5.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,240,100,20.2,100,5.0,100,-0.9,1,8,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.4,100,240,100,242,100,20.2,100,19.8,100
2021-02-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T15:00:00.000Z,108,2021-02-22T15:05:29.047Z,44.66243,100,-66.36685,100,-1.4,100,5.2,100,13.7,100,1.5,100,3.5,100,0.2,100,0.7,100,3.7,100,0.3,100,0.4,100,4.1,100,3.2,100,8.7,100,1024.8,100,15.1,100,245,100,20.9,100,5.0,100,-1.2,1,8,1,1024.8,1,1024.8,100,1024.7,100,15.1,100,14.8,100,245,100,248,100,20.9,100,20.2,100
2021-02-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T15:10:00.000Z,110,2021-02-22T15:16:29.674Z,44.66238,100,-66.36681999999999,100,-1.3,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.1,100,247,100,19.1,100,5.0,100,-1.4,1,8,1,1024.5,1,1024.5,100,1024.4,100,15.1,100,14.8,100,247,100,250,100,19.1,100,19.1,100
2021-02-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T15:20:00.000Z,110,2021-02-22T15:22:30.454Z,44.66237,100,-66.36673,100,-1.3,100,5.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,251,100,22.0,100,5.0,100,-1.6,1,8,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.8,100,251,100,254,100,22.0,100,21.2,100
2021-02-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T15:30:00.000Z,110,2021-02-22T15:32:33.090Z,44.66238,100,-66.3667,100,-1.1,100,5.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,251,100,23.0,100,5.0,100,-1.5,1,8,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.6,100,251,100,254,100,23.0,100,23.4,100
2021-02-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T15:40:00.000Z,110,2021-02-22T15:43:41.416Z,44.66237,100,-66.36667,100,-1.0,100,5.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,252,100,23.0,100,5.0,100,-1.6,1,8,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,16.9,100,252,100,255,100,23.0,100,22.7,100
2021-02-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T15:50:00.000Z,110,2021-02-22T15:52:47.488Z,44.66235,100,-66.36662,100,-0.9,100,5.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.7,100,250,100,19.1,100,5.0,100,-1.8,1,8,1,1024.1,1,1024.1,100,1024.0,100,13.7,100,13.7,100,250,100,253,100,19.1,100,18.4,100
