sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T08:00:00.000Z,108,2021-07-28T08:02:50.697Z,44.66277,100,-66.36638,100,14.7,100,13.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.7,100,5.0,100,7.7,100,1012.6,100,11.2,100,324,100,13.3,100,5.0,100,1,1,0.6,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,11.2,100,324,100,327,100,13.3,100,13.3,100
2021-07-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T08:10:00.000Z,110,2021-07-28T08:15:52.520Z,44.6627,100,-66.36625,100,14.6,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,323,100,12.6,100,5.0,100,3,1,0.7,1,1012.8,1,1012.8,100,1012.7,100,11.5,100,11.5,100,323,100,326,100,12.6,100,13.0,100
2021-07-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T08:20:00.000Z,110,2021-07-28T08:22:53.173Z,44.66267,100,-66.36618,100,14.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.2,100,323,100,13.3,100,5.0,100,2,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,12.2,100,12.2,100,323,100,325,100,13.3,100,13.3,100
2021-07-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T08:30:00.000Z,110,2021-07-28T08:32:56.228Z,44.6627,100,-66.36633,100,14.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,316,100,13.3,100,5.0,100,3,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.9,100,316,100,319,100,13.3,100,13.0,100
2021-07-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T08:40:00.000Z,110,2021-07-28T08:43:01.190Z,44.66272,100,-66.3663,100,14.7,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,324,100,12.6,100,5.0,100,3,1,0.7,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,11.2,100,324,100,326,100,12.6,100,13.0,100
2021-07-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T08:50:00.000Z,110,2021-07-28T08:52:57.385Z,44.66268,100,-66.3663,100,14.9,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,330,100,13.0,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1012.9,100,11.2,100,11.2,100,330,100,333,100,13.0,100,13.0,100
2021-07-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T09:00:00.000Z,108,2021-07-28T09:02:58.855Z,44.66268,100,-66.3663,100,14.8,100,13.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,7.3,100,0.4,100,0.4,100,7.3,100,6.0,100,7.7,100,1013.1,100,10.4,100,332,100,12.2,100,5.0,100,3,1,0.5,1,1013.1,1,1013.1,100,1013.0,100,10.4,100,10.4,100,332,100,335,100,12.2,100,12.6,100
2021-07-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T09:10:00.000Z,110,2021-07-28T09:16:11.459Z,44.66265,100,-66.3662,100,14.8,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,342,100,13.3,100,5.0,100,3,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,11.9,100,342,100,344,100,13.3,100,13.3,100
2021-07-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T09:20:00.000Z,110,2021-07-28T09:23:06.596Z,44.66263,100,-66.3662,100,14.7,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,336,100,13.3,100,5.0,100,3,1,0.7,1,1013.3,1,1013.3,100,1013.2,100,11.5,100,11.5,100,336,100,338,100,13.3,100,13.7,100
2021-07-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T09:30:00.000Z,110,2021-07-28T09:33:07.459Z,44.66267,100,-66.3663,100,14.7,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,334,100,15.8,100,5.0,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,12.6,100,334,100,336,100,15.8,100,16.2,100
2021-07-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T09:40:00.000Z,110,2021-07-28T09:43:11.160Z,44.66265,100,-66.36622,100,14.6,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,339,100,14.8,100,5.0,100,3,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,13.0,100,339,100,341,100,14.8,100,15.5,100
2021-07-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T09:50:00.000Z,110,2021-07-28T09:53:14.606Z,44.66268,100,-66.36623,100,14.6,100,13.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,334,100,17.6,100,5.0,100,3,1,1.4,1,1013.6,1,1013.6,100,1013.5,100,15.5,100,15.5,100,334,100,337,100,17.6,100,17.6,100
2021-07-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T10:00:00.000Z,108,2021-07-28T10:03:19.393Z,44.662620000000004,100,-66.36617,100,14.5,100,13.6,100,12.6,100,0.2,100,3.5,100,0.2,100,0.6,100,7.3,100,0.4,100,0.4,100,7.3,100,5.9,100,6.7,100,1013.6,100,14.4,100,337,100,16.2,100,5.0,100,3,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,14.8,100,337,100,339,100,16.2,100,16.2,100
2021-07-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T10:10:00.000Z,110,2021-07-28T10:16:27.894Z,44.66265,100,-66.3662,100,14.5,100,13.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,336,100,14.8,100,5.0,100,2,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.7,100,336,100,338,100,14.8,100,15.1,100
2021-07-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T10:20:00.000Z,110,2021-07-28T10:23:27.057Z,44.66265,100,-66.36612,100,14.4,100,13.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,335,100,14.4,100,5.0,100,1,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,13.0,100,335,100,337,100,14.4,100,14.4,100
2021-07-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T10:30:00.000Z,110,2021-07-28T10:33:22.361Z,44.66268,100,-66.36623,100,14.4,100,13.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,333,100,14.4,100,5.0,100,1,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.3,100,333,100,336,100,14.4,100,15.1,100
2021-07-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T10:40:00.000Z,110,2021-07-28T10:43:25.895Z,44.66267,100,-66.36618,100,14.4,100,13.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,336,100,14.8,100,5.0,100,2,1,1.4,1,1013.9,1,1013.9,100,1013.8,100,13.3,100,13.3,100,336,100,339,100,14.8,100,15.1,100
2021-07-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T10:50:00.000Z,110,2021-07-28T10:53:28.951Z,44.66267,100,-66.36615,100,14.5,100,13.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.7,100,333,100,16.9,100,5.0,100,3,1,1.5,1,1014.0,1,1014.0,100,1014.0,100,13.7,100,14.0,100,333,100,336,100,16.9,100,17.3,100
2021-07-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T11:00:00.000Z,108,2021-07-28T11:02:24.116Z,44.66265,100,-66.36612,100,14.6,100,13.5,100,12.7,100,0.5,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.1,100,5.6,100,7.4,100,1014.1,100,14.8,100,330,100,18.4,100,5.0,100,2,1,1.4,1,1014.1,1,1014.1,100,1014.0,100,14.8,100,15.1,100,330,100,333,100,18.4,100,18.7,100
2021-07-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T11:10:00.000Z,110,2021-07-28T11:15:36.055Z,44.66263,100,-66.36603000000001,100,14.4,100,13.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,329,100,19.1,100,5.0,100,3,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.6,100,329,100,331,100,19.1,100,19.4,100
2021-07-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T11:20:00.000Z,110,2021-07-28T11:22:36.929Z,44.6626,100,-66.36591999999999,100,14.5,100,13.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,337,100,20.5,100,5.0,100,2,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,17.6,100,337,100,339,100,20.5,100,20.9,100
2021-07-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T11:30:00.000Z,110,2021-07-28T11:32:38.375Z,44.66258,100,-66.36587,100,14.4,100,13.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,345,100,21.2,100,5.0,100,2,1,1.4,1,1014.3,1,1014.3,100,1014.2,100,18.4,100,17.3,100,345,100,346,100,21.2,100,20.5,100
2021-07-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T11:40:00.000Z,110,2021-07-28T11:42:40.866Z,44.662620000000004,100,-66.36587,100,14.4,100,13.3,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,345,100,22.3,100,5.0,100,3,1,1.5,1,1014.5,1,1014.5,100,1014.4,100,18.4,100,16.6,100,345,100,346,100,22.3,100,20.5,100
2021-07-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T11:50:00.000Z,110,2021-07-28T11:52:44.570Z,44.66258,100,-66.36578,100,14.4,100,13.3,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,347,100,19.4,100,5.0,100,1,1,1.6,1,1014.6,1,1014.6,100,1014.5,100,15.8,100,14.0,100,347,100,348,100,19.4,100,18.4,100
2021-07-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T12:00:00.000Z,108,2021-07-28T12:02:42.097Z,44.6626,100,-66.36563000000001,100,14.4,100,13.3,100,13.5,100,1.6,100,3.5,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.8,100,3.2,100,8.0,100,1014.5,100,12.6,100,355,100,15.5,100,5.0,100,1,1,1.5,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,11.2,100,355,100,356,100,15.5,100,14.0,100
2021-07-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T12:10:00.000Z,110,2021-07-28T12:15:49.919Z,44.66265,100,-66.36548,100,14.3,100,13.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,358,100,16.6,100,5.0,100,1,1,1.4,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.0,100,358,100,0,100,16.6,100,15.8,100
2021-07-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T12:20:00.000Z,110,2021-07-28T12:22:47.298Z,44.662620000000004,100,-66.36537,100,14.3,100,13.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,354,100,16.6,100,5.0,100,1,1,1.3,1,1014.6,1,1014.6,100,1014.5,100,13.7,100,12.6,100,354,100,356,100,16.6,100,15.5,100
2021-07-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T12:30:00.000Z,110,2021-07-28T12:32:58.708Z,44.6626,100,-66.36505,100,14.3,100,13.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,349,100,19.4,100,5.0,100,1,1,1.2,1,1014.6,1,1014.6,100,1014.5,100,16.2,100,15.1,100,349,100,350,100,19.4,100,18.4,100
2021-07-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T12:40:00.000Z,110,2021-07-28T12:42:59.162Z,44.66288,100,-66.36438000000001,100,14.3,100,13.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,345,100,19.8,100,5.0,100,1,1,1.1,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.2,100,345,100,347,100,19.8,100,19.1,100
2021-07-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T12:50:00.000Z,110,2021-07-28T12:53:03.728Z,44.66325,100,-66.36368,100,14.3,100,13.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,346,100,19.8,100,5.0,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.2,100,346,100,347,100,19.8,100,19.1,100
2021-07-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T13:00:00.000Z,108,2021-07-28T13:03:00.409Z,44.66387,100,-66.36325,100,14.3,100,13.2,100,13.6,100,1.3,100,3.5,100,0.2,100,0.6,100,4.6,100,0.4,100,0.5,100,5.7,100,3.3,100,6.7,100,1014.7,100,14.4,100,343,100,17.3,100,5.0,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,14.4,100,13.7,100,343,100,344,100,17.3,100,16.9,100
2021-07-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T13:10:00.000Z,110,2021-07-28T13:22:09.517Z,44.6644,100,-66.36325,100,14.4,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,344,100,15.5,100,5.0,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,344,100,345,100,15.5,100,15.5,100
2021-07-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T13:20:00.000Z,110,2021-07-28T13:32:10.795Z,44.66467,100,-66.3634,100,14.4,100,13.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,342,100,15.8,100,5.0,100,1,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,14.0,100,342,100,343,100,15.8,100,16.2,100
2021-07-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T13:30:00.000Z,110,2021-07-28T13:45:17.634Z,44.66482,100,-66.36352,100,14.4,100,13.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,349,100,17.6,100,5.0,100,1,1,0.8,1,1014.7,1,1014.7,100,1014.6,100,14.4,100,14.0,100,349,100,350,100,17.6,100,18.0,100
2021-07-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T13:40:00.000Z,110,2021-07-28T13:45:16.069Z,44.66497,100,-66.36355,100,14.4,100,13.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,343,100,19.1,100,5.0,100,1,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,16.6,100,343,100,344,100,19.1,100,19.4,100
2021-07-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T13:50:00.000Z,110,2021-07-28T13:53:20.754Z,44.66503,100,-66.36353000000001,100,14.3,100,13.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,339,100,19.8,100,5.0,100,1,1,0.6,1,1014.6,1,1014.6,100,1014.5,100,16.9,100,16.9,100,339,100,340,100,19.8,100,19.8,100
2021-07-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T14:00:00.000Z,108,2021-07-28T14:06:23.554Z,44.66505,100,-66.36357,100,14.4,100,13.6,100,13.6,100,1.0,100,3.5,100,0.2,100,0.6,100,4.4,100,0.4,100,0.5,100,5.3,100,3.3,100,6.3,100,1014.6,100,17.6,100,339,100,19.4,100,5.0,100,0,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,17.6,100,17.6,100,339,100,340,100,19.4,100,19.8,100
2021-07-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T14:10:00.000Z,110,2021-07-28T14:16:27.743Z,44.66513,100,-66.36365,100,14.3,100,13.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,331,100,19.4,100,5.0,100,1,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.9,100,331,100,332,100,19.4,100,19.4,100
2021-07-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T14:20:00.000Z,110,2021-07-28T14:23:24.318Z,44.66513,100,-66.36365,100,14.3,100,13.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,325,100,20.5,100,5.0,100,1,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,17.3,100,325,100,326,100,20.5,100,20.5,100
2021-07-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T14:30:00.000Z,110,2021-07-28T14:33:23.316Z,44.66512,100,-66.36363,100,14.4,100,13.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,326,100,18.4,100,5.0,100,0,1,0.3,1,1014.6,1,1014.6,100,1014.5,100,16.2,100,16.2,100,326,100,327,100,18.4,100,18.7,100
2021-07-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T14:40:00.000Z,110,2021-07-28T15:14:43.040Z,44.66515,100,-66.3637,100,14.4,100,13.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,327,100,19.1,100,5.0,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,16.9,100,327,100,328,100,19.1,100,19.1,100
2021-07-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T14:50:00.000Z,110,2021-07-28T14:53:28.333Z,44.66515,100,-66.36368,100,14.5,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,322,100,19.4,100,5.0,100,4,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,17.3,100,322,100,323,100,19.4,100,20.2,100
2021-07-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T15:00:00.000Z,108,2021-07-28T15:15:40.550Z,44.66517,100,-66.3638,100,14.6,100,13.9,100,13.6,100,0.9,100,3.5,100,0.2,100,0.7,100,5.4,100,0.4,100,0.5,100,5.6,100,4.0,100,5.9,100,1014.5,100,16.6,100,320,100,18.7,100,5.0,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,16.6,100,320,100,321,100,18.7,100,18.7,100
2021-07-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T15:10:00.000Z,110,2021-07-28T15:15:39.545Z,44.66517,100,-66.36381999999999,100,14.7,100,13.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,317,100,18.0,100,5.0,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,15.5,100,317,100,318,100,18.0,100,18.4,100
2021-07-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T15:20:00.000Z,110,2021-07-28T15:22:46.103Z,44.66518,100,-66.36385,100,14.7,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,312,100,16.6,100,5.0,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,14.4,100,312,100,313,100,16.6,100,16.9,100
2021-07-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T15:30:00.000Z,110,2021-07-28T15:35:45.575Z,44.6652,100,-66.36385,100,14.8,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,313,100,16.9,100,5.0,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,15.1,100,313,100,314,100,16.9,100,17.3,100
2021-07-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T15:40:00.000Z,110,2021-07-28T15:42:46.947Z,44.6652,100,-66.36388000000001,100,14.8,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,311,100,15.1,100,5.0,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.3,100,13.3,100,13.3,100,311,100,312,100,15.1,100,15.5,100
2021-07-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T15:50:00.000Z,110,2021-07-28T15:52:44.649Z,44.66518,100,-66.3639,100,14.8,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,304,100,13.3,100,5.0,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.9,100,304,100,305,100,13.3,100,13.3,100
