sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T08:00:00.000Z,108,2022-01-07T08:04:00.538Z,44.66308,100,-66.36663,100,3.3,100,8.3,100,12.6,100,0.0,100,3.5,100,0.7,100,2.0,100,8.4,100,1.1,100,1.5,100,8.8,100,6.0,100,11.1,100,1013.3,100,11.9,100,62.0,100,18.0,100,5,100,-0.2,1,5,1,1013.3,1,1013.3,100,1013.2,100,11.9,100,11.2,100,62.0,100,63.0,100,18.0,100,17.6,100
2022-01-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T08:10:00.000Z,110,2022-01-07T08:16:10.069Z,44.66275,100,-66.36645,100,3.5,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,78.0,100,15.1,100,5,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.5,100,9.4,100,9.0,100,78.0,100,80.0,100,15.1,100,15.5,100
2022-01-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T08:20:00.000Z,110,2022-01-07T08:23:07.356Z,44.66265,100,-66.36638,100,3.5,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.6,100,89.0,100,13.0,100,5,100,1.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,8.6,100,8.3,100,89.0,100,91.0,100,13.0,100,13.3,100
2022-01-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T08:30:00.000Z,110,2022-01-07T08:33:18.333Z,44.66255,100,-66.36633,100,3.5,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,96.0,100,12.2,100,5,100,1.5,1,3,1,1014.1,1,1014.1,100,1014.0,100,8.3,100,8.3,100,96.0,100,98.0,100,12.2,100,12.2,100
2022-01-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T08:40:00.000Z,110,2022-01-07T08:43:21.684Z,44.6625,100,-66.36635,100,3.5,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.6,100,83.0,100,15.1,100,5,100,1.4,1,3,1,1014.3,1,1014.3,100,1014.3,100,8.6,100,8.6,100,83.0,100,85.0,100,15.1,100,15.1,100
2022-01-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T08:50:00.000Z,110,2022-01-07T08:53:25.541Z,44.66252,100,-66.36636999999999,100,3.6,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,93.0,100,15.5,100,5,100,1.7,1,3,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.6,100,93.0,100,96.0,100,15.5,100,15.8,100
2022-01-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T09:00:00.000Z,108,2022-01-07T09:03:21.709Z,44.6625,100,-66.36636999999999,100,3.4,100,8.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,8.8,100,1.0,100,1.2,100,9.3,100,5.9,100,11.8,100,1014.5,100,11.2,100,114.0,100,21.6,100,5,100,1.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,11.5,100,114.0,100,115.0,100,21.6,100,22.0,100
2022-01-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T09:10:00.000Z,110,2022-01-07T09:16:22.929Z,44.6625,100,-66.36638,100,2.9,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,96.0,100,23.4,100,5,100,1.4,1,3,1,1014.3,1,1014.3,100,1014.2,100,18.7,100,18.7,100,96.0,100,97.0,100,23.4,100,23.0,100
2022-01-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T09:20:00.000Z,110,2022-01-07T09:23:25.696Z,44.66248,100,-66.36636999999999,100,2.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,96.0,100,20.2,100,5,100,1.4,1,3,1,1014.4,1,1014.4,100,1014.3,100,15.8,100,16.2,100,96.0,100,97.0,100,20.2,100,19.8,100
2022-01-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T09:30:00.000Z,110,2022-01-07T09:33:30.910Z,44.66248,100,-66.36638,100,1.9,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,81.0,100,24.5,100,5,100,1.2,1,1,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,16.6,100,81.0,100,82.0,100,24.5,100,24.5,100
2022-01-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T09:40:00.000Z,110,2022-01-07T09:43:33.557Z,44.66247,100,-66.3664,100,2.0,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,76.0,100,21.2,100,5,100,0.6,1,0,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.5,100,76.0,100,77.0,100,21.2,100,20.9,100
2022-01-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T09:50:00.000Z,110,2022-01-07T09:53:29.601Z,44.6625,100,-66.3664,100,2.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,76.0,100,22.0,100,5,100,0.4,1,0,1,1013.5,1,1013.5,100,1013.5,100,16.6,100,16.6,100,76.0,100,77.0,100,22.0,100,21.2,100
2022-01-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T10:00:00.000Z,108,2022-01-07T10:03:31.974Z,44.66253,100,-66.36646999999999,100,2.7,100,8.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,9.3,100,1.0,100,1.3,100,9.3,100,6.3,100,11.1,100,1013.0,100,18.7,100,74.0,100,26.6,100,5,100,-0.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.4,100,74.0,100,75.0,100,26.6,100,26.3,100
2022-01-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T10:10:00.000Z,110,2022-01-07T10:15:41.560Z,44.6625,100,-66.3664,100,2.8,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,80.0,100,25.6,100,5,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.7,100,80.0,100,81.0,100,25.6,100,25.6,100
2022-01-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T10:20:00.000Z,110,2022-01-07T10:22:41.103Z,44.66245,100,-66.36638,100,3.0,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,83.0,100,24.8,100,5,100,-0.9,1,8,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,19.1,100,83.0,100,84.0,100,24.8,100,24.8,100
2022-01-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T10:30:00.000Z,110,2022-01-07T10:32:43.075Z,44.66245,100,-66.36638,100,3.1,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,75.0,100,27.7,100,5,100,-1.4,1,8,1,1012.1,1,1012.1,100,1012.1,100,21.2,100,21.2,100,75.0,100,76.0,100,27.7,100,27.7,100
2022-01-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T10:40:00.000Z,110,2022-01-07T10:43:46.087Z,44.6624,100,-66.36633,100,3.3,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,76.0,100,27.4,100,5,100,-1.3,1,8,1,1012.1,1,1012.1,100,1012.0,100,21.6,100,21.2,100,76.0,100,77.0,100,27.4,100,27.7,100
2022-01-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T10:50:00.000Z,110,2022-01-07T10:52:44.151Z,44.66242,100,-66.36632,100,3.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,75.0,100,29.9,100,5,100,-1.3,1,8,1,1011.7,1,1011.7,100,1011.6,100,22.7,100,22.7,100,75.0,100,76.0,100,29.9,100,29.9,100
2022-01-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T11:00:00.000Z,108,2022-01-07T11:02:49.850Z,44.6624,100,-66.3663,100,3.3,100,8.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,8.6,100,0.9,100,1.2,100,9.6,100,5.6,100,11.1,100,1011.4,100,24.1,100,78.0,100,29.2,100,5,100,-1.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,24.1,100,78.0,100,79.0,100,29.2,100,29.9,100
2022-01-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T11:10:00.000Z,110,2022-01-07T11:15:46.901Z,44.66247,100,-66.3664,100,3.5,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,77.0,100,31.3,100,5,100,-2.2,1,8,1,1011.3,1,1011.3,100,1011.3,100,25.6,100,25.6,100,77.0,100,78.0,100,31.3,100,31.7,100
2022-01-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T11:20:00.000Z,110,2022-01-07T11:22:51.840Z,44.66245,100,-66.36641999999999,100,3.6,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,80.0,100,31.3,100,5,100,-2.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,25.6,100,80.0,100,80.0,100,31.3,100,31.3,100
2022-01-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T11:30:00.000Z,110,2022-01-07T11:33:00.447Z,44.66248,100,-66.36645,100,3.6,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,78.0,100,33.5,100,5,100,-3.0,1,8,1,1011.1,1,1011.1,100,1011.0,100,28.1,100,27.7,100,78.0,100,79.0,100,33.5,100,32.8,100
2022-01-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T11:40:00.000Z,110,2022-01-07T11:43:02.048Z,44.66252,100,-66.36652,100,3.7,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,79.0,100,33.8,100,5,100,-3.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,27.7,100,79.0,100,80.0,100,33.8,100,33.5,100
2022-01-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T11:50:00.000Z,110,2022-01-07T11:53:02.419Z,44.66255,100,-66.36655,100,3.7,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,87.0,100,37.1,100,5,100,-4.0,1,8,1,1010.5,1,1010.5,100,1010.4,100,32.0,100,31.7,100,87.0,100,88.0,100,37.1,100,36.7,100
2022-01-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T12:00:00.000Z,108,2022-01-07T12:03:08.267Z,44.6626,100,-66.36662,100,3.7,100,8.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,6.9,100,1.0,100,1.3,100,8.2,100,4.5,100,10.0,100,1009.5,100,35.6,100,82.0,100,42.5,100,5,100,-5.0,1,8,1,1009.5,1,1009.5,100,1009.5,100,35.6,100,34.6,100,82.0,100,83.0,100,42.5,100,41.8,100
2022-01-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T12:10:00.000Z,110,2022-01-07T12:16:21.231Z,44.66265,100,-66.36667,100,3.6,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.7,100,83.0,100,42.8,100,5,100,-4.8,1,8,1,1009.5,1,1009.5,100,1009.5,100,36.7,100,35.6,100,83.0,100,84.0,100,42.8,100,42.5,100
2022-01-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T12:20:00.000Z,110,2022-01-07T12:23:18.563Z,44.662729999999996,100,-66.36673,100,3.5,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.2,100,84.0,100,45.4,100,5,100,-4.8,1,7,1,1009.6,1,1009.6,100,1009.5,100,38.2,100,37.4,100,84.0,100,85.0,100,45.4,100,45.0,100
2022-01-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T12:30:00.000Z,110,2022-01-07T12:33:16.032Z,44.66283,100,-66.36676999999999,100,3.4,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,81.0,100,43.9,100,5,100,-4.6,1,6,1,1009.5,1,1009.5,100,1009.4,100,36.0,100,34.9,100,81.0,100,82.0,100,43.9,100,42.5,100
2022-01-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T12:40:00.000Z,110,2022-01-07T12:43:26.450Z,44.6629,100,-66.36678,100,3.2,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.2,100,87.0,100,40.0,100,5,100,-3.9,1,6,1,1009.8,1,1009.8,100,1009.8,100,34.2,100,33.1,100,87.0,100,88.0,100,40.0,100,38.9,100
2022-01-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T12:50:00.000Z,110,2022-01-07T12:53:18.475Z,44.66303,100,-66.36688000000001,100,2.6,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.9,100,88.0,100,42.5,100,5,100,-3.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,34.9,100,33.8,100,88.0,100,89.0,100,42.5,100,41.8,100
2022-01-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T13:00:00.000Z,108,2022-01-07T13:03:19.546Z,44.66333,100,-66.36693000000001,100,2.1,100,8.2,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,5.5,100,1.2,100,1.5,100,6.3,100,4.3,100,10.0,100,1009.0,100,35.3,100,91.0,100,41.8,100,5,100,-4.0,1,6,1,1009.0,1,1009.0,100,1009.0,100,35.3,100,34.2,100,91.0,100,92.0,100,41.8,100,40.3,100
2022-01-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T13:10:00.000Z,110,2022-01-07T13:16:23.014Z,44.66363,100,-66.36697,100,2.1,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,91.0,100,42.5,100,5,100,-4.3,1,6,1,1008.6,1,1008.6,100,1008.5,100,35.3,100,34.2,100,91.0,100,93.0,100,42.5,100,41.8,100
2022-01-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T13:20:00.000Z,110,2022-01-07T13:23:24.036Z,44.66402,100,-66.36683000000001,100,2.0,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.3,100,93.0,100,43.6,100,5,100,-3.4,1,6,1,1009.1,1,1009.1,100,1009.1,100,35.3,100,33.8,100,93.0,100,94.0,100,43.6,100,41.8,100
2022-01-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T13:30:00.000Z,110,2022-01-07T13:33:22.572Z,44.66445,100,-66.36657,100,1.8,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.7,100,90.0,100,37.4,100,5,100,-2.4,1,5,1,1009.7,1,1009.7,100,1009.7,100,31.7,100,30.2,100,90.0,100,91.0,100,37.4,100,36.7,100
2022-01-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T13:40:00.000Z,110,2022-01-07T13:43:28.088Z,44.66475,100,-66.3662,100,1.7,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,87.0,100,37.8,100,5,100,-2.7,1,6,1,1009.4,1,1009.4,100,1009.3,100,32.8,100,30.6,100,87.0,100,89.0,100,37.8,100,36.7,100
2022-01-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T13:50:00.000Z,110,2022-01-07T13:53:24.839Z,44.66492,100,-66.36588,100,1.6,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,73.0,100,42.8,100,5,100,-3.7,1,8,1,1008.0,1,1008.0,100,1008.0,100,35.6,100,33.8,100,73.0,100,74.0,100,42.8,100,42.5,100
2022-01-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T14:00:00.000Z,108,2022-01-07T14:03:27.796Z,44.66505,100,-66.36545,100,1.9,100,8.1,100,12.6,100,0.1,100,3.5,100,0.9,100,2.3,100,6.7,100,1.4,100,1.8,100,7.3,100,4.8,100,9.1,100,1007.0,100,39.2,100,72.0,100,46.8,100,5,100,-4.5,1,8,1,1007.0,1,1007.0,100,1006.9,100,39.2,100,37.1,100,72.0,100,73.0,100,46.8,100,45.0,100
2022-01-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T14:10:00.000Z,110,2022-01-07T14:15:39.360Z,44.66512,100,-66.36505,100,2.0,100,8.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.4,100,64.0,100,49.3,100,5,100,-5.3,1,8,1,1006.1,1,1006.1,100,1006.0,100,41.4,100,39.6,100,64.0,100,65.0,100,49.3,100,48.2,100
2022-01-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T14:20:00.000Z,110,2022-01-07T14:22:41.767Z,44.66512,100,-66.36463,100,1.9,100,8.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.0,100,65.0,100,46.4,100,5,100,-5.3,1,8,1,1006.1,1,1006.1,100,1006.1,100,40.0,100,37.4,100,65.0,100,66.0,100,46.4,100,45.0,100
2022-01-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T14:30:00.000Z,110,2022-01-07T14:32:40.873Z,44.66512,100,-66.36447,100,1.9,100,8.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,38.9,100,65.0,100,47.2,100,5,100,-4.9,1,8,1,1006.1,1,1006.1,100,1006.1,100,38.9,100,36.0,100,65.0,100,67.0,100,47.2,100,43.9,100
2022-01-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T14:40:00.000Z,110,2022-01-07T14:42:45.865Z,44.6651,100,-66.3644,100,2.0,100,8.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.5,100,61.0,100,46.4,100,5,100,-4.8,1,8,1,1006.0,1,1006.0,100,1006.0,100,38.5,100,38.2,100,61.0,100,63.0,100,46.4,100,45.0,100
2022-01-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T14:50:00.000Z,110,2022-01-07T14:52:51.804Z,44.6651,100,-66.3644,100,2.1,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.8,100,69.0,100,45.0,100,5,100,-4.6,1,8,1,1005.9,1,1005.9,100,1005.8,100,37.8,100,35.3,100,69.0,100,71.0,100,45.0,100,45.0,100
2022-01-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T15:00:00.000Z,108,2022-01-07T15:03:00.962Z,44.66512,100,-66.36431999999999,100,2.1,100,8.1,100,12.5,100,0.1,100,3.5,100,1.0,100,2.2,100,6.0,100,1.5,100,1.8,100,5.5,100,4.9,100,9.1,100,1005.3,100,36.7,100,65.0,100,43.2,100,5,100,-4.2,1,8,1,1005.3,1,1005.3,100,1005.3,100,36.7,100,34.6,100,65.0,100,66.0,100,43.2,100,41.8,100
2022-01-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T15:10:00.000Z,110,2022-01-07T15:15:54.099Z,44.66508,100,-66.36425,100,2.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,35.3,100,54.0,100,42.1,100,5,100,-4.7,1,8,1,1004.8,1,1004.8,100,1004.8,100,35.3,100,35.3,100,54.0,100,56.0,100,42.1,100,42.1,100
2022-01-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T15:20:00.000Z,110,2022-01-07T15:22:58.718Z,44.665079999999996,100,-66.36428000000001,100,2.1,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.0,100,52.0,100,43.6,100,5,100,-5.4,1,8,1,1004.2,1,1004.2,100,1004.2,100,36.0,100,36.0,100,52.0,100,54.0,100,43.6,100,43.2,100
2022-01-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T15:30:00.000Z,110,2022-01-07T15:33:01.571Z,44.66508,100,-66.36426999999999,100,1.8,100,8.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.7,100,48.0,100,42.8,100,5,100,-6.2,1,8,1,1003.3,1,1003.3,100,1003.3,100,36.7,100,36.4,100,48.0,100,50.0,100,42.8,100,43.2,100
2022-01-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T15:40:00.000Z,110,2022-01-07T15:43:09.062Z,44.665079999999996,100,-66.36426999999999,100,1.7,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.1,100,41.0,100,44.3,100,5,100,-7.3,1,8,1,1002.5,1,1002.5,100,1002.5,100,37.1,100,36.7,100,41.0,100,43.0,100,44.3,100,43.9,100
2022-01-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T15:50:00.000Z,110,2022-01-07T15:53:02.922Z,44.6651,100,-66.3643,100,1.7,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.4,100,35.0,100,45.0,100,5,100,-7.8,1,8,1,1001.8,1,1001.8,100,1001.8,100,37.4,100,37.1,100,35.0,100,36.0,100,45.0,100,44.3,100
