sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:10:00.000Z,110,2022-04-19T08:15:39.142Z,44.6629,100,-66.36615,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,104,100,32.4,100,5,100,-1.2,1,6,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,28.8,100,104,100,105,100,32.4,100,33.5,100
2022-04-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:20:00.000Z,110,2022-04-19T08:22:35.917Z,44.66285,100,-66.36608000000001,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,103,100,34.2,100,5,100,-1.2,1,6,1,1026.0,1,1026.0,100,1025.9,100,28.8,100,28.8,100,103,100,104,100,34.2,100,34.2,100
2022-04-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:30:00.000Z,110,2022-04-19T08:37:41.627Z,44.66285,100,-66.36603000000001,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.7,100,101,100,33.1,100,5,100,-1.3,1,6,1,1025.7,1,1025.7,100,1025.7,100,27.7,100,28.1,100,101,100,102,100,33.1,100,33.1,100
2022-04-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:40:00.000Z,110,2022-04-19T08:42:46.540Z,44.66285,100,-66.36601999999999,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.1,100,100,100,33.8,100,5,100,-1.5,1,7,1,1025.5,1,1025.5,100,1025.5,100,28.1,100,28.1,100,100,100,100,100,33.8,100,33.5,100
2022-04-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T08:50:00.000Z,110,2022-04-19T08:52:35.815Z,44.66282,100,-66.36598000000001,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.1,100,103,100,33.5,100,5,100,-1.4,1,7,1,1025.6,1,1025.6,100,1025.5,100,28.1,100,28.4,100,103,100,103,100,33.5,100,33.5,100
2022-04-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:00:00.000Z,108,2022-04-19T09:02:56.872Z,44.66283,100,-66.36603000000001,100,5.5,100,5.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.2,100,1025.3,100,30.6,100,100,100,35.3,100,5,100,-1.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,30.6,100,30.6,100,100,100,100,100,35.3,100,35.6,100
2022-04-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:10:00.000Z,110,2022-04-19T09:15:42.284Z,44.6629,100,-66.36615,100,5.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,34.6,100,96,100,43.9,100,5,100,-2.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,34.6,100,34.2,100,96,100,97,100,43.9,100,43.9,100
2022-04-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:20:00.000Z,110,2022-04-19T09:23:48.512Z,44.66288,100,-66.36612,100,5.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,39.2,100,89,100,47.2,100,5,100,-3.2,1,8,1,1023.5,1,1023.5,100,1023.4,100,39.2,100,38.5,100,89,100,90,100,47.2,100,46.4,100
2022-04-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:30:00.000Z,110,2022-04-19T09:32:46.437Z,44.66293,100,-66.36618,100,5.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,40.7,100,94,100,49.7,100,5,100,-3.1,1,8,1,1023.4,1,1023.4,100,1023.3,100,40.7,100,40.0,100,94,100,95,100,49.7,100,48.6,100
2022-04-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:40:00.000Z,110,2022-04-19T09:42:46.534Z,44.662929999999996,100,-66.36618,100,5.6,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.4,100,100,100,51.1,100,5,100,-2.7,1,8,1,1023.7,1,1023.7,100,1023.6,100,41.4,100,40.7,100,100,100,100,100,51.1,100,50.4,100
2022-04-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T09:50:00.000Z,110,2022-04-19T09:52:03.177Z,44.66298,100,-66.36632,100,5.7,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,41.0,100,105,100,50.8,100,5,100,-2.4,1,8,1,1024.0,1,1024.0,100,1024.0,100,41.0,100,40.3,100,105,100,106,100,50.8,100,50.0,100
2022-04-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T10:00:00.000Z,108,2022-04-19T10:02:59.935Z,44.66305,100,-66.36638,100,5.8,100,5.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.8,100,3.5,100,1.0,100,1.2,100,3.6,100,3.3,100,3.8,100,1023.6,100,43.6,100,103,100,57.2,100,5,100,-2.7,1,8,1,1023.6,1,1023.6,100,1023.6,100,43.6,100,42.8,100,103,100,103,100,57.2,100,56.5,100
2022-04-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T10:10:00.000Z,110,2022-04-19T10:15:05.365Z,44.66308,100,-66.3664,100,5.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,43.2,100,104,100,52.6,100,5,100,-2.8,1,8,1,1023.3,1,1023.3,100,1023.3,100,43.2,100,42.5,100,104,100,104,100,52.6,100,52.6,100
2022-04-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T10:20:00.000Z,110,2022-04-19T10:22:04.722Z,44.66315,100,-66.36648000000001,100,5.9,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,43.9,100,101,100,54.7,100,5,100,-3.2,1,8,1,1022.8,1,1022.8,100,1022.8,100,43.9,100,43.2,100,101,100,101,100,54.7,100,55.1,100
2022-04-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T10:30:00.000Z,110,2022-04-19T10:32:18.873Z,44.66333,100,-66.36655,100,5.9,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,44.6,100,102,100,55.4,100,5,100,-3.3,1,8,1,1022.9,1,1022.9,100,1022.8,100,44.6,100,43.6,100,102,100,103,100,55.4,100,54.4,100
2022-04-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T10:40:00.000Z,110,2022-04-19T10:42:19.013Z,44.66353,100,-66.3666,100,5.9,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,44.6,100,104,100,56.9,100,5,100,-2.9,1,6,1,1023.2,1,1023.2,100,1023.2,100,44.6,100,43.6,100,104,100,105,100,56.9,100,54.7,100
2022-04-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T10:50:00.000Z,110,2022-04-19T10:52:21.147Z,44.66375,100,-66.36667,100,5.9,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,44.6,100,104,100,55.1,100,5,100,-3.0,1,8,1,1023.2,1,1023.2,100,1023.2,100,44.6,100,43.6,100,104,100,105,100,55.1,100,53.6,100
2022-04-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T11:00:00.000Z,108,2022-04-19T11:02:10.369Z,44.66392000000001,100,-66.36675,100,6.0,100,5.8,100,12.6,100,0.2,100,3.5,100,0.9,100,2.1,100,4.1,100,1.3,100,1.6,100,4.1,100,3.7,100,4.3,100,1023.0,100,46.8,100,104,100,58.3,100,5,100,-3.1,1,6,1,1023.0,1,1023.0,100,1023.0,100,46.8,100,45.7,100,104,100,105,100,58.3,100,56.5,100
2022-04-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T11:10:00.000Z,110,2022-04-19T11:15:28.548Z,44.66435,100,-66.36662,100,6.0,100,5.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,45.0,100,103,100,58.3,100,5,100,-3.1,1,6,1,1022.9,1,1022.9,100,1022.8,100,45.0,100,43.6,100,103,100,104,100,58.3,100,57.6,100
2022-04-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T11:20:00.000Z,110,2022-04-19T11:22:25.808Z,44.66492,100,-66.36625,100,6.0,100,5.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,43.6,100,101,100,53.3,100,5,100,-3.2,1,6,1,1022.8,1,1022.8,100,1022.8,100,43.6,100,42.1,100,101,100,103,100,53.3,100,53.6,100
2022-04-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T11:30:00.000Z,110,2022-04-19T11:32:26.590Z,44.6652,100,-66.36601999999999,100,6.1,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,44.3,100,100,100,54.7,100,5,100,-3.0,1,6,1,1022.7,1,1022.7,100,1022.6,100,44.3,100,42.5,100,100,100,102,100,54.7,100,54.7,100
2022-04-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T11:40:00.000Z,110,2022-04-19T11:42:27.996Z,44.66547,100,-66.36548,100,6.1,100,5.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,45.0,100,99,100,59.0,100,5,100,-3.2,1,6,1,1022.4,1,1022.4,100,1022.3,100,45.0,100,42.8,100,99,100,101,100,59.0,100,59.0,100
2022-04-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T11:50:00.000Z,110,2022-04-19T11:52:35.095Z,44.66557,100,-66.36495,100,6.1,100,5.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,46.4,100,97,100,56.5,100,5,100,-3.8,1,6,1,1021.8,1,1021.8,100,1021.7,100,46.4,100,43.9,100,97,100,99,100,56.5,100,56.2,100
2022-04-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T12:00:00.000Z,108,2022-04-19T12:02:31.409Z,44.66563,100,-66.36471999999999,100,6.2,100,5.9,100,12.9,100,0.9,100,3.5,100,1.1,100,2.5,100,4.6,100,1.6,100,2.0,100,4.6,100,4.2,100,4.7,100,1021.7,100,45.7,100,97,100,56.2,100,5,100,-3.6,1,6,1,1021.7,1,1021.7,100,1021.7,100,45.7,100,43.2,100,97,100,99,100,56.2,100,55.4,100
2022-04-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T12:10:00.000Z,110,2022-04-19T12:16:48.530Z,44.66565,100,-66.36445,100,6.2,100,5.9,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,45.4,100,98,100,57.2,100,5,100,-3.0,1,7,1,1021.6,1,1021.6,100,1021.6,100,45.4,100,42.5,100,98,100,100,100,57.2,100,54.0,100
2022-04-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T12:20:00.000Z,110,2022-04-19T12:22:45.510Z,44.66565,100,-66.36408,100,6.2,100,5.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,43.6,100,97,100,53.3,100,5,100,-2.2,1,8,1,1021.3,1,1021.3,100,1021.2,100,43.6,100,40.7,100,97,100,98,100,53.3,100,52.9,100
2022-04-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T12:30:00.000Z,110,2022-04-19T12:32:51.046Z,44.66563,100,-66.36386999999999,100,6.2,100,5.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,43.2,100,94,100,51.8,100,5,100,-2.7,1,8,1,1020.7,1,1020.7,100,1020.7,100,43.2,100,40.3,100,94,100,95,100,51.8,100,50.0,100
2022-04-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T12:40:00.000Z,110,2022-04-19T12:42:47.882Z,44.66563,100,-66.36388000000001,100,6.3,100,5.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,45.0,100,93,100,54.7,100,5,100,-3.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,45.0,100,42.1,100,93,100,95,100,54.7,100,51.8,100
2022-04-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T12:50:00.000Z,110,2022-04-19T12:52:52.804Z,44.66563,100,-66.36388000000001,100,6.3,100,5.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,45.7,100,96,100,55.8,100,5,100,-3.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,45.7,100,42.8,100,96,100,97,100,55.8,100,55.4,100
2022-04-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T13:00:00.000Z,108,2022-04-19T13:02:58.171Z,44.66565,100,-66.36386999999999,100,6.3,100,5.9,100,12.7,100,0.2,100,3.5,100,1.0,100,2.6,100,4.8,100,1.4,100,1.8,100,4.8,100,4.2,100,5.1,100,1020.2,100,45.0,100,100,100,53.6,100,5,100,-3.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,45.0,100,42.5,100,100,100,102,100,53.6,100,53.6,100
2022-04-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T13:10:00.000Z,110,2022-04-19T13:16:04.388Z,44.66563,100,-66.3639,100,6.0,100,5.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,46.1,100,95,100,56.5,100,5,100,-4.0,1,8,1,1019.3,1,1019.3,100,1019.3,100,46.1,100,43.6,100,95,100,96,100,56.5,100,54.4,100
2022-04-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T13:20:00.000Z,110,2022-04-19T13:21:57.669Z,44.66565,100,-66.3639,100,5.9,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,47.5,100,93,100,56.5,100,5,100,-4.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,47.5,100,45.0,100,93,100,95,100,56.5,100,56.2,100
2022-04-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T13:30:00.000Z,110,2022-04-19T13:32:00.978Z,44.66565,100,-66.36383000000001,100,5.8,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,49.7,100,96,100,58.7,100,5,100,-4.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,49.7,100,46.8,100,96,100,97,100,58.7,100,57.2,100
2022-04-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T13:40:00.000Z,110,2022-04-19T13:42:04.721Z,44.66565,100,-66.36375,100,5.5,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,48.6,100,99,100,59.8,100,5,100,-4.9,1,8,1,1018.3,1,1018.3,100,1018.2,100,48.6,100,47.2,100,99,100,100,100,59.8,100,60.5,100
2022-04-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T13:50:00.000Z,110,2022-04-19T13:52:02.009Z,44.66563,100,-66.36372,100,5.4,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,49.3,100,95,100,58.7,100,5,100,-5.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,49.3,100,48.6,100,95,100,97,100,58.7,100,58.3,100
2022-04-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T14:00:00.000Z,108,2022-04-19T14:02:20.785Z,44.6656,100,-66.3637,100,5.2,100,5.7,100,12.6,100,0.1,100,3.5,100,1.1,100,2.7,100,5.0,100,1.6,100,2.0,100,5.0,100,4.4,100,5.1,100,1017.0,100,49.3,100,92,100,65.9,100,5,100,-6.0,1,8,1,1017.0,1,1017.0,100,1017.0,100,49.3,100,49.0,100,92,100,93,100,65.9,100,65.9,100
2022-04-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T14:10:00.000Z,110,2022-04-19T14:15:05.369Z,44.66563,100,-66.36373,100,5.1,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,51.5,100,90,100,69.5,100,5,100,-6.7,1,8,1,1016.2,1,1016.2,100,1016.2,100,51.5,100,50.8,100,90,100,91,100,69.5,100,68.8,100
2022-04-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T14:20:00.000Z,110,2022-04-19T14:22:08.499Z,44.66563,100,-66.3638,100,5.1,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,55.4,100,90,100,72.7,100,5,100,-7.4,1,8,1,1015.4,1,1015.4,100,1015.4,100,55.4,100,54.7,100,90,100,92,100,72.7,100,72.4,100
2022-04-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T14:30:00.000Z,110,2022-04-19T14:32:09.467Z,44.66565,100,-66.36383000000001,100,5.2,100,5.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,58.3,100,88,100,71.3,100,5,100,-7.9,1,8,1,1014.8,1,1014.8,100,1014.7,100,58.3,100,56.5,100,88,100,90,100,71.3,100,70.2,100
2022-04-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T14:40:00.000Z,110,2022-04-19T14:42:23.729Z,44.66568,100,-66.36383000000001,100,5.4,100,5.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,58.3,100,95,100,74.5,100,5,100,-7.8,1,8,1,1014.6,1,1014.6,100,1014.5,100,58.3,100,55.8,100,95,100,96,100,74.5,100,76.0,100
2022-04-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T14:50:00.000Z,110,2022-04-19T14:52:27.855Z,44.66568,100,-66.36388000000001,100,5.5,100,5.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,59.4,100,97,100,78.5,100,5,100,-7.5,1,8,1,1014.3,1,1014.3,100,1014.2,100,59.4,100,56.9,100,97,100,99,100,78.5,100,74.2,100
2022-04-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T15:00:00.000Z,108,2022-04-19T15:02:27.593Z,44.665729999999996,100,-66.36395,100,5.6,100,5.4,100,12.6,100,0.4,100,3.5,100,1.4,100,3.8,100,5.5,100,2.2,100,2.8,100,5.5,100,4.9,100,6.1,100,1013.8,100,61.6,100,99,100,75.6,100,5,100,-7.9,1,8,1,1013.8,1,1013.8,100,1013.8,100,61.6,100,59.0,100,99,100,100,100,75.6,100,74.2,100
2022-04-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T15:10:00.000Z,110,2022-04-19T15:15:35.726Z,44.66572,100,-66.36395,100,5.7,100,5.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,64.1,100,98,100,77.4,100,5,100,-8.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,64.1,100,60.8,100,98,100,100,100,77.4,100,77.0,100
2022-04-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T15:20:00.000Z,110,2022-04-19T15:22:40.435Z,44.6657,100,-66.36395,100,5.8,100,5.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,61.9,100,101,100,81.7,100,5,100,-8.2,1,6,1,1013.0,1,1013.0,100,1013.0,100,61.9,100,58.3,100,101,100,103,100,81.7,100,76.3,100
2022-04-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T15:30:00.000Z,110,2022-04-19T15:32:44.426Z,44.66573,100,-66.36403,100,5.8,100,5.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,63.0,100,103,100,77.0,100,5,100,-8.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,63.0,100,59.4,100,103,100,105,100,77.0,100,77.4,100
2022-04-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T15:40:00.000Z,110,2022-04-19T15:42:43.181Z,44.665729999999996,100,-66.36412,100,5.9,100,5.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,64.8,100,105,100,83.2,100,5,100,-8.3,1,8,1,1012.0,1,1012.0,100,1011.9,100,64.8,100,61.2,100,105,100,107,100,83.2,100,78.5,100
2022-04-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T15:50:00.000Z,110,2022-04-19T15:52:42.606Z,44.66577,100,-66.36418,100,5.9,100,5.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,66.2,100,107,100,87.5,100,5,100,-8.6,1,8,1,1011.5,1,1011.5,100,1011.5,100,66.2,100,61.9,100,107,100,109,100,87.5,100,81.0,100
2022-04-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T16:00:00.000Z,108,2022-04-19T16:02:48.557Z,44.665729999999996,100,-66.36426999999999,100,5.8,100,5.3,100,13.0,100,0.9,100,3.5,100,1.9,100,4.1,100,6.0,100,2.9,100,3.5,100,6.0,100,5.4,100,6.5,100,1010.9,100,68.0,100,107,100,85.7,100,5,100,-9.4,1,6,1,1010.9,1,1010.9,100,1010.8,100,68.0,100,64.1,100,107,100,109,100,85.7,100,81.7,100
2022-04-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T16:10:00.000Z,110,2022-04-19T16:15:50.868Z,44.66567,100,-66.36418,100,5.9,100,5.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,69.1,100,107,100,84.2,100,5,100,-9.0,1,6,1,1010.4,1,1010.4,100,1010.4,100,69.1,100,65.5,100,107,100,109,100,84.2,100,84.2,100
