sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T08:00:00.000Z,108,2021-01-27T08:03:05.264Z,44.66252,100,-66.36692,100,2.3,100,7.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.6,100,3.2,100,4.7,100,1014.5,100,27.0,100,77,100,34.2,100,5.0,100,8.0,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,26.6,100,77,100,78,100,34.2,100,33.5,100
2021-01-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T08:10:00.000Z,110,2021-01-27T08:16:09.175Z,44.66263,100,-66.36697,100,2.3,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,76,100,32.4,100,5.0,100,8.0,1,-0.4,1,1014.6,1,1014.6,100,1014.5,100,25.2,100,24.8,100,76,100,77,100,32.4,100,31.7,100
2021-01-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T08:30:00.000Z,110,2021-01-27T08:34:12.367Z,44.6629,100,-66.36703,100,2.0,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,68,100,34.9,100,5.0,100,8.0,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,25.9,100,68,100,69,100,34.9,100,33.8,100
2021-01-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T08:40:00.000Z,110,2021-01-27T08:43:12.682Z,44.66305,100,-66.36712,100,2.0,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,65,100,36.4,100,5.0,100,8.0,1,-0.8,1,1014.2,1,1014.2,100,1014.1,100,29.9,100,28.8,100,65,100,66,100,36.4,100,35.3,100
2021-01-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T08:50:00.000Z,110,2021-01-27T08:53:13.806Z,44.66338,100,-66.36712,100,1.6,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,70,100,36.7,100,5.0,100,8.0,1,-0.9,1,1014.1,1,1014.1,100,1014.0,100,27.0,100,26.3,100,70,100,71,100,36.7,100,36.0,100
2021-01-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T09:00:00.000Z,108,2021-01-27T09:03:33.583Z,44.66373,100,-66.36715,100,1.9,100,7.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,3.9,100,3.4,100,4.7,100,1014.0,100,28.1,100,73,100,34.9,100,5.0,100,8.0,1,-1.0,1,1014.0,1,1014.0,100,1013.9,100,28.1,100,27.0,100,73,100,75,100,34.9,100,34.2,100
2021-01-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T09:10:00.000Z,110,2021-01-27T09:16:27.454Z,44.664120000000004,100,-66.367,100,2.0,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,69,100,37.4,100,5.0,100,8.0,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,30.6,100,29.5,100,69,100,70,100,37.4,100,36.4,100
2021-01-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T09:20:00.000Z,110,2021-01-27T09:23:23.405Z,44.6645,100,-66.36663,100,2.0,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,63,100,40.3,100,5.0,100,8.0,1,-1.2,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,29.5,100,63,100,65,100,40.3,100,39.6,100
2021-01-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T09:30:00.000Z,110,2021-01-27T09:33:37.399Z,44.66495,100,-66.3661,100,2.1,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,67,100,37.4,100,5.0,100,8.0,1,-1.4,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.5,100,67,100,68,100,37.4,100,36.4,100
2021-01-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T09:40:00.000Z,110,2021-01-27T09:43:40.184Z,44.66522,100,-66.36545,100,2.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,71,100,35.3,100,5.0,100,8.0,1,-1.3,1,1013.7,1,1013.7,100,1013.6,100,31.0,100,29.5,100,71,100,72,100,35.3,100,34.6,100
2021-01-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T09:50:00.000Z,110,2021-01-27T09:53:43.384Z,44.66532,100,-66.3649,100,2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,78,100,38.5,100,5.0,100,8.0,1,-1.4,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.5,100,78,100,79,100,38.5,100,37.8,100
2021-01-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T10:00:00.000Z,108,2021-01-27T10:03:40.988Z,44.6653,100,-66.36457,100,2.2,100,7.1,100,12.6,100,0.0,100,3.5,100,0.7,100,1.5,100,4.5,100,1.0,100,1.2,100,4.4,100,3.8,100,5.1,100,1013.7,100,31.7,100,70,100,39.2,100,5.0,100,6.0,1,-1.3,1,1013.7,1,1013.7,100,1013.6,100,31.7,100,29.9,100,70,100,72,100,39.2,100,38.9,100
2021-01-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T10:10:00.000Z,110,2021-01-27T10:16:43.455Z,44.66532,100,-66.36435,100,2.3,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,67,100,40.3,100,5.0,100,6.0,1,-1.2,1,1013.7,1,1013.7,100,1013.6,100,31.3,100,29.2,100,67,100,68,100,40.3,100,39.2,100
2021-01-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T10:20:00.000Z,110,2021-01-27T10:23:44.057Z,44.66532,100,-66.3642,100,2.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,57,100,41.4,100,5.0,100,6.0,1,-1.2,1,1013.7,1,1013.7,100,1013.6,100,33.1,100,30.2,100,57,100,59,100,41.4,100,38.9,100
2021-01-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T10:30:00.000Z,110,2021-01-27T10:32:45.758Z,44.66532,100,-66.36412,100,1.7,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,61,100,39.6,100,5.0,100,5.0,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,30.2,100,61,100,63,100,39.6,100,38.2,100
2021-01-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T10:40:00.000Z,110,2021-01-27T10:43:49.205Z,44.66535,100,-66.36405,100,1.9,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,65,100,34.9,100,5.0,100,5.0,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,27.7,100,26.6,100,65,100,67,100,34.9,100,35.3,100
2021-01-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T10:50:00.000Z,110,2021-01-27T10:52:58.775Z,44.6654,100,-66.36413,100,1.7,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.7,100,60,100,37.8,100,5.0,100,5.0,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,31.7,100,32.0,100,60,100,63,100,37.8,100,38.2,100
2021-01-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T11:00:00.000Z,108,2021-01-27T11:02:59.655Z,44.66542000000001,100,-66.36418,100,1.6,100,7.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.8,100,4.7,100,1.0,100,1.2,100,4.9,100,4.2,100,5.3,100,1014.0,100,28.4,100,60,100,36.7,100,5.0,100,5.0,1,-0.6,1,1014.0,1,1014.0,100,1013.9,100,28.4,100,28.8,100,60,100,62,100,36.7,100,37.4,100
2021-01-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T11:10:00.000Z,110,2021-01-27T11:15:58.220Z,44.66538,100,-66.36407,100,1.5,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,55,100,30.6,100,5.0,100,5.0,1,-0.5,1,1014.1,1,1014.1,100,1014.0,100,24.1,100,24.1,100,55,100,57,100,30.6,100,30.6,100
2021-01-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T11:20:00.000Z,110,2021-01-27T11:22:57.231Z,44.6654,100,-66.36403,100,2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,54,100,40.3,100,5.0,100,5.0,1,-0.5,1,1014.1,1,1014.1,100,1014.0,100,28.1,100,28.1,100,54,100,56,100,40.3,100,40.0,100
2021-01-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T11:30:00.000Z,110,2021-01-27T11:33:03.125Z,44.66547,100,-66.36407,100,1.2,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,51,100,35.3,100,5.0,100,5.0,1,-0.1,1,1014.3,1,1014.3,100,1014.2,100,29.2,100,29.2,100,51,100,53,100,35.3,100,36.0,100
2021-01-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T11:40:00.000Z,110,2021-01-27T11:43:04.670Z,44.66547,100,-66.3641,100,1.2,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,60,100,31.3,100,5.0,100,3.0,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,25.2,100,60,100,62,100,31.3,100,31.0,100
2021-01-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T11:50:00.000Z,110,2021-01-27T11:53:03.821Z,44.66545,100,-66.36403,100,1.5,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,68,100,33.8,100,5.0,100,3.0,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,24.8,100,68,100,70,100,33.8,100,33.8,100
2021-01-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T12:00:00.000Z,108,2021-01-27T12:04:08.002Z,44.66552,100,-66.36413,100,1.8,100,7.1,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,5.1,100,1.1,100,1.4,100,5.0,100,4.5,100,5.6,100,1014.5,100,24.5,100,44,100,36.0,100,5.0,100,3.0,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,24.1,100,44,100,47,100,36.0,100,35.6,100
2021-01-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T12:10:00.000Z,110,2021-01-27T12:16:22.421Z,44.66547,100,-66.36408,100,2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,35,100,37.8,100,5.0,100,3.0,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.9,100,35,100,38,100,37.8,100,37.8,100
2021-01-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T12:20:00.000Z,110,2021-01-27T12:23:18.504Z,44.66543,100,-66.36402,100,2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.8,100,43,100,40.0,100,5.0,100,3.0,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,32.8,100,43,100,45,100,40.0,100,40.7,100
2021-01-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T12:30:00.000Z,110,2021-01-27T12:33:21.287Z,44.66543,100,-66.36405,100,2.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.0,100,44,100,39.2,100,5.0,100,3.0,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,32.0,100,32.0,100,44,100,46,100,39.2,100,38.5,100
2021-01-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T12:40:00.000Z,110,2021-01-27T12:43:22.272Z,44.66543,100,-66.36405,100,2.1,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.9,100,50,100,38.2,100,5.0,100,3.0,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,29.9,100,29.9,100,50,100,52,100,38.2,100,38.9,100
2021-01-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T12:50:00.000Z,110,2021-01-27T12:53:23.870Z,44.66542000000001,100,-66.36398,100,1.9,100,7.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,60,100,33.1,100,5.0,100,3.0,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,26.3,100,60,100,63,100,33.1,100,33.1,100
2021-01-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T13:00:00.000Z,108,2021-01-27T13:03:44.856Z,44.66538,100,-66.36388000000001,100,1.7,100,7.4,100,12.6,100,0.1,100,3.5,100,0.8,100,2.4,100,5.1,100,1.2,100,1.6,100,5.2,100,4.5,100,5.7,100,1014.9,100,23.8,100,57,100,31.3,100,5.0,100,3.0,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,23.8,100,57,100,59,100,31.3,100,31.7,100
2021-01-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T13:10:00.000Z,110,2021-01-27T13:16:25.021Z,44.66533,100,-66.36395,100,1.9,100,7.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,49,100,35.6,100,5.0,100,2.0,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,26.6,100,49,100,51,100,35.6,100,36.0,100
2021-01-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T13:20:00.000Z,110,2021-01-27T13:23:30.265Z,44.66527,100,-66.36381999999999,100,2.1,100,7.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,26,100,43.9,100,5.0,100,2.0,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,29.9,100,29.9,100,26,100,28,100,43.9,100,42.8,100
2021-01-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T13:30:00.000Z,110,2021-01-27T13:33:39.726Z,44.66527,100,-66.36386999999999,100,2.2,100,7.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.8,100,44,100,45.7,100,5.0,100,1.0,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,28.8,100,28.4,100,44,100,45,100,45.7,100,42.5,100
2021-01-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T13:40:00.000Z,110,2021-01-27T13:43:41.711Z,44.66527,100,-66.36399999999999,100,2.0,100,7.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.2,100,59,100,38.9,100,5.0,100,1.0,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,29.2,100,27.4,100,59,100,60,100,38.9,100,38.5,100
2021-01-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T13:50:00.000Z,110,2021-01-27T13:53:41.167Z,44.6653,100,-66.36412,100,1.9,100,7.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.5,100,67,100,36.7,100,5.0,100,1.0,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,29.5,100,28.1,100,67,100,69,100,36.7,100,36.4,100
2021-01-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T14:00:00.000Z,108,2021-01-27T14:03:41.727Z,44.66527,100,-66.36421999999999,100,1.8,100,7.5,100,12.7,100,0.3,100,3.5,100,0.7,100,2.0,100,4.9,100,1.2,100,1.5,100,4.9,100,4.2,100,5.7,100,1015.4,100,27.4,100,67,100,34.2,100,5.0,100,1.0,1,1.4,1,1015.4,1,1015.4,100,1015.3,100,27.4,100,26.3,100,67,100,69,100,34.2,100,32.8,100
2021-01-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T14:10:00.000Z,110,2021-01-27T14:27:08.360Z,44.66523,100,-66.36455,100,1.8,100,7.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.5,100,64,100,40.3,100,5.0,100,2.0,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,29.5,100,28.4,100,64,100,66,100,40.3,100,39.2,100
2021-01-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T14:20:00.000Z,110,2021-01-27T14:23:49.795Z,44.6652,100,-66.3649,100,1.7,100,7.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,64,100,38.9,100,5.0,100,1.0,1,1.4,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,29.5,100,64,100,65,100,38.9,100,37.1,100
2021-01-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T14:30:00.000Z,110,2021-01-27T14:34:55.959Z,44.66515,100,-66.3653,100,1.7,100,7.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,68,100,41.4,100,5.0,100,3.0,1,1.3,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,31.0,100,68,100,70,100,41.4,100,40.3,100
2021-01-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T14:40:00.000Z,110,2021-01-27T15:15:02.771Z,44.66495,100,-66.36575,100,1.6,100,7.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,67,100,36.7,100,5.0,100,3.0,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,28.8,100,67,100,69,100,36.7,100,34.9,100
2021-01-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T14:50:00.000Z,110,2021-01-27T14:53:57.441Z,44.6646,100,-66.36635,100,1.7,100,7.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,64,100,40.0,100,5.0,100,3.0,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,27.7,100,64,100,65,100,40.0,100,40.0,100
2021-01-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T15:00:00.000Z,108,2021-01-27T15:15:59.774Z,44.66402,100,-66.36695,100,1.8,100,7.5,100,12.8,100,0.6,100,3.5,100,0.7,100,1.6,100,4.6,100,1.1,100,1.4,100,4.5,100,4.0,100,5.6,100,1015.7,100,31.7,100,63,100,39.6,100,5.0,100,1.0,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,31.7,100,30.6,100,63,100,64,100,39.6,100,39.2,100
2021-01-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T15:10:00.000Z,110,2021-01-27T15:28:10.003Z,44.66338,100,-66.367,100,1.9,100,7.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,59,100,40.7,100,5.0,100,1.0,1,1.3,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,30.6,100,59,100,61,100,40.7,100,40.3,100
2021-01-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T15:20:00.000Z,110,2021-01-27T15:23:12.671Z,44.66298,100,-66.36688000000001,100,1.8,100,7.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,67,100,36.7,100,5.0,100,2.0,1,1.3,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,28.4,100,67,100,68,100,36.7,100,36.7,100
2021-01-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T15:30:00.000Z,110,2021-01-27T15:33:11.147Z,44.66275,100,-66.36681999999999,100,1.7,100,7.5,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.4,100,69,100,36.0,100,5.0,100,3.0,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,28.4,100,27.7,100,69,100,70,100,36.0,100,35.6,100
2021-01-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T15:40:00.000Z,110,2021-01-27T15:43:12.626Z,44.66257,100,-66.36672,100,1.8,100,7.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,68,100,36.0,100,5.0,100,2.0,1,1.4,1,1016.1,1,1016.1,100,1016.0,100,27.4,100,26.6,100,68,100,69,100,36.0,100,35.6,100
2021-01-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T15:50:00.000Z,110,2021-01-27T15:54:19.794Z,44.66243,100,-66.36662,100,1.8,100,7.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.6,100,70,100,34.2,100,5.0,100,1.0,1,1.2,1,1016.0,1,1016.0,100,1016.0,100,25.6,100,25.2,100,70,100,71,100,34.2,100,34.2,100
2021-01-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T16:00:00.000Z,108,2021-01-27T16:03:19.750Z,44.66233,100,-66.36653000000001,100,2.0,100,7.6,100,12.9,100,0.8,100,3.5,100,0.8,100,2.0,100,4.4,100,1.1,100,1.4,100,4.4,100,3.8,100,5.1,100,1015.9,100,30.2,100,50,100,38.2,100,5.0,100,1.0,1,0.9,1,1015.9,1,1015.9,100,1015.8,100,30.2,100,29.5,100,50,100,51,100,38.2,100,37.4,100
