sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T08:10:00.000Z,110,2021-09-18T08:16:21.747Z,44.6645,100,-66.36608000000001,100,15.3,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.7,100,74,100,10.8,100,5,100,7,1,-1.7,1,1020.8,1,1020.8,100,1020.7,100,9.7,100,9.7,100,74,100,75,100,10.8,100,10.8,100
2021-09-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T08:20:00.000Z,110,2021-09-18T08:23:21.969Z,44.66512,100,-66.36563000000001,100,15.2,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,68,100,10.1,100,5,100,6,1,-1.7,1,1020.7,1,1020.7,100,1020.7,100,7.6,100,7.6,100,68,100,70,100,10.1,100,10.1,100
2021-09-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T08:30:00.000Z,110,2021-09-18T08:32:32.500Z,44.66528,100,-66.3651,100,15.3,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.2,100,71,100,8.6,100,5,100,6,1,-1.6,1,1020.7,1,1020.7,100,1020.7,100,7.2,100,6.8,100,71,100,73,100,8.6,100,7.9,100
2021-09-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T08:40:00.000Z,110,2021-09-18T08:43:35.621Z,44.6653,100,-66.36483,100,15.5,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.3,100,73,100,9.7,100,5,100,7,1,-1.5,1,1020.6,1,1020.6,100,1020.6,100,8.3,100,7.6,100,73,100,75,100,9.7,100,8.6,100
2021-09-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T08:50:00.000Z,110,2021-09-18T08:52:33.589Z,44.66532,100,-66.36468,100,15.5,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.9,100,68,100,9.0,100,5,100,7,1,-1.5,1,1020.5,1,1020.5,100,1020.5,100,7.9,100,6.8,100,68,100,69,100,9.0,100,8.3,100
2021-09-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T09:00:00.000Z,108,2021-09-18T09:02:43.526Z,44.66532,100,-66.36455,100,15.4,100,14.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,5.8,100,5.3,100,5.3,100,1020.6,100,7.6,100,58,100,8.3,100,5,100,6,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,7.6,100,7.6,100,58,100,60,100,8.3,100,8.3,100
2021-09-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T09:10:00.000Z,110,2021-09-18T09:15:35.250Z,44.66533,100,-66.3645,100,15.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,47,100,7.9,100,5,100,6,1,-1.2,1,1020.6,1,1020.6,100,1020.5,100,6.8,100,6.8,100,47,100,50,100,7.9,100,7.9,100
2021-09-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T09:20:00.000Z,110,2021-09-18T09:22:37.118Z,44.66532,100,-66.36447,100,15.0,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.3,100,24,100,5.8,100,5,100,6,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,4.3,100,3.6,100,24,100,24,100,5.8,100,5.4,100
2021-09-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T09:30:00.000Z,110,2021-09-18T09:32:40.742Z,44.66533,100,-66.36447,100,15.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.8,100,57,100,9.4,100,5,100,6,1,-1.3,1,1020.3,1,1020.3,100,1020.3,100,6.8,100,6.8,100,57,100,60,100,9.4,100,9.4,100
2021-09-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T09:40:00.000Z,110,2021-09-18T09:42:40.031Z,44.6653,100,-66.36431999999999,100,15.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,74,100,10.8,100,5,100,6,1,-1.4,1,1020.3,1,1020.3,100,1020.2,100,9.4,100,9.4,100,74,100,77,100,10.8,100,10.8,100
2021-09-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T09:50:00.000Z,110,2021-09-18T09:52:54.406Z,44.66532,100,-66.3643,100,15.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,93,100,13.3,100,5,100,6,1,-1.4,1,1020.2,1,1020.2,100,1020.1,100,11.9,100,11.5,100,93,100,95,100,13.3,100,13.0,100
2021-09-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T10:00:00.000Z,108,2021-09-18T10:02:53.267Z,44.66533,100,-66.36431999999999,100,15.8,100,14.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,5.7,100,5.2,100,6.5,100,1020.1,100,10.1,100,94,100,13.3,100,5,100,6,1,-1.5,1,1020.1,1,1020.1,100,1020.0,100,10.1,100,10.1,100,94,100,97,100,13.3,100,13.3,100
2021-09-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T10:10:00.000Z,110,2021-09-18T10:15:52.835Z,44.66535,100,-66.36435,100,16.0,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,88,100,14.0,100,5,100,7,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,12.2,100,11.9,100,88,100,91,100,14.0,100,14.0,100
2021-09-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T10:20:00.000Z,110,2021-09-18T10:22:55.776Z,44.66532,100,-66.36421999999999,100,16.1,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,93,100,13.3,100,5,100,7,1,-1.5,1,1019.9,1,1019.9,100,1019.8,100,11.5,100,11.2,100,93,100,96,100,13.3,100,13.0,100
2021-09-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T10:30:00.000Z,110,2021-09-18T10:32:59.616Z,44.66532,100,-66.36426999999999,100,16.0,100,14.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,93,100,11.2,100,5,100,7,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,10.1,100,93,100,96,100,11.2,100,11.2,100
2021-09-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T10:40:00.000Z,110,2021-09-18T10:43:00.141Z,44.66537,100,-66.36435,100,16.0,100,14.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,93,100,13.0,100,5,100,8,1,-1.4,1,1019.7,1,1019.7,100,1019.6,100,11.5,100,11.2,100,93,100,97,100,13.0,100,12.6,100
2021-09-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T10:50:00.000Z,110,2021-09-18T10:53:00.521Z,44.66537,100,-66.3644,100,15.9,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.9,100,93,100,13.0,100,5,100,8,1,-1.4,1,1019.6,1,1019.6,100,1019.5,100,11.9,100,11.5,100,93,100,96,100,13.0,100,13.0,100
2021-09-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T11:00:00.000Z,108,2021-09-18T11:02:58.227Z,44.66537,100,-66.3644,100,15.8,100,14.6,100,12.6,100,0.2,100,3.5,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.4,100,5.1,100,6.1,100,1019.6,100,9.0,100,89,100,10.8,100,5,100,8,1,-1.4,1,1019.6,1,1019.6,100,1019.5,100,9.0,100,8.6,100,89,100,92,100,10.8,100,10.8,100
2021-09-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T11:10:00.000Z,110,2021-09-18T11:16:11.812Z,44.66535,100,-66.36435,100,15.6,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.8,100,93,100,7.9,100,5,100,8,1,-1.2,1,1019.6,1,1019.6,100,1019.6,100,5.8,100,5.8,100,93,100,97,100,7.9,100,7.9,100
2021-09-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T11:20:00.000Z,110,2021-09-18T11:28:22.157Z,44.66535,100,-66.36426999999999,100,15.4,100,14.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.7,100,132,100,5.8,100,5,100,7,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,4.7,100,4.7,100,132,100,136,100,5.8,100,6.1,100
2021-09-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T11:30:00.000Z,110,2021-09-18T11:33:14.404Z,44.6653,100,-66.36413,100,16.1,100,15.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,4.7,100,169,100,6.1,100,5,100,6,1,-1.1,1,1019.6,1,1019.6,100,1019.5,100,4.7,100,4.3,100,169,100,173,100,6.1,100,5.4,100
2021-09-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T11:40:00.000Z,110,2021-09-18T11:43:14.654Z,44.66525,100,-66.36398,100,16.5,100,15.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.3,100,149,100,11.5,100,5,100,6,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,8.3,100,8.3,100,149,100,151,100,11.5,100,11.9,100
2021-09-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T11:50:00.000Z,110,2021-09-18T11:53:16.607Z,44.66525,100,-66.36395,100,16.6,100,15.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,151,100,15.8,100,5,100,7,1,-1.3,1,1019.3,1,1019.3,100,1019.2,100,13.3,100,13.3,100,151,100,152,100,15.8,100,15.8,100
2021-09-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T12:00:00.000Z,108,2021-09-18T12:03:26.014Z,44.66525,100,-66.36397,100,16.6,100,15.2,100,12.7,100,0.5,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,6.9,100,5.7,100,9.1,100,1019.0,100,15.8,100,149,100,17.3,100,5,100,7,1,-1.6,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.8,100,149,100,151,100,17.3,100,17.6,100
2021-09-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T12:10:00.000Z,110,2021-09-18T12:15:26.429Z,44.66518,100,-66.3638,100,16.7,100,15.1,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,154,100,17.3,100,5,100,8,1,-1.7,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,14.4,100,154,100,156,100,17.3,100,17.3,100
2021-09-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T12:20:00.000Z,110,2021-09-18T12:23:28.662Z,44.66513,100,-66.36372,100,16.7,100,15.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,160,100,18.0,100,5,100,7,1,-1.5,1,1018.9,1,1018.9,100,1018.9,100,14.8,100,15.1,100,160,100,162,100,18.0,100,18.0,100
2021-09-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T12:30:00.000Z,110,2021-09-18T12:33:38.872Z,44.66508,100,-66.36367,100,17.0,100,15.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,163,100,16.2,100,5,100,8,1,-1.4,1,1019.0,1,1019.0,100,1018.9,100,13.3,100,13.7,100,163,100,165,100,16.2,100,16.2,100
2021-09-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T12:40:00.000Z,110,2021-09-18T12:44:49.897Z,44.66503,100,-66.36362,100,17.4,100,15.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,171,100,11.9,100,5,100,6,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.8,100,171,100,173,100,11.9,100,12.2,100
2021-09-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T12:50:00.000Z,110,2021-09-18T12:53:47.640Z,44.66502,100,-66.36365,100,17.0,100,15.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,194,100,10.4,100,5,100,6,1,-1.1,1,1019.1,1,1019.1,100,1019.0,100,9.7,100,9.7,100,194,100,197,100,10.4,100,10.4,100
2021-09-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T13:00:00.000Z,108,2021-09-18T13:03:45.262Z,44.66502,100,-66.36368,100,17.0,100,15.3,100,13.2,100,1.4,100,3.5,100,0.2,100,0.5,100,7.2,100,0.4,100,0.4,100,7.3,100,5.8,100,7.7,100,1019.0,100,8.6,100,218,100,9.7,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1018.9,100,8.6,100,8.3,100,218,100,220,100,9.7,100,9.4,100
2021-09-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T13:10:00.000Z,110,2021-09-18T13:15:47.418Z,44.665,100,-66.36367,100,17.3,100,15.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,210,100,10.8,100,5,100,6,1,-1.1,1,1018.9,1,1018.9,100,1018.8,100,9.4,100,9.4,100,210,100,212,100,10.8,100,10.8,100
2021-09-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T13:20:00.000Z,110,2021-09-18T13:23:52.444Z,44.664970000000004,100,-66.3637,100,16.9,100,15.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.3,100,237,100,9.4,100,5,100,6,1,-1.1,1,1018.8,1,1018.8,100,1018.7,100,8.3,100,7.2,100,237,100,239,100,9.4,100,8.6,100
2021-09-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T13:30:00.000Z,110,2021-09-18T13:33:46.221Z,44.6649,100,-66.3637,100,16.5,100,15.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.3,100,263,100,9.4,100,5,100,7,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,8.3,100,7.6,100,263,100,265,100,9.4,100,9.0,100
2021-09-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T13:40:00.000Z,110,2021-09-18T13:42:50.075Z,44.66478,100,-66.36375,100,16.4,100,15.6,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.5,100,240,100,7.6,100,5,100,8,1,-1.2,1,1018.5,1,1018.5,100,1018.4,100,6.5,100,5.8,100,240,100,242,100,7.6,100,7.2,100
2021-09-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T13:50:00.000Z,110,2021-09-18T13:52:47.360Z,44.6646,100,-66.3638,100,16.5,100,15.6,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,269,100,9.7,100,5,100,8,1,-1.1,1,1018.5,1,1018.5,100,1018.4,100,7.9,100,7.2,100,269,100,271,100,9.7,100,8.3,100
2021-09-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T14:00:00.000Z,108,2021-09-18T14:03:00.106Z,44.66433,100,-66.36386999999999,100,16.3,100,15.7,100,13.5,100,1.6,100,3.5,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,7.5,100,5.9,100,9.1,100,1018.4,100,6.5,100,250,100,8.3,100,5,100,7,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,6.5,100,6.5,100,250,100,252,100,8.3,100,8.3,100
2021-09-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T14:10:00.000Z,110,2021-09-18T14:16:04.335Z,44.66395,100,-66.36405,100,16.3,100,15.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,215,100,7.6,100,5,100,6,1,-1.3,1,1018.3,1,1018.3,100,1018.2,100,5.8,100,5.4,100,215,100,218,100,7.6,100,7.2,100
2021-09-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T14:20:00.000Z,110,2021-09-18T14:23:02.874Z,44.66362,100,-66.3639,100,16.2,100,15.8,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,218,100,8.3,100,5,100,7,1,-1.3,1,1018.2,1,1018.2,100,1018.1,100,7.2,100,6.8,100,218,100,221,100,8.3,100,7.9,100
2021-09-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T14:30:00.000Z,110,2021-09-18T14:38:28.433Z,44.66317,100,-66.36405,100,16.4,100,15.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,224,100,8.3,100,5,100,7,1,-1.5,1,1018.1,1,1018.1,100,1018.1,100,7.2,100,6.5,100,224,100,227,100,8.3,100,7.9,100
2021-09-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T14:40:00.000Z,110,2021-09-18T14:43:09.359Z,44.66272,100,-66.36478000000001,100,16.5,100,15.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,236,100,7.9,100,5,100,6,1,-1.4,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.4,100,236,100,242,100,7.9,100,7.6,100
2021-09-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T14:50:00.000Z,110,2021-09-18T14:53:07.984Z,44.66262,100,-66.36563000000001,100,16.4,100,15.8,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.3,100,316,100,6.1,100,5,100,8,1,-1.2,1,1018.0,1,1018.0,100,1018.0,100,4.3,100,4.3,100,316,100,319,100,6.1,100,6.1,100
2021-09-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T15:00:00.000Z,108,2021-09-18T15:03:10.236Z,44.66263,100,-66.36591999999999,100,16.9,100,15.9,100,13.6,100,1.5,100,3.5,100,0.2,100,0.6,100,8.2,100,0.3,100,0.4,100,8.4,100,6.7,100,9.1,100,1018.0,100,4.3,100,192,100,7.2,100,5,100,8,1,-1.0,1,1018.0,1,1018.0,100,1017.9,100,4.3,100,4.3,100,192,100,191,100,7.2,100,7.2,100
2021-09-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T15:10:00.000Z,110,2021-09-18T15:16:10.334Z,44.66263,100,-66.36598000000001,100,17.2,100,16.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.0,100,195,100,5.8,100,5,100,8,1,-0.9,1,1018.0,1,1018.0,100,1017.9,100,5.0,100,5.0,100,195,100,195,100,5.8,100,6.1,100
2021-09-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T15:20:00.000Z,110,2021-09-18T15:23:24.672Z,44.66257,100,-66.36596999999999,100,17.1,100,16.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.0,100,230,100,5.0,100,5,100,8,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,4.0,100,3.6,100,230,100,232,100,5.0,100,5.0,100
2021-09-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T15:30:00.000Z,110,2021-09-18T15:33:21.052Z,44.66248,100,-66.3659,100,17.0,100,16.5,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,303,100,9.0,100,5,100,6,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,6.5,100,6.5,100,303,100,306,100,9.0,100,9.4,100
2021-09-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T15:40:00.000Z,110,2021-09-18T15:43:22.356Z,44.66247,100,-66.36573,100,16.5,100,16.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,308,100,12.2,100,5,100,6,1,-1.0,1,1018.0,1,1018.0,100,1018.0,100,10.4,100,10.8,100,308,100,310,100,12.2,100,12.6,100
2021-09-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T15:50:00.000Z,110,2021-09-18T15:52:22.654Z,44.66247,100,-66.36578,100,16.4,100,16.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,313,100,11.2,100,5,100,6,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,8.6,100,313,100,315,100,11.2,100,11.5,100
2021-09-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T16:00:00.000Z,108,2021-09-18T16:02:30.005Z,44.66252,100,-66.36582,100,16.5,100,16.3,100,13.6,100,1.2,100,3.5,100,0.2,100,0.5,100,8.8,100,0.4,100,0.4,100,8.4,100,7.7,100,9.1,100,1017.7,100,5.4,100,322,100,6.8,100,5,100,6,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,5.4,100,5.4,100,322,100,325,100,6.8,100,6.8,100
2021-09-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T16:10:00.000Z,110,2021-09-18T16:15:44.001Z,44.66252,100,-66.36585,100,16.4,100,16.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,352,100,9.4,100,5,100,6,1,-1.3,1,1017.6,1,1017.6,100,1017.5,100,7.9,100,7.2,100,352,100,354,100,9.4,100,8.6,100
