sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T08:10:00.000Z,110,2021-01-18T08:15:44.166Z,44.66372,100,-66.36275,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.7,100,272,100,60.1,100,5.0,100,1,1,1.4,1,997.3,1,997.3,100,997.2,100,45.7,100,44.3,100,272,100,273,100,60.1,100,58.0,100
2021-01-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T08:20:00.000Z,110,2021-01-18T08:22:52.170Z,44.66318,100,-66.36312,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,44.6,100,277,100,53.6,100,5.0,100,1,1,1.3,1,997.3,1,997.3,100,997.3,100,44.6,100,42.8,100,277,100,279,100,53.6,100,53.3,100
2021-01-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T08:30:00.000Z,110,2021-01-18T08:38:58.224Z,44.66275,100,-66.36363,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,44.6,100,278,100,59.0,100,5.0,100,2,1,1.2,1,997.5,1,997.5,100,997.4,100,44.6,100,43.6,100,278,100,279,100,59.0,100,57.6,100
2021-01-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T08:40:00.000Z,110,2021-01-18T08:42:52.835Z,44.6624,100,-66.36448,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,44.6,100,279,100,53.3,100,5.0,100,3,1,1.1,1,997.6,1,997.6,100,997.5,100,44.6,100,43.2,100,279,100,281,100,53.3,100,51.8,100
2021-01-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T08:50:00.000Z,110,2021-01-18T08:52:59.547Z,44.66223,100,-66.3649,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,46.1,100,281,100,54.4,100,5.0,100,3,1,1.1,1,997.7,1,997.7,100,997.6,100,46.1,100,44.3,100,281,100,283,100,54.4,100,52.2,100
2021-01-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T09:00:00.000Z,108,2021-01-18T09:03:17.148Z,44.66227,100,-66.36563000000001,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,1.6,100,4.4,100,8.1,100,2.5,100,3.0,100,8.6,100,6.1,100,10.5,100,997.8,100,43.6,100,276,100,52.6,100,5.0,100,3,1,1.2,1,997.8,1,997.8,100,997.7,100,43.6,100,41.4,100,276,100,277,100,52.6,100,52.9,100
2021-01-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T09:10:00.000Z,110,2021-01-18T09:16:00.125Z,44.66228,100,-66.36598000000001,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,41.4,100,283,100,51.5,100,5.0,100,3,1,1.3,1,997.8,1,997.8,100,997.8,100,41.4,100,39.2,100,283,100,285,100,51.5,100,50.4,100
2021-01-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T09:20:00.000Z,110,2021-01-18T09:22:57.349Z,44.66243,100,-66.3664,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,40.0,100,275,100,47.2,100,5.0,100,2,1,1.2,1,997.8,1,997.8,100,997.8,100,40.0,100,37.8,100,275,100,276,100,47.2,100,46.8,100
2021-01-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T09:30:00.000Z,110,2021-01-18T09:33:12.836Z,44.66243,100,-66.36653000000001,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,39.2,100,278,100,46.8,100,5.0,100,1,1,1.3,1,997.9,1,997.9,100,997.9,100,39.2,100,37.1,100,278,100,279,100,46.8,100,45.0,100
2021-01-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T09:40:00.000Z,110,2021-01-18T09:43:11.593Z,44.66248,100,-66.36662,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,38.9,100,279,100,50.4,100,5.0,100,1,1,1.5,1,998.0,1,998.0,100,998.0,100,38.9,100,37.4,100,279,100,281,100,50.4,100,50.0,100
2021-01-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T09:50:00.000Z,110,2021-01-18T09:53:12.249Z,44.66245,100,-66.36655,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,39.6,100,279,100,50.8,100,5.0,100,3,1,1.4,1,998.1,1,998.1,100,998.1,100,39.6,100,38.9,100,279,100,280,100,50.8,100,50.0,100
2021-01-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T10:00:00.000Z,108,2021-01-18T10:03:34.607Z,44.662420000000004,100,-66.36655,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,1.5,100,3.9,100,8.7,100,2.4,100,3.0,100,8.4,100,6.4,100,11.1,100,998.3,100,37.4,100,277,100,45.7,100,5.0,100,3,1,1.3,1,998.3,1,998.3,100,998.3,100,37.4,100,34.9,100,277,100,278,100,45.7,100,45.0,100
2021-01-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T10:10:00.000Z,110,2021-01-18T10:16:15.105Z,44.6624,100,-66.36655,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,37.1,100,275,100,49.7,100,5.0,100,3,1,1.3,1,998.3,1,998.3,100,998.3,100,37.1,100,34.6,100,275,100,277,100,49.7,100,48.6,100
2021-01-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T10:20:00.000Z,110,2021-01-18T10:23:16.842Z,44.66232,100,-66.36636999999999,100,4.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.0,100,279,100,48.2,100,5.0,100,3,1,1.2,1,998.3,1,998.3,100,998.3,100,40.0,100,37.4,100,279,100,281,100,48.2,100,46.8,100
2021-01-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T10:30:00.000Z,110,2021-01-18T10:33:25.154Z,44.66235,100,-66.36646999999999,100,4.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.5,100,278,100,47.2,100,5.0,100,2,1,1.1,1,998.2,1,998.2,100,998.2,100,38.5,100,36.4,100,278,100,280,100,47.2,100,44.3,100
2021-01-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T10:40:00.000Z,110,2021-01-18T10:43:32.587Z,44.6623,100,-66.36635,100,4.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,36.4,100,276,100,45.0,100,5.0,100,1,1,1.2,1,998.3,1,998.3,100,998.3,100,36.4,100,34.6,100,276,100,277,100,45.0,100,44.6,100
2021-01-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T10:50:00.000Z,110,2021-01-18T10:53:28.537Z,44.66227,100,-66.36627,100,4.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,37.8,100,270,100,44.6,100,5.0,100,1,1,1.3,1,998.4,1,998.4,100,998.3,100,37.8,100,35.3,100,270,100,271,100,44.6,100,43.6,100
2021-01-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T11:00:00.000Z,108,2021-01-18T11:04:54.500Z,44.66223,100,-66.36628,100,4.4,100,8.1,100,12.4,100,0.0,100,3.5,100,1.6,100,4.3,100,8.6,100,2.6,100,3.2,100,9.2,100,6.7,100,10.0,100,998.4,100,36.4,100,269,100,48.2,100,5.0,100,1,1,1.3,1,998.4,1,998.4,100,998.4,100,36.4,100,34.6,100,269,100,271,100,48.2,100,45.7,100
2021-01-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T11:10:00.000Z,110,2021-01-18T11:16:39.869Z,44.66223,100,-66.36623,100,4.4,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,40.3,100,264,100,52.6,100,5.0,100,1,1,1.2,1,998.4,1,998.4,100,998.4,100,40.3,100,39.2,100,264,100,267,100,52.6,100,50.0,100
2021-01-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T11:20:00.000Z,110,2021-01-18T11:23:43.522Z,44.66227,100,-66.36627,100,4.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,36.4,100,277,100,47.2,100,5.0,100,1,1,1.1,1,998.5,1,998.5,100,998.5,100,36.4,100,35.3,100,277,100,279,100,47.2,100,44.6,100
2021-01-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T11:30:00.000Z,110,2021-01-18T11:32:47.522Z,44.66225,100,-66.36623,100,4.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,36.0,100,280,100,46.4,100,5.0,100,1,1,1.1,1,998.5,1,998.5,100,998.5,100,36.0,100,33.8,100,280,100,282,100,46.4,100,43.6,100
2021-01-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T11:40:00.000Z,110,2021-01-18T11:42:45.047Z,44.6622,100,-66.36607,100,4.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,36.4,100,279,100,43.6,100,5.0,100,1,1,0.9,1,998.5,1,998.5,100,998.5,100,36.4,100,34.2,100,279,100,281,100,43.6,100,43.2,100
2021-01-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T11:50:00.000Z,110,2021-01-18T11:52:46.588Z,44.66218,100,-66.36591999999999,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.1,100,275,100,44.6,100,5.0,100,1,1,1.0,1,998.7,1,998.7,100,998.6,100,37.1,100,34.9,100,275,100,276,100,44.6,100,43.2,100
2021-01-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T12:00:00.000Z,108,2021-01-18T12:03:16.505Z,44.66217,100,-66.3657,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,1.5,100,4.2,100,8.4,100,2.4,100,3.0,100,9.3,100,6.4,100,9.5,100,998.8,100,37.8,100,274,100,45.4,100,5.0,100,1,1,1.0,1,998.8,1,998.8,100,998.8,100,37.8,100,35.6,100,274,100,275,100,45.4,100,44.3,100
2021-01-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T12:10:00.000Z,110,2021-01-18T12:15:55.008Z,44.66215,100,-66.3655,100,3.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,39.2,100,281,100,47.2,100,5.0,100,1,1,1.1,1,998.9,1,998.9,100,998.8,100,39.2,100,37.4,100,281,100,282,100,47.2,100,46.4,100
2021-01-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T12:20:00.000Z,110,2021-01-18T12:23:02.160Z,44.66215,100,-66.3653,100,3.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.4,100,272,100,45.4,100,5.0,100,2,1,1.1,1,998.9,1,998.9,100,998.9,100,36.4,100,34.2,100,272,100,273,100,45.4,100,43.2,100
2021-01-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T12:30:00.000Z,110,2021-01-18T12:33:34.659Z,44.66223,100,-66.365,100,3.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,38.5,100,273,100,46.4,100,5.0,100,1,1,0.9,1,998.8,1,998.8,100,998.8,100,38.5,100,36.7,100,273,100,275,100,46.4,100,46.1,100
2021-01-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T12:40:00.000Z,110,2021-01-18T12:42:59.540Z,44.66232,100,-66.36477,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,38.9,100,267,100,49.3,100,5.0,100,1,1,0.6,1,998.7,1,998.7,100,998.6,100,38.9,100,37.1,100,267,100,268,100,49.3,100,49.0,100
2021-01-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T12:50:00.000Z,110,2021-01-18T12:53:05.805Z,44.6625,100,-66.36428000000001,100,4.2,100,8.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,40.3,100,265,100,50.4,100,5.0,100,1,1,0.5,1,998.6,1,998.6,100,998.6,100,40.3,100,38.5,100,265,100,266,100,50.4,100,49.3,100
2021-01-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T13:00:00.000Z,108,2021-01-18T13:05:21.169Z,44.66275,100,-66.36367,100,4.4,100,8.1,100,12.4,100,0.1,100,3.5,100,1.6,100,3.7,100,8.5,100,2.6,100,3.2,100,8.6,100,6.5,100,9.1,100,998.7,100,39.6,100,262,100,49.3,100,5.0,100,0,1,0.4,1,998.7,1,998.7,100,998.7,100,39.6,100,38.2,100,262,100,264,100,49.3,100,48.2,100
2021-01-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T13:10:00.000Z,110,2021-01-18T13:16:08.727Z,44.66327,100,-66.363,100,4.5,100,8.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,42.1,100,259,100,49.7,100,5.0,100,0,1,0.3,1,998.6,1,998.6,100,998.6,100,42.1,100,40.7,100,259,100,260,100,49.7,100,47.5,100
2021-01-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T13:20:00.000Z,110,2021-01-18T13:23:07.602Z,44.663779999999996,100,-66.36277,100,4.3,100,8.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,40.3,100,278,100,50.8,100,5.0,100,0,1,0.5,1,998.7,1,998.7,100,998.7,100,40.3,100,39.2,100,278,100,280,100,50.8,100,51.5,100
2021-01-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T13:30:00.000Z,110,2021-01-18T13:33:17.467Z,44.66413,100,-66.36278,100,4.0,100,8.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,39.2,100,281,100,49.3,100,5.0,100,1,1,0.7,1,998.9,1,998.9,100,998.9,100,39.2,100,38.2,100,281,100,282,100,49.3,100,47.5,100
2021-01-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T13:40:00.000Z,110,2021-01-18T13:43:22.839Z,44.664429999999996,100,-66.36283,100,3.8,100,8.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,38.2,100,286,100,46.8,100,5.0,100,3,1,0.7,1,999.0,1,999.0,100,998.9,100,38.2,100,37.1,100,286,100,288,100,46.8,100,46.8,100
2021-01-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T13:50:00.000Z,110,2021-01-18T13:53:23.919Z,44.6646,100,-66.36288,100,3.7,100,8.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.9,100,283,100,47.2,100,5.0,100,2,1,0.6,1,998.9,1,998.9,100,998.9,100,38.9,100,37.8,100,283,100,284,100,47.2,100,45.7,100
2021-01-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T14:00:00.000Z,108,2021-01-18T14:03:40.883Z,44.6648,100,-66.36291999999999,100,3.7,100,8.1,100,12.5,100,0.5,100,3.5,100,1.7,100,3.6,100,8.3,100,2.6,100,3.2,100,8.4,100,6.4,100,9.5,100,998.9,100,39.2,100,286,100,47.9,100,5.0,100,1,1,0.5,1,998.9,1,998.9,100,998.9,100,39.2,100,38.5,100,286,100,287,100,47.9,100,47.2,100
2021-01-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T14:10:00.000Z,110,2021-01-18T14:16:37.060Z,44.665,100,-66.36301999999999,100,3.6,100,8.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,39.6,100,272,100,50.0,100,5.0,100,1,1,0.5,1,998.9,1,998.9,100,998.9,100,39.6,100,38.9,100,272,100,273,100,50.0,100,48.6,100
2021-01-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T14:20:00.000Z,110,2021-01-18T14:23:40.312Z,44.665,100,-66.363,100,3.6,100,8.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,40.3,100,272,100,47.5,100,5.0,100,1,1,0.5,1,998.9,1,998.9,100,998.9,100,40.3,100,39.6,100,272,100,273,100,47.5,100,46.4,100
2021-01-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T14:30:00.000Z,110,2021-01-18T14:33:37.299Z,44.66503,100,-66.36293,100,3.5,100,8.1,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,40.0,100,271,100,48.2,100,5.0,100,1,1,0.4,1,999.0,1,999.0,100,998.9,100,40.0,100,38.9,100,271,100,272,100,48.2,100,47.5,100
2021-01-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T14:40:00.000Z,110,2021-01-18T14:42:51.746Z,44.66517,100,-66.36312,100,3.5,100,8.1,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,37.1,100,266,100,43.6,100,5.0,100,1,1,0.6,1,999.1,1,999.1,100,999.0,100,37.1,100,36.7,100,266,100,267,100,43.6,100,43.2,100
2021-01-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T14:50:00.000Z,110,2021-01-18T14:52:46.054Z,44.66523,100,-66.36318,100,3.7,100,8.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,40.3,100,265,100,48.6,100,5.0,100,0,1,0.2,1,998.9,1,998.9,100,998.8,100,40.3,100,39.6,100,265,100,266,100,48.6,100,48.2,100
2021-01-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T15:00:00.000Z,108,2021-01-18T15:04:35.209Z,44.6653,100,-66.36322,100,3.7,100,8.1,100,13.1,100,1.9,100,3.5,100,1.8,100,4.4,100,8.6,100,2.9,100,3.7,100,8.6,100,6.6,100,9.5,100,998.9,100,34.9,100,252,100,44.3,100,5.0,100,3,1,0.1,1,998.9,1,998.9,100,998.9,100,34.9,100,34.6,100,252,100,253,100,44.3,100,43.6,100
2021-01-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T15:10:00.000Z,110,2021-01-18T15:16:54.341Z,44.66538,100,-66.36328,100,4.0,100,8.1,100,13.2,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.0,100,251,100,45.7,100,5.0,100,5,1,0.0,1,998.9,1,998.9,100,998.9,100,36.0,100,35.6,100,251,100,252,100,45.7,100,45.7,100
2021-01-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T15:20:00.000Z,110,2021-01-18T15:22:55.457Z,44.66542000000001,100,-66.3633,100,3.8,100,8.1,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,37.8,100,251,100,46.1,100,5.0,100,6,1,-0.1,1,998.8,1,998.8,100,998.8,100,37.8,100,37.4,100,251,100,251,100,46.1,100,45.7,100
2021-01-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T15:30:00.000Z,110,2021-01-18T15:34:09.306Z,44.66547,100,-66.36335,100,3.8,100,8.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.4,100,248,100,47.5,100,5.0,100,8,1,-0.2,1,998.7,1,998.7,100,998.6,100,37.4,100,37.1,100,248,100,249,100,47.5,100,47.9,100
2021-01-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T15:40:00.000Z,110,2021-01-18T15:43:04.226Z,44.66543,100,-66.3633,100,4.0,100,8.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,39.6,100,254,100,50.0,100,5.0,100,8,1,-0.1,1,998.6,1,998.6,100,998.5,100,39.6,100,39.2,100,254,100,254,100,50.0,100,50.4,100
2021-01-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T15:50:00.000Z,110,2021-01-18T15:53:09.916Z,44.66543,100,-66.3633,100,3.9,100,8.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,39.2,100,268,100,48.6,100,5.0,100,8,1,-0.1,1,998.5,1,998.5,100,998.5,100,39.2,100,39.2,100,268,100,268,100,48.6,100,49.3,100
2021-01-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T16:00:00.000Z,108,2021-01-18T16:03:19.450Z,44.66545,100,-66.36332,100,3.7,100,8.1,100,13.1,100,1.3,100,3.5,100,1.7,100,3.9,100,8.1,100,2.7,100,3.4,100,8.3,100,6.1,100,9.1,100,998.4,100,40.7,100,258,100,51.1,100,5.0,100,8,1,-0.3,1,998.4,1,998.4,100,998.3,100,40.7,100,40.3,100,258,100,258,100,51.1,100,50.8,100
2021-01-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T16:10:00.000Z,110,2021-01-18T16:16:17.725Z,44.66547,100,-66.36335,100,3.5,100,8.1,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.1,100,259,100,49.7,100,5.0,100,8,1,-0.5,1,998.1,1,998.1,100,998.1,100,42.1,100,42.1,100,259,100,259,100,49.7,100,49.3,100
