sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-10T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T08:00:00.000Z,108,2020-11-10T08:03:40.728Z,44.66558,100,-66.36367,100,10.5,100,10.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,2.9,100,3.3,100,1020.7,100,25.6,100,195,100,29.9,100,5.0,100,6,1,-1.1,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,25.2,100,195,100,196,100,29.9,100,28.8,100
2020-11-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T08:10:00.000Z,110,2020-11-10T08:15:39.326Z,44.66557,100,-66.36365,100,10.6,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,191,100,29.2,100,5.0,100,6,1,-0.9,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,24.8,100,191,100,192,100,29.2,100,28.8,100
2020-11-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T08:20:00.000Z,110,2020-11-10T08:23:36.262Z,44.66558,100,-66.3637,100,10.7,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,196,100,32.0,100,5.0,100,6,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,26.6,100,25.9,100,196,100,197,100,32.0,100,30.6,100
2020-11-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T08:30:00.000Z,110,2020-11-10T08:33:42.782Z,44.66557,100,-66.36367,100,10.8,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.4,100,196,100,31.3,100,5.0,100,5,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,27.4,100,26.6,100,196,100,197,100,31.3,100,31.0,100
2020-11-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T08:40:00.000Z,110,2020-11-10T08:43:41.806Z,44.66558,100,-66.36368,100,10.9,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,197,100,31.7,100,5.0,100,5,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,26.6,100,26.3,100,197,100,198,100,31.7,100,31.3,100
2020-11-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T08:50:00.000Z,110,2020-11-10T08:52:42.675Z,44.66557,100,-66.36367,100,11.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.9,100,202,100,34.6,100,5.0,100,6,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,29.9,100,29.2,100,202,100,203,100,34.6,100,33.8,100
2020-11-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T09:00:00.000Z,108,2020-11-10T09:02:51.629Z,44.66555,100,-66.3637,100,11.2,100,10.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,3.1,100,1020.5,100,29.2,100,197,100,36.4,100,5.0,100,7,1,-0.8,1,1020.5,1,1020.5,100,1020.4,100,29.2,100,28.4,100,197,100,197,100,36.4,100,34.9,100
2020-11-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T09:10:00.000Z,110,2020-11-10T09:15:51.375Z,44.66557,100,-66.36373,100,11.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,190,100,33.1,100,5.0,100,7,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.4,100,190,100,191,100,33.1,100,32.0,100
2020-11-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T09:20:00.000Z,110,2020-11-10T09:22:55.615Z,44.66557,100,-66.36377,100,10.9,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,192,100,30.2,100,5.0,100,6,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,25.9,100,192,100,193,100,30.2,100,28.8,100
2020-11-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T09:30:00.000Z,110,2020-11-10T09:32:57.765Z,44.66558,100,-66.36381999999999,100,11.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,190,100,29.9,100,5.0,100,6,1,-0.8,1,1020.4,1,1020.4,100,1020.3,100,25.9,100,25.2,100,190,100,191,100,29.9,100,29.2,100
2020-11-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T09:40:00.000Z,110,2020-11-10T09:43:00.607Z,44.6656,100,-66.36393000000001,100,11.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.0,100,185,100,31.3,100,5.0,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.2,100,27.0,100,26.3,100,185,100,186,100,31.3,100,30.6,100
2020-11-10T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T09:50:00.000Z,110,2020-11-10T09:53:00.892Z,44.6656,100,-66.36407,100,11.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,183,100,31.7,100,5.0,100,6,1,-0.9,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,183,100,184,100,31.7,100,31.0,100
2020-11-10T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T10:00:00.000Z,108,2020-11-10T10:03:06.644Z,44.66563,100,-66.36418,100,11.0,100,10.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.4,100,1020.2,100,25.2,100,184,100,29.2,100,5.0,100,6,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,24.5,100,184,100,184,100,29.2,100,28.4,100
2020-11-10T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T10:10:00.000Z,110,2020-11-10T10:16:03.889Z,44.66562,100,-66.36435,100,11.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,179,100,28.1,100,5.0,100,7,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.0,100,179,100,180,100,28.1,100,28.1,100
2020-11-10T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T10:20:00.000Z,110,2020-11-10T10:23:04.848Z,44.665620000000004,100,-66.36452,100,11.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,185,100,28.8,100,5.0,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.5,100,185,100,186,100,28.8,100,27.7,100
2020-11-10T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T10:30:00.000Z,110,2020-11-10T10:33:10.540Z,44.66562,100,-66.36473000000001,100,11.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.0,100,184,100,30.6,100,5.0,100,8,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,27.0,100,26.3,100,184,100,185,100,30.6,100,31.0,100
2020-11-10T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T10:40:00.000Z,110,2020-11-10T10:43:14.888Z,44.66558,100,-66.36503,100,11.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,186,100,30.6,100,5.0,100,8,1,-0.5,1,1020.1,1,1020.1,100,1020.0,100,27.4,100,27.0,100,186,100,187,100,30.6,100,31.0,100
2020-11-10T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T10:50:00.000Z,110,2020-11-10T10:53:15.118Z,44.66555,100,-66.36523000000001,100,11.3,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.6,100,186,100,30.6,100,5.0,100,8,1,-0.5,1,1020.1,1,1020.1,100,1020.0,100,26.6,100,26.3,100,186,100,187,100,30.6,100,30.6,100
2020-11-10T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T11:00:00.000Z,108,2020-11-10T11:03:20.461Z,44.66543,100,-66.36553,100,11.2,100,10.6,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.6,100,1020.1,100,25.2,100,181,100,29.9,100,5.0,100,7,1,-0.6,1,1020.1,1,1020.1,100,1020.0,100,25.2,100,24.8,100,181,100,182,100,29.9,100,29.2,100
2020-11-10T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T11:10:00.000Z,110,2020-11-10T11:16:17.668Z,44.66537,100,-66.36587,100,11.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.1,100,188,100,31.7,100,5.0,100,6,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,28.1,100,27.7,100,188,100,188,100,31.7,100,31.3,100
2020-11-10T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T11:20:00.000Z,110,2020-11-10T11:23:20.351Z,44.66527,100,-66.36605,100,11.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.6,100,179,100,30.6,100,5.0,100,6,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,26.6,100,25.9,100,179,100,180,100,30.6,100,30.2,100
2020-11-10T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T11:30:00.000Z,110,2020-11-10T11:33:20.359Z,44.66512,100,-66.36635,100,11.4,100,10.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,177,100,27.7,100,5.0,100,5,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.0,100,177,100,178,100,27.7,100,27.4,100
2020-11-10T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T11:40:00.000Z,110,2020-11-10T11:43:25.572Z,44.66487,100,-66.36663,100,11.5,100,10.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,184,100,28.8,100,5.0,100,5,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.5,100,184,100,184,100,28.8,100,28.4,100
2020-11-10T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T11:50:00.000Z,110,2020-11-10T11:53:27.964Z,44.6647,100,-66.36668,100,11.5,100,10.7,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,186,100,30.2,100,5.0,100,5,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,23.0,100,186,100,187,100,30.2,100,30.6,100
2020-11-10T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T12:00:00.000Z,108,2020-11-10T12:03:41.092Z,44.664429999999996,100,-66.367,100,11.5,100,10.7,100,13.1,100,1.6,100,3.5,100,0.3,100,0.9,100,3.1,100,0.4,100,0.6,100,2.9,100,2.8,100,2.8,100,1020.6,100,21.2,100,179,100,25.2,100,5.0,100,3,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,20.9,100,179,100,180,100,25.2,100,24.8,100
2020-11-10T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T12:10:00.000Z,110,2020-11-10T12:15:39.850Z,44.66422,100,-66.367,100,11.5,100,10.7,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,176,100,25.6,100,5.0,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,21.6,100,176,100,177,100,25.6,100,25.6,100
2020-11-10T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T12:20:00.000Z,110,2020-11-10T12:22:41.272Z,44.66408,100,-66.36702,100,11.5,100,10.7,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,179,100,28.1,100,5.0,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.5,100,22.7,100,22.3,100,179,100,179,100,28.1,100,27.4,100
2020-11-10T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T12:30:00.000Z,110,2020-11-10T12:34:11.512Z,44.66392000000001,100,-66.36703,100,11.5,100,10.7,100,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,184,100,28.1,100,5.0,100,3,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,23.4,100,23.4,100,184,100,185,100,28.1,100,27.7,100
2020-11-10T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T12:40:00.000Z,110,2020-11-10T12:42:40.348Z,44.66372,100,-66.36698,100,11.5,100,10.7,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,183,100,28.8,100,5.0,100,3,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.8,100,183,100,184,100,28.8,100,28.4,100
2020-11-10T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T12:50:00.000Z,110,2020-11-10T12:52:39.966Z,44.6634,100,-66.3669,100,11.5,100,10.7,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,180,100,28.8,100,5.0,100,3,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,22.7,100,180,100,181,100,28.8,100,28.4,100
2020-11-10T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T13:00:00.000Z,108,2020-11-10T13:05:01.424Z,44.66315,100,-66.36681999999999,100,11.6,100,10.7,100,13.7,100,2.1,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.4,100,2.9,100,4.0,100,1020.6,100,22.3,100,182,100,26.3,100,5.0,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,22.3,100,182,100,183,100,26.3,100,26.6,100
2020-11-10T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T13:10:00.000Z,110,2020-11-10T13:15:41.604Z,44.66297,100,-66.36665,100,11.6,100,10.7,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,179,100,29.5,100,5.0,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,23.8,100,179,100,180,100,29.5,100,29.2,100
2020-11-10T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T13:20:00.000Z,110,2020-11-10T13:22:54.483Z,44.66288,100,-66.36653000000001,100,11.5,100,10.7,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.2,100,182,100,28.8,100,5.0,100,3,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,24.8,100,182,100,182,100,28.8,100,28.8,100
2020-11-10T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T13:30:00.000Z,110,2020-11-10T13:32:55.346Z,44.66278,100,-66.36643000000001,100,11.5,100,10.7,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,190,100,31.3,100,5.0,100,1,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.6,100,190,100,190,100,31.3,100,30.6,100
2020-11-10T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T13:40:00.000Z,110,2020-11-10T13:42:55.988Z,44.66277,100,-66.36652,100,11.5,100,10.7,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.0,100,186,100,32.0,100,5.0,100,0,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,27.0,100,26.3,100,186,100,186,100,32.0,100,31.7,100
2020-11-10T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T13:50:00.000Z,110,2020-11-10T13:54:02.680Z,44.66263,100,-66.3664,100,11.5,100,10.7,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.4,100,188,100,32.8,100,5.0,100,0,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,28.1,100,188,100,189,100,32.8,100,32.8,100
2020-11-10T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T14:00:00.000Z,108,2020-11-10T14:04:17.007Z,44.66258,100,-66.3663,100,11.6,100,10.8,100,13.7,100,1.9,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,3.2,100,3.9,100,1020.4,100,25.9,100,189,100,31.0,100,5.0,100,0,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,25.2,100,189,100,190,100,31.0,100,30.2,100
2020-11-10T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T14:10:00.000Z,110,2020-11-10T14:16:11.942Z,44.66257,100,-66.36625,100,11.6,100,10.8,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,196,100,29.2,100,5.0,100,0,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,24.5,100,196,100,197,100,29.2,100,28.4,100
2020-11-10T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T14:20:00.000Z,110,2020-11-10T14:23:10.906Z,44.66253,100,-66.36628,100,11.6,100,10.8,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,184,100,27.0,100,5.0,100,0,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,22.7,100,184,100,184,100,27.0,100,26.3,100
2020-11-10T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T14:30:00.000Z,110,2020-11-10T14:33:26.311Z,44.66257,100,-66.36622,100,11.5,100,10.8,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,178,100,25.9,100,5.0,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,22.0,100,178,100,179,100,25.9,100,25.9,100
2020-11-10T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T14:40:00.000Z,110,2020-11-10T14:43:28.119Z,44.66248,100,-66.36608000000001,100,11.5,100,10.8,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,181,100,25.6,100,5.0,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,22.0,100,181,100,181,100,25.6,100,24.8,100
2020-11-10T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T14:50:00.000Z,110,2020-11-10T14:53:27.367Z,44.66245,100,-66.36601999999999,100,11.6,100,10.8,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,177,100,28.1,100,5.0,100,8,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,22.7,100,177,100,178,100,28.1,100,27.7,100
2020-11-10T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T15:00:00.000Z,108,2020-11-10T15:03:54.584Z,44.66245,100,-66.36595,100,11.6,100,10.8,100,13.7,100,1.8,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.3,100,3.8,100,1019.9,100,24.1,100,178,100,28.4,100,5.0,100,8,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.0,100,178,100,179,100,28.4,100,27.7,100
2020-11-10T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T15:10:00.000Z,110,2020-11-10T15:15:29.756Z,44.66253,100,-66.36607,100,11.8,100,10.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,171,100,29.5,100,5.0,100,8,1,-0.8,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,22.3,100,171,100,172,100,29.5,100,28.4,100
2020-11-10T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T15:20:00.000Z,110,2020-11-10T15:23:28.737Z,44.66263,100,-66.36628,100,11.7,100,10.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,170,100,25.6,100,5.0,100,8,1,-0.9,1,1019.7,1,1019.7,100,1019.6,100,22.0,100,21.2,100,170,100,171,100,25.6,100,25.2,100
2020-11-10T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T15:30:00.000Z,110,2020-11-10T15:32:32.720Z,44.66268,100,-66.36633,100,11.8,100,10.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,173,100,24.5,100,5.0,100,8,1,-1.0,1,1019.6,1,1019.6,100,1019.5,100,20.9,100,20.2,100,173,100,174,100,24.5,100,24.5,100
2020-11-10T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T15:40:00.000Z,110,2020-11-10T15:43:43.642Z,44.662729999999996,100,-66.36625,100,11.8,100,10.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.6,100,174,100,25.9,100,5.0,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.4,100,21.6,100,20.9,100,174,100,175,100,25.9,100,24.8,100
2020-11-10T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T15:50:00.000Z,110,2020-11-10T15:53:44.037Z,44.66288,100,-66.3663,100,11.8,100,10.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,175,100,25.9,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.3,100,23.0,100,22.0,100,175,100,176,100,25.9,100,25.2,100
