sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T07:00:00.000Z,108,2021-03-15T07:03:42.628Z,44.66185,100,-66.3657,100,-7.1,100,5.2,20,12.6,100,0.0,100,3.5,100,1.3,100,3.1,100,5.0,100,2.1,100,2.5,100,5.0,100,4.4,100,5.3,100,1010.8,100,48.2,100,358,100,63.7,100,5.0,100.0,1.1,1,3,1,1010.8,1,1010.8,100,1010.7,100,48.2,100,45.7,100,358,100,0,100,63.7,100,60.5,100,,
2021-03-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T07:10:00.000Z,110,2021-03-15T07:15:52.033Z,44.66182,100,-66.36582,100,-7.0,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,47.5,100,359,100,61.9,100,5.0,100.0,1.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,47.5,100,45.4,100,359,100,1,100,61.9,100,60.5,100,,
2021-03-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T07:20:00.000Z,110,2021-03-15T07:23:49.449Z,44.66182,100,-66.36593,100,-7.2,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,49.0,100,1,100,58.3,100,5.0,100.0,1.0,1,1,1,1010.7,1,1010.7,100,1010.7,100,49.0,100,46.8,100,1,100,3,100,58.3,100,57.2,100,,
2021-03-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T07:30:00.000Z,110,2021-03-15T07:32:55.879Z,44.6618,100,-66.36595,100,-7.1,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,49.0,100,358,100,60.1,100,5.0,100.0,1.0,1,1,1,1010.7,1,1010.7,100,1010.7,100,49.0,100,46.8,100,358,100,0,100,60.1,100,58.7,100,,
2021-03-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T07:40:00.000Z,110,2021-03-15T07:42:53.750Z,44.66178,100,-66.3659,100,-7.3,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,51.8,100,355,100,65.2,100,5.0,100.0,1.0,1,1,1,1010.7,1,1010.7,100,1010.7,100,51.8,100,49.3,100,355,100,357,100,65.2,100,66.6,100,,
2021-03-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T07:50:00.000Z,110,2021-03-15T07:52:53.547Z,44.66178,100,-66.366,100,-7.2,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,50.8,100,356,100,63.4,100,5.0,100.0,1.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,50.8,100,47.5,100,356,100,358,100,63.4,100,63.7,100,,
2021-03-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T08:00:00.000Z,108,2021-03-15T08:02:59.537Z,44.661770000000004,100,-66.36605,100,-7.3,100,5.2,20,12.6,100,0.0,100,3.5,100,1.4,100,3.9,100,5.2,100,2.1,100,2.6,100,5.2,100,4.5,100,5.7,100,1010.9,100,51.5,100,353,100,64.8,100,5.0,100.0,1.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,51.5,100,48.2,100,353,100,356,100,64.8,100,62.6,100,,
2021-03-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T08:10:00.000Z,110,2021-03-15T08:16:58.613Z,44.66177,100,-66.36607,100,-7.5,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,52.2,100,358,100,65.2,100,5.0,100.0,1.0,1,1,1,1011.0,1,1011.0,100,1011.0,100,52.2,100,49.0,100,358,100,0,100,65.2,100,62.6,100,,
2021-03-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T08:20:00.000Z,110,2021-03-15T08:23:59.133Z,44.66175,100,-66.3661,100,-7.5,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,51.8,100,353,100,64.1,100,5.0,100.0,1.1,1,2,1,1011.2,1,1011.2,100,1011.2,100,51.8,100,48.2,100,353,100,355,100,64.1,100,59.0,100,,
2021-03-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T08:30:00.000Z,110,2021-03-15T08:33:05.052Z,44.6618,100,-66.36615,100,-7.6,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,51.5,100,353,100,65.2,100,5.0,100.0,1.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,51.5,100,48.2,100,353,100,355,100,65.2,100,63.0,100,,
2021-03-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T08:40:00.000Z,110,2021-03-15T08:43:15.342Z,44.66183,100,-66.36627,100,-7.5,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,51.1,100,0,100,65.9,100,5.0,100.0,1.2,1,3,1,1011.5,1,1011.5,100,1011.4,100,51.1,100,48.6,100,0,100,2,100,65.9,100,64.8,100,,
2021-03-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T08:50:00.000Z,110,2021-03-15T08:53:16.889Z,44.66178,100,-66.36618,100,-7.4,100,5.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,49.0,100,355,100,65.9,100,5.0,100.0,1.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,49.0,100,45.7,100,355,100,357,100,65.9,100,59.4,100,,
2021-03-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T09:00:00.000Z,108,2021-03-15T09:04:04.051Z,44.6618,100,-66.36617,100,-7.9,100,4.9,20,12.5,100,0.0,100,3.5,100,1.3,100,3.6,100,5.2,100,2.0,100,2.5,100,5.1,100,4.5,100,5.7,100,1011.9,100,51.5,100,352,100,65.9,100,5.0,100.0,1.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,51.5,100,48.2,100,352,100,354,100,65.9,100,63.7,100,,
2021-03-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T09:10:00.000Z,110,2021-03-15T09:16:14.886Z,44.66183,100,-66.36623,100,-7.7,100,4.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,50.0,100,353,100,61.6,100,5.0,100.0,1.7,1,3,1,1012.2,1,1012.2,100,1012.1,100,50.0,100,46.8,100,353,100,355,100,61.6,100,60.8,100,,
2021-03-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T09:20:00.000Z,110,2021-03-15T09:23:16.627Z,44.66183,100,-66.36623,100,-7.8,100,4.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,51.5,100,355,100,65.2,100,5.0,100.0,1.7,1,3,1,1012.3,1,1012.3,100,1012.3,100,51.5,100,48.2,100,355,100,357,100,65.2,100,62.6,100,,
2021-03-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T09:30:00.000Z,110,2021-03-15T09:33:18.343Z,44.66178,100,-66.3662,100,-8.0,100,4.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,50.8,100,349,100,64.4,100,5.0,100.0,1.9,1,3,1,1012.5,1,1012.5,100,1012.5,100,50.8,100,47.2,100,349,100,351,100,64.4,100,64.4,100,,
2021-03-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T09:40:00.000Z,110,2021-03-15T09:44:17.434Z,44.66182,100,-66.36618,100,-7.9,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,50.8,100,355,100,62.6,100,5.0,100.0,1.9,1,3,1,1012.6,1,1012.6,100,1012.5,100,50.8,100,47.5,100,355,100,357,100,62.6,100,62.6,100,,
2021-03-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T09:50:00.000Z,110,2021-03-15T09:53:32.417Z,44.6618,100,-66.36617,100,-7.9,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,51.5,100,356,100,63.7,100,5.0,100.0,2.0,1,3,1,1012.7,1,1012.7,100,1012.7,100,51.5,100,48.6,100,356,100,358,100,63.7,100,60.5,100,,
2021-03-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T10:00:00.000Z,108,2021-03-15T10:03:57.728Z,44.6618,100,-66.36612,100,-7.8,100,4.7,20,12.5,100,0.0,100,3.5,100,1.5,100,3.6,100,5.4,100,2.3,100,2.8,100,5.5,100,4.8,100,5.9,100,1012.8,100,50.0,100,358,100,63.4,100,5.0,100.0,2.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,50.0,100,47.2,100,358,100,0,100,63.4,100,61.2,100,,
2021-03-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T10:10:00.000Z,110,2021-03-15T10:16:23.205Z,44.66177,100,-66.36603000000001,100,-8.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,51.8,100,354,100,66.2,100,5.0,100.0,2.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,51.8,100,49.0,100,354,100,356,100,66.2,100,63.7,100,,
2021-03-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T10:20:00.000Z,110,2021-03-15T10:23:24.851Z,44.6618,100,-66.36601999999999,100,-8.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,49.3,100,357,100,64.1,100,5.0,100.0,2.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,49.3,100,47.2,100,357,100,0,100,64.1,100,59.0,100,,
2021-03-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T10:30:00.000Z,110,2021-03-15T10:33:33.400Z,44.6618,100,-66.36593,100,-8.4,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,51.5,100,354,100,68.8,100,5.0,100.0,2.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,51.5,100,49.0,100,354,100,356,100,68.8,100,69.1,100,,
2021-03-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T10:40:00.000Z,110,2021-03-15T10:43:38.616Z,44.66182,100,-66.36583,100,-8.4,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,51.1,100,351,100,63.0,100,5.0,100.0,2.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,51.1,100,49.0,100,351,100,354,100,63.0,100,62.3,100,,
2021-03-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T10:50:00.000Z,110,2021-03-15T10:53:36.594Z,44.66177,100,-66.36556999999999,100,-8.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,52.2,100,355,100,67.3,100,5.0,100.0,2.7,1,1,1,1013.5,1,1013.5,100,1013.5,100,52.2,100,50.0,100,355,100,357,100,67.3,100,66.2,100,,
2021-03-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T11:00:00.000Z,108,2021-03-15T11:03:38.684Z,44.6618,100,-66.36553,100,-8.5,100,4.7,20,12.6,100,0.2,100,3.5,100,1.3,100,3.2,100,5.3,100,2.0,100,2.4,100,5.2,100,4.5,100,5.9,100,1013.8,100,47.5,100,353,100,57.6,100,5.0,100.0,2.9,1,1,1,1013.8,1,1013.8,100,1013.7,100,47.5,100,45.4,100,353,100,355,100,57.6,100,55.8,100,,
2021-03-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T11:10:00.000Z,110,2021-03-15T11:15:38.904Z,44.6618,100,-66.36523000000001,100,-8.7,100,4.7,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,50.4,100,353,100,62.6,100,5.0,100.0,2.8,1,1,1,1013.8,1,1013.8,100,1013.8,100,50.4,100,48.2,100,353,100,355,100,62.6,100,60.5,100,,
2021-03-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T11:20:00.000Z,110,2021-03-15T11:23:36.163Z,44.66187,100,-66.36471999999999,100,-9.0,100,4.7,20,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,53.3,100,346,100,69.5,100,5.0,100.0,2.7,1,1,1,1013.9,1,1013.9,100,1013.9,100,53.3,100,50.8,100,346,100,348,100,69.5,100,65.5,100,,
2021-03-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T11:30:00.000Z,110,2021-03-15T11:32:40.575Z,44.66198,100,-66.36438000000001,100,-8.9,100,4.7,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,50.4,100,350,100,62.3,100,5.0,100.0,2.7,1,1,1,1014.0,1,1014.0,100,1014.0,100,50.4,100,48.6,100,350,100,352,100,62.3,100,61.2,100,,
2021-03-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T11:40:00.000Z,110,2021-03-15T11:42:44.695Z,44.66213,100,-66.36398,100,-9.1,100,4.7,20,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,51.5,100,350,100,63.7,100,5.0,100.0,2.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,51.5,100,49.7,100,350,100,351,100,63.7,100,64.8,100,,
2021-03-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T11:50:00.000Z,110,2021-03-15T11:52:56.565Z,44.66233,100,-66.36363,100,-9.2,100,4.7,20,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,51.8,100,352,100,65.9,100,5.0,100.0,2.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,51.8,100,50.4,100,352,100,353,100,65.9,100,65.5,100,,
2021-03-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T12:00:00.000Z,108,2021-03-15T12:03:55.018Z,44.66277,100,-66.36308000000001,100,-9.3,100,4.7,20,13.2,100,1.7,100,3.5,100,1.4,100,3.6,100,5.4,100,2.2,100,2.7,100,5.5,100,4.9,100,6.1,100,1014.3,100,51.5,100,347,100,65.9,100,5.0,100.0,2.4,1,1,1,1014.3,1,1014.3,100,1014.3,100,51.5,100,50.4,100,347,100,348,100,65.9,100,64.8,100,,
2021-03-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T12:10:00.000Z,110,2021-03-15T12:17:10.141Z,44.6633,100,-66.36285,100,-9.5,100,4.7,20,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,52.9,100,350,100,64.4,100,5.0,100.0,2.3,1,1,1,1014.4,1,1014.4,100,1014.4,100,52.9,100,51.5,100,350,100,352,100,64.4,100,64.1,100,,
2021-03-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T12:20:00.000Z,110,2021-03-15T12:23:14.811Z,44.66375,100,-66.36275,100,-9.5,100,4.7,20,13.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,53.6,100,349,100,68.4,100,5.0,100.0,2.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,53.6,100,52.2,100,349,100,351,100,68.4,100,67.0,100,,
2021-03-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T12:30:00.000Z,110,2021-03-15T12:33:09.243Z,44.66425,100,-66.36287,100,-9.7,100,4.7,20,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,52.6,100,348,100,64.8,100,5.0,100.0,2.2,1,2,1,1014.7,1,1014.7,100,1014.7,100,52.6,100,51.1,100,348,100,350,100,64.8,100,63.7,100,,
2021-03-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T12:40:00.000Z,110,2021-03-15T12:43:12.614Z,44.66462,100,-66.36305,100,-9.9,100,4.7,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,50.8,100,352,100,63.0,100,5.0,100.0,2.3,1,2,1,1014.9,1,1014.9,100,1014.8,100,50.8,100,49.7,100,352,100,353,100,63.0,100,62.3,100,,
2021-03-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T12:50:00.000Z,110,2021-03-15T12:53:11.159Z,44.66485,100,-66.36313,100,-9.5,100,4.7,20,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,48.6,100,352,100,64.1,100,5.0,100.0,2.3,1,1,1,1015.0,1,1015.0,100,1014.9,100,48.6,100,47.5,100,352,100,353,100,64.1,100,63.4,100,,
2021-03-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T13:00:00.000Z,108,2021-03-15T13:04:06.660Z,44.66485,100,-66.36312,100,-9.7,100,4.7,20,13.9,100,1.5,100,3.5,100,1.5,100,3.5,100,5.9,100,2.3,100,2.8,100,6.0,100,5.3,100,6.1,100,1015.0,100,49.0,100,351,100,60.1,100,5.0,100.0,2.1,1,1,1,1015.0,1,1015.0,100,1014.9,100,49.0,100,47.9,100,351,100,352,100,60.1,100,59.4,100,,
2021-03-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T13:10:00.000Z,110,2021-03-15T13:16:27.056Z,44.66488,100,-66.36303000000001,100,-10.0,100,4.7,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,51.8,100,345,100,63.4,100,5.0,100.0,2.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,51.8,100,50.8,100,345,100,346,100,63.4,100,63.0,100,,
2021-03-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T13:20:00.000Z,110,2021-03-15T13:23:23.545Z,44.664970000000004,100,-66.36305,100,-10.1,100,4.7,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.3,100,343,100,61.9,100,5.0,100.0,2.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,49.3,100,48.6,100,343,100,344,100,61.9,100,60.5,100,,
2021-03-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T13:30:00.000Z,110,2021-03-15T13:33:30.342Z,44.66498,100,-66.36301999999999,100,-10.3,100,4.8,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,51.1,100,344,100,60.1,100,5.0,100.0,1.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,51.1,100,50.0,100,344,100,345,100,60.1,100,60.1,100,,
2021-03-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T13:40:00.000Z,110,2021-03-15T13:43:33.041Z,44.66507,100,-66.36315,100,-10.2,100,4.8,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.5,100,352,100,60.5,100,5.0,100.0,1.9,1,1,1,1015.3,1,1015.3,100,1015.2,100,47.5,100,47.2,100,352,100,353,100,60.5,100,60.1,100,,
2021-03-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T13:50:00.000Z,110,2021-03-15T13:53:30.401Z,44.66512,100,-66.36317,100,-10.4,100,4.8,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,46.1,100,354,100,58.0,100,5.0,100.0,1.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,46.1,100,45.7,100,354,100,355,100,58.0,100,58.0,100,,
2021-03-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T14:00:00.000Z,108,2021-03-15T14:05:39.080Z,44.66518,100,-66.36318,100,-10.5,100,4.8,20,13.9,100,1.3,100,3.5,100,1.2,100,3.6,100,6.0,100,1.9,100,2.4,100,6.2,100,5.1,100,6.5,100,1015.3,100,44.3,100,346,100,57.6,100,5.0,100.0,1.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,44.3,100,44.3,100,346,100,346,100,57.6,100,57.2,100,,
2021-03-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T14:10:00.000Z,110,2021-03-15T14:20:43.311Z,44.66518,100,-66.36318,100,-10.3,100,4.8,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,46.8,100,349,100,59.8,100,5.0,100.0,1.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,46.8,100,46.4,100,349,100,350,100,59.8,100,59.4,100,,
2021-03-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T14:20:00.000Z,110,2021-03-15T14:22:44.805Z,44.66525,100,-66.36323,100,-10.6,100,4.8,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,43.2,100,352,100,59.0,100,5.0,100.0,1.6,1,1,1,1015.5,1,1015.5,100,1015.5,100,43.2,100,43.2,100,352,100,353,100,59.0,100,59.0,100,,
2021-03-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T14:30:00.000Z,110,2021-03-15T14:33:45.734Z,44.66527,100,-66.3632,100,-10.5,100,4.9,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,46.4,100,344,100,58.7,100,5.0,100.0,1.4,1,1,1,1015.5,1,1015.5,100,1015.4,100,46.4,100,46.1,100,344,100,345,100,58.7,100,57.2,100,,
2021-03-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T14:40:00.000Z,110,2021-03-15T14:43:49.208Z,44.6653,100,-66.36325,100,-10.7,100,4.9,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,44.3,100,339,100,59.0,100,5.0,100.0,1.4,1,1,1,1015.6,1,1015.6,100,1015.5,100,44.3,100,44.6,100,339,100,340,100,59.0,100,58.7,100,,
