sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T08:00:00.000Z,108,2021-03-24T08:03:19.447Z,44.66522,100,-66.36375,100,5.2,100,5.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,7.9,100,0.7,100,0.8,100,8.1,100,6.7,100,8.0,100,1025.6,100,7.6,100,148,100,9.7,100,5.0,100,0.1,1,0,1,1025.6,1,1025.6,100,1025.6,100,7.6,100,7.6,100,148,100,149,100,9.7,100,9.4,100
2021-03-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T08:10:00.000Z,110,2021-03-24T08:16:10.553Z,44.66522,100,-66.3637,100,5.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.3,100,156,100,10.1,100,5.0,100,0.0,1,0,1,1025.6,1,1025.6,100,1025.6,100,8.3,100,7.9,100,156,100,158,100,10.1,100,9.7,100
2021-03-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T08:20:00.000Z,110,2021-03-24T08:23:17.350Z,44.66522,100,-66.3637,100,5.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.2,100,151,100,13.0,100,5.0,100,0.0,1,0,1,1025.6,1,1025.6,100,1025.5,100,11.2,100,10.8,100,151,100,152,100,13.0,100,13.0,100
2021-03-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T08:30:00.000Z,110,2021-03-24T08:33:18.617Z,44.66522,100,-66.36363,100,5.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,153,100,14.0,100,5.0,100,-0.1,1,8,1,1025.3,1,1025.3,100,1025.3,100,10.8,100,10.4,100,153,100,154,100,14.0,100,13.3,100
2021-03-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T08:40:00.000Z,110,2021-03-24T08:43:29.224Z,44.66518,100,-66.3636,100,5.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,153,100,13.7,100,5.0,100,-0.3,1,8,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,11.5,100,153,100,155,100,13.7,100,13.3,100
2021-03-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T08:50:00.000Z,110,2021-03-24T08:53:22.836Z,44.66518,100,-66.36362,100,5.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,156,100,14.0,100,5.0,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.0,100,11.9,100,10.8,100,156,100,157,100,14.0,100,13.0,100
2021-03-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T09:00:00.000Z,108,2021-03-24T09:04:28.079Z,44.66518,100,-66.36365,100,5.3,100,5.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,7.9,100,0.8,100,0.9,100,7.6,100,6.8,100,8.0,100,1024.9,100,12.6,100,160,100,14.4,100,5.0,100,-0.7,1,8,1,1024.9,1,1024.9,100,1024.8,100,12.6,100,10.8,100,160,100,162,100,14.4,100,13.0,100
2021-03-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T09:10:00.000Z,110,2021-03-24T09:16:25.972Z,44.6652,100,-66.3636,100,5.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,164,100,14.4,100,5.0,100,-0.7,1,8,1,1024.8,1,1024.8,100,1024.8,100,12.6,100,10.4,100,164,100,165,100,14.4,100,12.6,100
2021-03-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T09:20:00.000Z,110,2021-03-24T09:23:27.346Z,44.66518,100,-66.36358,100,5.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,164,100,14.4,100,5.0,100,-0.6,1,8,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,10.8,100,164,100,165,100,14.4,100,12.6,100
2021-03-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T09:30:00.000Z,110,2021-03-24T09:33:28.679Z,44.66513,100,-66.36355,100,5.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.2,100,168,100,14.0,100,5.0,100,-0.5,1,8,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,10.4,100,168,100,169,100,14.0,100,11.9,100
2021-03-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T09:40:00.000Z,110,2021-03-24T09:42:46.960Z,44.66512,100,-66.36357,100,5.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,171,100,14.8,100,5.0,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.0,100,12.2,100,10.4,100,171,100,172,100,14.8,100,13.3,100
2021-03-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T09:50:00.000Z,110,2021-03-24T09:52:44.594Z,44.66513,100,-66.36363,100,5.3,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.0,100,170,100,14.8,100,5.0,100,-0.5,1,6,1,1025.1,1,1025.1,100,1025.1,100,13.0,100,10.8,100,170,100,171,100,14.8,100,12.6,100
2021-03-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T10:00:00.000Z,108,2021-03-24T10:02:49.845Z,44.66513,100,-66.36367,100,5.4,100,5.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,7.9,100,0.8,100,1.1,100,7.8,100,6.8,100,8.0,100,1025.4,100,12.6,100,177,100,14.8,100,5.0,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.3,100,12.6,100,11.2,100,177,100,179,100,14.8,100,13.7,100
2021-03-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T10:10:00.000Z,110,2021-03-24T10:16:47.218Z,44.66513,100,-66.36372,100,5.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.2,100,190,100,13.7,100,5.0,100,-0.2,1,5,1,1025.7,1,1025.7,100,1025.7,100,12.2,100,11.5,100,190,100,192,100,13.7,100,13.3,100
2021-03-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T10:20:00.000Z,110,2021-03-24T10:22:46.289Z,44.66512,100,-66.36377,100,5.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,202,100,13.0,100,5.0,100,-0.1,1,5,1,1025.9,1,1025.9,100,1025.8,100,11.2,100,10.8,100,202,100,203,100,13.0,100,12.6,100
2021-03-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T10:30:00.000Z,110,2021-03-24T10:34:05.784Z,44.66512,100,-66.36381999999999,100,5.4,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,203,100,13.0,100,5.0,100,-0.1,1,5,1,1025.9,1,1025.9,100,1025.8,100,10.8,100,10.4,100,203,100,204,100,13.0,100,12.6,100
2021-03-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T10:40:00.000Z,110,2021-03-24T10:43:46.099Z,44.6651,100,-66.36383000000001,100,5.4,100,5.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,195,100,12.2,100,5.0,100,0.1,1,3,1,1025.9,1,1025.9,100,1025.9,100,10.4,100,10.1,100,195,100,197,100,12.2,100,11.9,100
2021-03-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T10:50:00.000Z,110,2021-03-24T10:52:51.079Z,44.66503,100,-66.36385,100,5.4,100,5.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,201,100,11.9,100,5.0,100,0.4,1,3,1,1026.1,1,1026.1,100,1026.0,100,10.4,100,10.1,100,201,100,203,100,11.9,100,11.5,100
2021-03-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T11:00:00.000Z,108,2021-03-24T11:02:55.505Z,44.66498,100,-66.36386999999999,100,5.4,100,5.4,100,12.7,100,0.3,100,3.5,100,0.4,100,1.1,100,8.0,100,0.7,100,0.9,100,7.7,100,6.7,100,8.7,100,1026.1,100,10.4,100,187,100,11.5,100,5.0,100,0.5,1,3,1,1026.1,1,1026.1,100,1026.1,100,10.4,100,10.1,100,187,100,189,100,11.5,100,11.2,100
2021-03-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T11:10:00.000Z,110,2021-03-24T11:16:12.909Z,44.66493,100,-66.36388000000001,100,5.5,100,5.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,182,100,11.9,100,5.0,100,0.5,1,3,1,1026.1,1,1026.1,100,1026.1,100,10.4,100,9.7,100,182,100,183,100,11.9,100,11.5,100
2021-03-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T11:20:00.000Z,110,2021-03-24T11:23:17.223Z,44.66492,100,-66.36397,100,5.6,100,5.4,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,173,100,13.3,100,5.0,100,0.5,1,3,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,10.1,100,173,100,174,100,13.3,100,12.6,100
2021-03-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T11:30:00.000Z,110,2021-03-24T11:33:16.504Z,44.66485,100,-66.36402,100,5.7,100,5.4,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.5,100,172,100,13.3,100,5.0,100,0.8,1,3,1,1026.1,1,1026.1,100,1026.1,100,11.5,100,10.8,100,172,100,173,100,13.3,100,11.9,100
2021-03-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T11:40:00.000Z,110,2021-03-24T11:43:21.788Z,44.6648,100,-66.3641,100,5.8,100,5.4,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,160,100,13.7,100,5.0,100,0.8,1,3,1,1026.0,1,1026.0,100,1025.9,100,11.5,100,10.4,100,160,100,161,100,13.7,100,12.6,100
2021-03-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T11:50:00.000Z,110,2021-03-24T11:53:17.107Z,44.6647,100,-66.36417,100,5.9,100,5.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,159,100,15.1,100,5.0,100,0.8,1,0,1,1025.9,1,1025.9,100,1025.9,100,12.2,100,11.5,100,159,100,161,100,15.1,100,14.4,100
2021-03-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T12:00:00.000Z,108,2021-03-24T12:04:20.416Z,44.66452,100,-66.3643,100,5.9,100,5.4,100,13.8,100,1.5,100,3.5,100,0.3,100,0.8,100,8.1,100,0.6,100,0.7,100,8.7,100,6.2,100,9.1,100,1025.8,100,12.2,100,156,100,14.0,100,5.0,100,1.0,1,0,1,1025.8,1,1025.8,100,1025.8,100,12.2,100,11.5,100,156,100,158,100,14.0,100,13.3,100
2021-03-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T12:10:00.000Z,110,2021-03-24T12:16:19.463Z,44.66428,100,-66.36455,100,5.9,100,5.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.2,100,148,100,14.0,100,5.0,100,0.9,1,0,1,1025.7,1,1025.7,100,1025.7,100,12.2,100,11.5,100,148,100,149,100,14.0,100,13.7,100
2021-03-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T12:20:00.000Z,110,2021-03-24T12:23:20.927Z,44.66387,100,-66.365,100,6.0,100,5.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.2,100,159,100,14.4,100,5.0,100,0.9,1,0,1,1025.8,1,1025.8,100,1025.7,100,12.2,100,11.9,100,159,100,161,100,14.4,100,13.7,100
2021-03-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T12:30:00.000Z,110,2021-03-24T12:33:35.848Z,44.6633,100,-66.36558000000001,100,5.9,100,5.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,157,100,15.8,100,5.0,100,0.7,1,0,1,1025.7,1,1025.7,100,1025.7,100,13.7,100,13.0,100,157,100,159,100,15.8,100,15.1,100
2021-03-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T12:40:00.000Z,110,2021-03-24T12:43:37.944Z,44.66275,100,-66.36603000000001,100,5.9,100,5.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.0,100,164,100,16.2,100,5.0,100,0.9,1,0,1,1025.9,1,1025.9,100,1025.9,100,14.0,100,13.7,100,164,100,165,100,16.2,100,16.2,100
2021-03-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T12:50:00.000Z,110,2021-03-24T12:53:41.617Z,44.66247,100,-66.36607,100,5.9,100,5.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,173,100,16.6,100,5.0,100,0.9,1,1,1,1026.0,1,1026.0,100,1026.0,100,14.0,100,14.0,100,173,100,174,100,16.6,100,16.6,100
2021-03-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T13:00:00.000Z,108,2021-03-24T13:04:57.885Z,44.66233,100,-66.36601999999999,100,6.0,100,5.5,100,13.8,100,1.2,100,3.5,100,0.3,100,0.9,100,8.7,100,0.5,100,0.7,100,8.8,100,6.7,100,9.5,100,1026.2,100,12.6,100,182,100,15.1,100,5.0,100,0.8,1,1,1,1026.2,1,1026.2,100,1026.1,100,12.6,100,12.6,100,182,100,183,100,15.1,100,15.1,100
2021-03-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T13:10:00.000Z,110,2021-03-24T13:16:43.002Z,44.66225,100,-66.36596999999999,100,5.9,100,5.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.2,100,199,100,14.4,100,5.0,100,0.7,1,3,1,1026.4,1,1026.4,100,1026.3,100,12.2,100,11.9,100,199,100,200,100,14.4,100,14.0,100
2021-03-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T13:20:00.000Z,110,2021-03-24T13:23:39.089Z,44.66218,100,-66.36596999999999,100,5.9,100,5.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.2,100,205,100,14.4,100,5.0,100,0.7,1,3,1,1026.5,1,1026.5,100,1026.5,100,12.2,100,11.9,100,205,100,206,100,14.4,100,14.0,100
2021-03-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T13:30:00.000Z,110,2021-03-24T13:32:43.719Z,44.66213,100,-66.36591999999999,100,6.0,100,5.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.0,100,225,100,15.5,100,5.0,100,0.9,1,3,1,1026.8,1,1026.8,100,1026.8,100,13.0,100,12.6,100,225,100,227,100,15.5,100,14.8,100
2021-03-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T13:40:00.000Z,110,2021-03-24T13:42:52.131Z,44.66217,100,-66.36596999999999,100,6.0,100,5.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.5,100,210,100,13.7,100,5.0,100,0.8,1,3,1,1026.7,1,1026.7,100,1026.7,100,11.5,100,11.5,100,210,100,211,100,13.7,100,13.0,100
2021-03-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T13:50:00.000Z,110,2021-03-24T13:52:54.361Z,44.66215,100,-66.36603000000001,100,6.0,100,5.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.5,100,205,100,13.7,100,5.0,100,0.7,1,3,1,1026.7,1,1026.7,100,1026.7,100,11.5,100,11.5,100,205,100,206,100,13.7,100,13.7,100
2021-03-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T14:00:00.000Z,108,2021-03-24T14:04:53.984Z,44.66213,100,-66.36608000000001,100,6.1,100,5.7,100,13.8,100,1.1,100,3.5,100,0.3,100,0.7,100,8.6,100,0.5,100,0.6,100,8.7,100,7.1,100,9.5,100,1026.7,100,11.5,100,197,100,13.7,100,5.0,100,0.6,1,3,1,1026.7,1,1026.7,100,1026.6,100,11.5,100,11.2,100,197,100,198,100,13.7,100,13.3,100
2021-03-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T14:10:00.000Z,110,2021-03-24T14:15:56.549Z,44.66212,100,-66.36607,100,6.1,100,5.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.8,100,197,100,13.0,100,5.0,100,0.7,1,3,1,1026.8,1,1026.8,100,1026.7,100,10.8,100,10.4,100,197,100,198,100,13.0,100,12.6,100
2021-03-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T14:20:00.000Z,110,2021-03-24T14:22:59.005Z,44.66215,100,-66.36615,100,6.1,100,5.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,187,100,13.3,100,5.0,100,0.7,1,3,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,11.2,100,187,100,188,100,13.3,100,13.3,100
2021-03-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T14:30:00.000Z,110,2021-03-24T14:34:05.209Z,44.66213,100,-66.3662,100,6.1,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.9,100,180,100,14.4,100,5.0,100,0.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,11.9,100,11.9,100,180,100,181,100,14.4,100,13.7,100
2021-03-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T14:40:00.000Z,110,2021-03-24T14:43:12.297Z,44.66218,100,-66.36628,100,6.2,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.9,100,180,100,14.0,100,5.0,100,0.7,1,0,1,1026.6,1,1026.6,100,1026.6,100,11.9,100,11.9,100,180,100,181,100,14.0,100,13.7,100
2021-03-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T14:50:00.000Z,110,2021-03-24T14:53:14.159Z,44.6622,100,-66.36632,100,6.3,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,174,100,15.5,100,5.0,100,0.7,1,0,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.9,100,174,100,175,100,15.5,100,14.8,100
2021-03-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T15:00:00.000Z,108,2021-03-24T15:03:48.876Z,44.66222,100,-66.36635,100,6.2,100,5.9,100,13.8,100,0.9,100,3.5,100,0.4,100,0.9,100,9.5,100,0.5,100,0.6,100,9.1,100,7.3,100,10.5,100,1026.5,100,14.0,100,171,100,16.6,100,5.0,100,0.7,1,0,1,1026.5,1,1026.5,100,1026.5,100,14.0,100,13.7,100,171,100,171,100,16.6,100,16.6,100
2021-03-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T15:10:00.000Z,110,2021-03-24T15:16:19.701Z,44.66222,100,-66.36633,100,6.3,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,180,100,15.8,100,5.0,100,0.9,1,0,1,1026.6,1,1026.6,100,1026.5,100,13.3,100,13.3,100,180,100,180,100,15.8,100,15.5,100
2021-03-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T15:20:00.000Z,110,2021-03-24T15:23:22.130Z,44.66223,100,-66.3664,100,6.4,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,188,100,14.8,100,5.0,100,0.9,1,0,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,12.2,100,188,100,189,100,14.8,100,14.8,100
2021-03-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T15:30:00.000Z,110,2021-03-24T15:33:29.319Z,44.66223,100,-66.3664,100,6.5,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.5,100,197,100,14.0,100,5.0,100,1.0,1,1,1,1026.8,1,1026.8,100,1026.7,100,11.5,100,11.5,100,197,100,198,100,14.0,100,13.7,100
2021-03-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T15:40:00.000Z,110,2021-03-24T15:43:41.829Z,44.6622,100,-66.36635,100,6.4,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.8,100,194,100,12.6,100,5.0,100,0.8,1,1,1,1026.7,1,1026.7,100,1026.7,100,10.8,100,10.8,100,194,100,195,100,12.6,100,12.6,100
2021-03-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T15:50:00.000Z,110,2021-03-24T15:53:44.225Z,44.66222,100,-66.36633,100,6.5,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.7,100,201,100,12.2,100,5.0,100,0.7,1,1,1,1026.7,1,1026.7,100,1026.6,100,9.7,100,9.4,100,201,100,202,100,12.2,100,11.9,100
