sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:10:00.000Z,110,2021-12-22T08:16:25.038Z,44.66275,100,-66.36698,100,2.2,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,94,100,36.0,100,5,100,6,1,-2.0,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,30.6,100,94,100,95,100,36.0,100,36.4,100
2021-12-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:20:00.000Z,110,2021-12-22T08:23:24.997Z,44.66272,100,-66.367,100,2.1,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,90,100,40.3,100,5,100,8,1,-2.0,1,1014.1,1,1014.1,100,1014.0,100,33.1,100,32.4,100,90,100,91,100,40.3,100,39.2,100
2021-12-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:30:00.000Z,110,2021-12-22T08:33:31.672Z,44.66263,100,-66.36688000000001,100,2.3,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,89,100,39.2,100,5,100,8,1,-2.4,1,1013.7,1,1013.7,100,1013.7,100,32.8,100,32.4,100,89,100,90,100,39.2,100,39.6,100
2021-12-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:40:00.000Z,110,2021-12-22T08:43:29.009Z,44.66263,100,-66.36686999999999,100,2.4,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,90,100,41.8,100,5,100,8,1,-2.5,1,1013.6,1,1013.6,100,1013.5,100,34.6,100,34.2,100,90,100,90,100,41.8,100,41.4,100
2021-12-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:50:00.000Z,110,2021-12-22T08:52:33.127Z,44.66262,100,-66.36685,100,2.4,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,90,100,39.2,100,5,100,8,1,-2.5,1,1013.5,1,1013.5,100,1013.4,100,33.1,100,32.8,100,90,100,91,100,39.2,100,39.2,100
2021-12-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:00:00.000Z,108,2021-12-22T09:02:32.269Z,44.662620000000004,100,-66.36688000000001,100,2.3,100,8.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.5,100,4.1,100,1.0,100,1.2,100,3.9,100,3.5,100,3.5,100,1013.4,100,33.5,100,94,100,40.3,100,5,100,8,1,-2.4,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,33.1,100,94,100,95,100,40.3,100,39.6,100
2021-12-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:10:00.000Z,110,2021-12-22T09:15:34.730Z,44.6626,100,-66.36688000000001,100,2.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,96,100,41.0,100,5,100,8,1,-2.4,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,35.3,100,96,100,96,100,41.0,100,40.7,100
2021-12-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:20:00.000Z,110,2021-12-22T09:22:32.613Z,44.662620000000004,100,-66.36688000000001,100,2.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,95,100,43.9,100,5,100,8,1,-2.6,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,36.7,100,95,100,96,100,43.9,100,43.2,100
2021-12-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:30:00.000Z,110,2021-12-22T09:32:37.737Z,44.66263,100,-66.36692,100,1.9,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.5,100,96,100,46.1,100,5,100,8,1,-2.9,1,1012.8,1,1012.8,100,1012.8,100,38.5,100,38.5,100,96,100,97,100,46.1,100,46.1,100
2021-12-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:40:00.000Z,110,2021-12-22T09:42:41.495Z,44.66263,100,-66.36693000000001,100,1.9,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.8,100,94,100,46.4,100,5,100,8,1,-2.7,1,1012.8,1,1012.8,100,1012.7,100,37.8,100,37.8,100,94,100,95,100,46.4,100,45.4,100
2021-12-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:50:00.000Z,110,2021-12-22T09:52:49.838Z,44.66265,100,-66.36693000000001,100,2.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.9,100,95,100,46.4,100,5,100,8,1,-2.7,1,1012.7,1,1012.7,100,1012.6,100,38.9,100,38.5,100,95,100,95,100,46.4,100,46.1,100
2021-12-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T10:00:00.000Z,108,2021-12-22T10:02:48.447Z,44.66267,100,-66.36697,100,2.0,100,8.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,3.9,100,1.1,100,1.3,100,3.9,100,3.5,100,3.6,100,1012.6,100,37.8,100,93,100,44.6,100,5,100,8,1,-2.6,1,1012.6,1,1012.6,100,1012.5,100,37.8,100,37.1,100,93,100,94,100,44.6,100,44.3,100
2021-12-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T10:10:00.000Z,110,2021-12-22T10:15:49.307Z,44.66273,100,-66.367,100,2.2,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,40.0,100,94,100,47.5,100,5,100,8,1,-2.9,1,1012.0,1,1012.0,100,1012.0,100,40.0,100,39.2,100,94,100,95,100,47.5,100,46.4,100
2021-12-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T10:20:00.000Z,110,2021-12-22T10:22:51.224Z,44.6628,100,-66.36707,100,2.4,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.2,100,98,100,48.6,100,5,100,7,1,-3.1,1,1012.0,1,1012.0,100,1012.0,100,39.2,100,38.5,100,98,100,99,100,48.6,100,47.9,100
2021-12-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T10:30:00.000Z,110,2021-12-22T10:32:53.170Z,44.66295,100,-66.36717,100,2.5,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.0,100,98,100,49.3,100,5,100,6,1,-3.2,1,1011.9,1,1011.9,100,1011.8,100,40.0,100,39.2,100,98,100,99,100,49.3,100,48.6,100
2021-12-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T10:40:00.000Z,110,2021-12-22T10:42:53.103Z,44.66305,100,-66.36723,100,2.7,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,39.2,100,98,100,49.3,100,5,100,6,1,-3.5,1,1011.6,1,1011.6,100,1011.6,100,39.2,100,38.5,100,98,100,99,100,49.3,100,49.7,100
2021-12-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T10:50:00.000Z,110,2021-12-22T10:53:10.743Z,44.66315,100,-66.36728000000001,100,2.5,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.0,100,95,100,47.9,100,5,100,6,1,-3.4,1,1011.5,1,1011.5,100,1011.4,100,41.0,100,39.6,100,95,100,97,100,47.9,100,47.5,100
2021-12-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T11:00:00.000Z,108,2021-12-22T11:03:06.699Z,44.66332,100,-66.36735,100,2.6,100,8.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.2,100,4.1,100,1.2,100,1.5,100,4.3,100,3.6,100,4.0,100,1011.3,100,39.2,100,95,100,47.2,100,5,100,8,1,-3.3,1,1011.3,1,1011.3,100,1011.2,100,39.2,100,38.2,100,95,100,97,100,47.2,100,45.4,100
2021-12-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T11:10:00.000Z,110,2021-12-22T11:16:06.455Z,44.6635,100,-66.36738000000001,100,2.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.8,100,95,100,50.8,100,5,100,8,1,-3.7,1,1010.7,1,1010.7,100,1010.6,100,41.8,100,40.3,100,95,100,96,100,50.8,100,49.7,100
2021-12-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T11:20:00.000Z,110,2021-12-22T11:23:11.569Z,44.66363,100,-66.36738000000001,100,2.5,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.4,100,95,100,49.0,100,5,100,8,1,-3.5,1,1010.5,1,1010.5,100,1010.5,100,41.4,100,40.3,100,95,100,97,100,49.0,100,47.9,100
2021-12-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T11:30:00.000Z,110,2021-12-22T11:33:08.614Z,44.66375,100,-66.36737,100,2.5,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.8,100,99,100,50.0,100,5,100,8,1,-3.2,1,1010.5,1,1010.5,100,1010.5,100,41.8,100,40.7,100,99,100,100,100,50.0,100,49.3,100
2021-12-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T11:40:00.000Z,110,2021-12-22T11:43:20.740Z,44.664,100,-66.3673,100,2.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.3,100,102,100,50.0,100,5,100,8,1,-3.1,1,1010.4,1,1010.4,100,1010.4,100,40.3,100,39.2,100,102,100,104,100,50.0,100,47.9,100
2021-12-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T11:50:00.000Z,110,2021-12-22T11:53:22.901Z,44.66418,100,-66.36723,100,2.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,103,100,45.0,100,5,100,8,1,-3.2,1,1010.3,1,1010.3,100,1010.2,100,37.4,100,36.4,100,103,100,104,100,45.0,100,42.8,100
2021-12-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T12:00:00.000Z,108,2021-12-22T12:03:22.538Z,44.66437,100,-66.36708,100,2.8,100,8.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.3,100,1.3,100,1.5,100,4.4,100,3.7,100,4.3,100,1010.0,100,39.2,100,104,100,46.1,100,5,100,8,1,-3.4,1,1010.0,1,1010.0,100,1010.0,100,39.2,100,37.8,100,104,100,105,100,46.1,100,44.6,100
2021-12-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T12:10:00.000Z,110,2021-12-22T12:16:27.585Z,44.66458,100,-66.36693000000001,100,2.9,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.5,100,100,100,46.8,100,5,100,6,1,-3.3,1,1009.9,1,1009.9,100,1009.8,100,38.5,100,37.1,100,100,100,102,100,46.8,100,46.8,100
2021-12-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T12:20:00.000Z,110,2021-12-22T12:23:27.751Z,44.66478,100,-66.36663,100,3.1,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.4,100,102,100,46.4,100,5,100,6,1,-3.2,1,1009.7,1,1009.7,100,1009.7,100,37.4,100,35.6,100,102,100,104,100,46.4,100,45.7,100
2021-12-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T12:30:00.000Z,110,2021-12-22T12:33:31.120Z,44.6649,100,-66.36645,100,3.2,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.4,100,99,100,45.4,100,5,100,7,1,-3.2,1,1009.6,1,1009.6,100,1009.6,100,37.4,100,35.6,100,99,100,100,100,45.4,100,42.8,100
2021-12-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T12:40:00.000Z,110,2021-12-22T12:42:27.637Z,44.66507,100,-66.36618,100,3.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.7,100,96,100,45.0,100,5,100,7,1,-3.5,1,1009.3,1,1009.3,100,1009.2,100,36.7,100,34.2,100,96,100,98,100,45.0,100,45.0,100
2021-12-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T12:50:00.000Z,110,2021-12-22T12:52:28.303Z,44.66515,100,-66.36596999999999,100,3.7,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,90,100,45.7,100,5,100,7,1,-3.7,1,1009.0,1,1009.0,100,1009.0,100,37.1,100,34.9,100,90,100,91,100,45.7,100,42.8,100
2021-12-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T13:00:00.000Z,108,2021-12-22T13:02:30.097Z,44.66525,100,-66.36567,100,3.7,100,8.8,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.8,100,3.8,100,5.0,100,1008.8,100,36.0,100,89,100,46.1,100,5,100,7,1,-3.8,1,1008.8,1,1008.8,100,1008.7,100,36.0,100,33.1,100,89,100,90,100,46.1,100,44.3,100
2021-12-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T13:10:00.000Z,110,2021-12-22T13:15:34.726Z,44.6653,100,-66.36545,100,3.7,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.2,100,86,100,47.9,100,5,100,7,1,-3.6,1,1008.5,1,1008.5,100,1008.4,100,38.2,100,35.6,100,86,100,87,100,47.9,100,45.0,100
2021-12-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T13:20:00.000Z,110,2021-12-22T13:22:45.465Z,44.665279999999996,100,-66.36525,100,3.8,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.1,100,90,100,46.4,100,5,100,8,1,-3.8,1,1008.2,1,1008.2,100,1008.1,100,37.1,100,34.6,100,90,100,91,100,46.4,100,46.1,100
2021-12-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T13:30:00.000Z,110,2021-12-22T13:32:48.182Z,44.66532,100,-66.36505,100,3.8,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.2,100,91,100,41.0,100,5,100,7,1,-3.6,1,1008.2,1,1008.2,100,1008.2,100,34.2,100,33.8,100,91,100,93,100,41.0,100,40.7,100
2021-12-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T13:40:00.000Z,110,2021-12-22T13:42:48.865Z,44.66533,100,-66.3649,100,4.0,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.5,100,96,100,41.8,100,5,100,8,1,-3.6,1,1008.0,1,1008.0,100,1008.0,100,33.5,100,33.5,100,96,100,98,100,41.8,100,42.1,100
2021-12-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T13:50:00.000Z,110,2021-12-22T13:52:49.884Z,44.66532,100,-66.36477,100,4.2,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,33.1,100,101,100,45.7,100,5,100,7,1,-3.7,1,1007.8,1,1007.8,100,1007.7,100,33.1,100,33.1,100,101,100,103,100,45.7,100,46.1,100
2021-12-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T14:00:00.000Z,108,2021-12-22T14:02:51.081Z,44.66533,100,-66.36462,100,4.4,100,8.8,100,12.6,100,0.2,100,3.5,100,0.8,100,2.1,100,4.8,100,1.2,100,1.4,100,4.8,100,4.1,100,5.7,100,1007.4,100,33.8,100,100,100,42.1,100,5,100,8,1,-3.8,1,1007.4,1,1007.4,100,1007.4,100,33.8,100,34.2,100,100,100,102,100,42.1,100,43.2,100
2021-12-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T14:10:00.000Z,110,2021-12-22T14:15:52.615Z,44.66532,100,-66.36457,100,4.7,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,100,100,38.9,100,5,100,8,1,-3.4,1,1007.3,1,1007.3,100,1007.2,100,30.2,100,30.6,100,100,100,102,100,38.9,100,39.2,100
2021-12-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T14:20:00.000Z,110,2021-12-22T14:22:49.834Z,44.66535,100,-66.3645,100,4.9,100,8.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.5,100,100,100,40.7,100,5,100,8,1,-3.7,1,1006.8,1,1006.8,100,1006.8,100,33.5,100,33.5,100,100,100,102,100,40.7,100,41.4,100
2021-12-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T14:30:00.000Z,110,2021-12-22T14:32:55.439Z,44.66535,100,-66.3645,100,5.1,100,8.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.9,100,109,100,48.6,100,5,100,8,1,-4.3,1,1006.2,1,1006.2,100,1006.2,100,38.9,100,39.2,100,109,100,111,100,48.6,100,49.3,100
2021-12-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T14:40:00.000Z,110,2021-12-22T14:42:53.427Z,44.66537,100,-66.36445,100,5.3,100,9.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.7,100,105,100,45.7,100,5,100,8,1,-4.4,1,1006.0,1,1006.0,100,1006.0,100,36.7,100,37.1,100,105,100,107,100,45.7,100,46.1,100
2021-12-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T14:50:00.000Z,110,2021-12-22T14:52:59.517Z,44.66537,100,-66.36443,100,5.4,100,9.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.6,100,97,100,42.1,100,5,100,8,1,-4.5,1,1005.8,1,1005.8,100,1005.7,100,34.6,100,34.9,100,97,100,99,100,42.1,100,41.8,100
2021-12-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T15:00:00.000Z,108,2021-12-22T15:03:11.012Z,44.66537,100,-66.3645,100,5.7,100,9.0,100,12.7,100,0.3,100,3.5,100,1.0,100,2.4,100,5.0,100,1.5,100,1.9,100,5.1,100,4.4,100,5.4,100,1005.0,100,38.2,100,101,100,47.2,100,5,100,8,1,-5.0,1,1005.0,1,1005.0,100,1005.0,100,38.2,100,38.2,100,101,100,103,100,47.2,100,47.5,100
2021-12-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T15:10:00.000Z,110,2021-12-22T15:16:20.065Z,44.66537,100,-66.36462,100,5.8,100,9.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,43.9,100,108,100,54.7,100,5,100,8,1,-5.7,1,1004.2,1,1004.2,100,1004.1,100,43.9,100,43.9,100,108,100,110,100,54.7,100,54.7,100
2021-12-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T15:20:00.000Z,110,2021-12-22T15:23:18.310Z,44.66538,100,-66.36462,100,5.8,100,9.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,49.7,100,111,100,59.8,100,5,100,8,1,-6.3,1,1003.5,1,1003.5,100,1003.4,100,49.7,100,49.3,100,111,100,112,100,59.8,100,59.8,100
2021-12-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T15:30:00.000Z,110,2021-12-22T15:33:18.220Z,44.66538,100,-66.36462,100,6.1,100,9.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,47.5,100,112,100,59.0,100,5,100,8,1,-6.5,1,1003.1,1,1003.1,100,1003.0,100,47.5,100,46.8,100,112,100,114,100,59.0,100,59.4,100
2021-12-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T15:40:00.000Z,110,2021-12-22T15:43:19.635Z,44.6654,100,-66.36466999999999,100,6.2,100,9.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.2,100,109,100,56.5,100,5,100,8,1,-6.6,1,1002.7,1,1002.7,100,1002.7,100,47.2,100,46.1,100,109,100,110,100,56.5,100,56.9,100
2021-12-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T15:50:00.000Z,110,2021-12-22T15:53:23.285Z,44.66542000000001,100,-66.36471999999999,100,6.1,100,9.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,51.5,100,109,100,60.8,100,5,100,8,1,-6.8,1,1002.2,1,1002.2,100,1002.2,100,51.5,100,49.7,100,109,100,111,100,60.8,100,60.1,100
2021-12-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T16:00:00.000Z,108,2021-12-22T16:03:21.604Z,44.66543,100,-66.36468,100,6.3,100,9.1,100,12.8,100,0.5,100,3.5,100,1.2,100,3.4,100,5.1,100,1.8,100,2.3,100,5.1,100,4.4,100,5.9,100,1001.8,100,49.3,100,108,100,58.3,100,5,100,8,1,-6.9,1,1001.8,1,1001.8,100,1001.8,100,49.3,100,47.2,100,108,100,110,100,58.3,100,59.4,100
2021-12-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T16:10:00.000Z,110,2021-12-22T16:16:24.677Z,44.6654,100,-66.36471999999999,100,6.4,100,9.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,47.2,100,108,100,56.9,100,5,100,8,1,-7.0,1,1001.5,1,1001.5,100,1001.4,100,47.2,100,45.4,100,108,100,110,100,56.9,100,56.5,100
