sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T08:10:00.000Z,110,2022-04-22T08:15:36.526Z,44.66535,100,-66.3632,100,6.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,39.2,100,191,100,51.8,100,5,100,-3.3,1,6,1,1021.4,1,1021.4,100,1021.4,100,39.2,100,37.4,100,191,100,193,100,51.8,100,51.5,100
2022-04-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T08:20:00.000Z,110,2022-04-22T08:22:44.700Z,44.6653,100,-66.36313,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.1,100,189,100,45.7,100,5,100,-3.1,1,6,1,1021.3,1,1021.3,100,1021.3,100,37.1,100,35.3,100,189,100,191,100,45.7,100,44.6,100
2022-04-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T08:30:00.000Z,110,2022-04-22T08:37:44.037Z,44.66507,100,-66.36283,100,6.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,37.8,100,190,100,43.2,100,5,100,-2.9,1,6,1,1021.2,1,1021.2,100,1021.1,100,37.8,100,35.6,100,190,100,192,100,43.2,100,41.8,100
2022-04-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T08:40:00.000Z,110,2022-04-22T08:42:41.586Z,44.66495,100,-66.36285,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.6,100,191,100,42.1,100,5,100,-2.7,1,6,1,1021.0,1,1021.0,100,1021.0,100,35.6,100,32.8,100,191,100,193,100,42.1,100,40.0,100
2022-04-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T08:50:00.000Z,110,2022-04-22T08:53:51.880Z,44.66475,100,-66.36272,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.9,100,190,100,41.8,100,5,100,-2.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,34.9,100,32.0,100,190,100,191,100,41.8,100,40.3,100
2022-04-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T09:00:00.000Z,108,2022-04-22T09:03:00.641Z,44.66438,100,-66.36277,100,6.4,100,5.8,100,12.5,100,0.0,100,3.5,100,0.8,100,1.8,100,4.9,100,1.2,100,1.5,100,4.7,100,4.0,100,5.3,100,1020.9,100,34.2,100,194,100,38.9,100,5,100,-2.4,1,6,1,1020.9,1,1020.9,100,1020.9,100,34.2,100,31.3,100,194,100,196,100,38.9,100,37.1,100
2022-04-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T09:10:00.000Z,110,2022-04-22T09:15:51.177Z,44.66398,100,-66.36268000000001,100,6.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.8,100,191,100,40.7,100,5,100,-2.3,1,6,1,1020.8,1,1020.8,100,1020.7,100,33.8,100,30.6,100,191,100,193,100,40.7,100,37.8,100
2022-04-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T09:20:00.000Z,110,2022-04-22T09:21:53.213Z,44.6634,100,-66.36298000000001,100,6.5,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.5,100,194,100,39.2,100,5,100,-2.2,1,6,1,1020.7,1,1020.7,100,1020.7,100,33.5,100,30.2,100,194,100,195,100,39.2,100,37.1,100
2022-04-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T09:30:00.000Z,110,2022-04-22T09:31:52.741Z,44.66275,100,-66.36381999999999,100,6.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.4,100,198,100,37.8,100,5,100,-1.9,1,6,1,1020.7,1,1020.7,100,1020.7,100,32.4,100,29.9,100,198,100,199,100,37.8,100,37.8,100
2022-04-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T09:40:00.000Z,110,2022-04-22T09:41:55.650Z,44.66252,100,-66.36442,100,6.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,206,100,38.2,100,5,100,-1.7,1,6,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,29.9,100,206,100,207,100,38.2,100,37.1,100
2022-04-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T09:50:00.000Z,110,2022-04-22T09:52:12.902Z,44.6625,100,-66.36458,100,6.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,220,100,34.9,100,5,100,-1.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,29.2,100,220,100,221,100,34.9,100,34.9,100
2022-04-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T10:00:00.000Z,108,2022-04-22T10:02:12.706Z,44.66248,100,-66.36488,100,6.6,100,5.7,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,5.7,100,1.4,100,1.7,100,5.7,100,5.0,100,7.4,100,1020.9,100,28.4,100,221,100,33.1,100,5,100,-1.4,1,6,1,1020.9,1,1020.9,100,1020.9,100,28.4,100,28.4,100,221,100,223,100,33.1,100,33.8,100
2022-04-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T10:10:00.000Z,110,2022-04-22T10:15:15.320Z,44.6625,100,-66.36495,100,6.6,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,220,100,31.7,100,5,100,-1.5,1,6,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,27.0,100,220,100,222,100,31.7,100,31.7,100
2022-04-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T10:20:00.000Z,110,2022-04-22T10:22:30.790Z,44.66248,100,-66.3649,100,6.6,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,222,100,29.5,100,5,100,-1.4,1,6,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,25.2,100,222,100,224,100,29.5,100,29.2,100
2022-04-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T10:30:00.000Z,110,2022-04-22T10:32:26.778Z,44.6625,100,-66.365,100,6.6,100,5.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,225,100,29.9,100,5,100,-1.2,1,6,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,25.6,100,225,100,228,100,29.9,100,30.2,100
2022-04-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T10:40:00.000Z,110,2022-04-22T10:42:30.662Z,44.66253,100,-66.36528,100,6.6,100,5.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.0,100,224,100,31.3,100,5,100,-1.1,1,6,1,1020.6,1,1020.6,100,1020.6,100,27.0,100,26.3,100,224,100,227,100,31.3,100,30.2,100
2022-04-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T10:50:00.000Z,110,2022-04-22T10:52:23.052Z,44.66257,100,-66.36543,100,6.6,100,5.5,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,228,100,31.7,100,5,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,26.6,100,228,100,231,100,31.7,100,31.7,100
2022-04-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T11:00:00.000Z,108,2022-04-22T11:02:28.833Z,44.662620000000004,100,-66.36558000000001,100,6.7,100,5.5,100,13.3,100,1.9,100,3.5,100,0.7,100,1.9,100,6.6,100,1.1,100,1.4,100,6.7,100,5.3,100,7.7,100,1020.8,100,25.9,100,232,100,30.6,100,5,100,-0.6,1,6,1,1020.8,1,1020.8,100,1020.7,100,25.9,100,25.2,100,232,100,235,100,30.6,100,30.2,100
2022-04-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T11:10:00.000Z,110,2022-04-22T11:15:38.774Z,44.66265,100,-66.36556999999999,100,6.7,100,5.4,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.6,100,234,100,29.5,100,5,100,-0.6,1,5,1,1020.8,1,1020.8,100,1020.8,100,25.6,100,25.2,100,234,100,237,100,29.5,100,29.2,100
2022-04-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T11:20:00.000Z,110,2022-04-22T11:22:35.046Z,44.66263,100,-66.3656,100,6.7,100,5.4,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.5,100,234,100,29.5,100,5,100,-0.6,1,6,1,1020.7,1,1020.7,100,1020.7,100,24.5,100,24.1,100,234,100,237,100,29.5,100,28.8,100
2022-04-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T11:30:00.000Z,110,2022-04-22T11:33:43.259Z,44.66257,100,-66.36556999999999,100,6.6,100,5.4,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,231,100,26.6,100,5,100,-0.5,1,6,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.3,100,231,100,233,100,26.6,100,25.9,100
2022-04-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T11:40:00.000Z,110,2022-04-22T11:42:41.968Z,44.662620000000004,100,-66.36556999999999,100,6.6,100,5.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,230,100,24.8,100,5,100,-0.3,1,5,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,20.9,100,230,100,233,100,24.8,100,24.8,100
2022-04-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T11:50:00.000Z,110,2022-04-22T11:52:49.213Z,44.66262,100,-66.36558000000001,100,6.6,100,5.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,228,100,24.8,100,5,100,-0.2,1,8,1,1020.7,1,1020.7,100,1020.6,100,21.6,100,20.9,100,228,100,231,100,24.8,100,24.5,100
2022-04-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T12:00:00.000Z,108,2022-04-22T12:02:57.873Z,44.66265,100,-66.36563000000001,100,6.5,100,5.5,100,13.8,100,1.2,100,3.5,100,0.7,100,1.7,100,6.7,100,1.2,100,1.4,100,6.5,100,5.5,100,7.4,100,1020.7,100,21.2,100,226,100,24.8,100,5,100,-0.2,1,8,1,1020.7,1,1020.7,100,1020.6,100,21.2,100,20.5,100,226,100,228,100,24.8,100,24.5,100
2022-04-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T12:10:00.000Z,110,2022-04-22T12:15:48.082Z,44.66268,100,-66.36561999999999,100,6.5,100,5.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,226,100,24.8,100,5,100,-0.1,1,8,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,20.9,100,226,100,228,100,24.8,100,24.5,100
2022-04-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T12:20:00.000Z,110,2022-04-22T12:22:48.920Z,44.66257,100,-66.36543,100,6.5,100,5.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,230,100,23.8,100,5,100,-0.1,1,7,1,1020.7,1,1020.7,100,1020.6,100,20.5,100,20.2,100,230,100,233,100,23.8,100,24.1,100
2022-04-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T12:30:00.000Z,110,2022-04-22T12:32:50.551Z,44.66265,100,-66.36556999999999,100,6.5,100,5.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,233,100,24.1,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.6,100,20.2,100,19.8,100,233,100,235,100,24.1,100,24.1,100
2022-04-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T12:40:00.000Z,110,2022-04-22T12:43:02.151Z,44.6626,100,-66.3655,100,6.5,100,5.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,231,100,24.1,100,5,100,-0.1,1,7,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,21.2,100,231,100,233,100,24.1,100,24.1,100
2022-04-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T12:50:00.000Z,110,2022-04-22T12:52:05.231Z,44.6626,100,-66.36545,100,6.5,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,232,100,23.4,100,5,100,-0.3,1,6,1,1020.7,1,1020.7,100,1020.6,100,20.2,100,20.2,100,232,100,235,100,23.4,100,23.4,100
2022-04-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T13:00:00.000Z,108,2022-04-22T13:02:11.697Z,44.662620000000004,100,-66.3654,100,6.4,100,5.4,100,13.8,100,1.1,100,3.5,100,0.7,100,1.8,100,6.8,100,1.0,100,1.3,100,7.0,100,5.4,100,7.1,100,1020.8,100,20.2,100,237,100,23.4,100,5,100,-0.1,1,5,1,1020.8,1,1020.8,100,1020.7,100,20.2,100,20.2,100,237,100,239,100,23.4,100,23.4,100
2022-04-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T13:10:00.000Z,110,2022-04-22T13:15:15.590Z,44.66265,100,-66.36533,100,6.4,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,240,100,22.0,100,5,100,0.1,1,3,1,1020.8,1,1020.8,100,1020.7,100,19.4,100,19.4,100,240,100,242,100,22.0,100,22.0,100
2022-04-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T13:20:00.000Z,110,2022-04-22T13:22:17.536Z,44.66265,100,-66.36522,100,6.3,100,5.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,233,100,21.6,100,5,100,0.1,1,4,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,16.2,100,233,100,234,100,21.6,100,20.5,100
2022-04-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T13:30:00.000Z,110,2022-04-22T13:32:18.196Z,44.66275,100,-66.3653,100,6.3,100,5.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,229,100,17.6,100,5,100,0.0,1,5,1,1020.8,1,1020.8,100,1020.7,100,14.8,100,14.4,100,229,100,231,100,17.6,100,18.0,100
2022-04-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T13:40:00.000Z,110,2022-04-22T13:42:21.190Z,44.66282,100,-66.36528,100,6.3,100,5.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,223,100,14.8,100,5,100,0.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,12.2,100,223,100,225,100,14.8,100,14.8,100
2022-04-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T13:50:00.000Z,110,2022-04-22T13:52:20.867Z,44.66287,100,-66.36515,100,6.3,100,5.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.0,100,225,100,15.5,100,5,100,0.0,1,5,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,13.0,100,225,100,226,100,15.5,100,15.5,100
2022-04-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T14:00:00.000Z,108,2022-04-22T14:02:34.123Z,44.66285,100,-66.36485,100,6.3,100,5.5,100,13.8,100,1.0,100,3.5,100,0.7,100,1.7,100,6.7,100,1.2,100,1.4,100,6.7,100,5.4,100,7.4,100,1020.6,100,13.0,100,223,100,14.8,100,5,100,-0.2,1,7,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.6,100,223,100,224,100,14.8,100,15.1,100
2022-04-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T14:10:00.000Z,110,2022-04-22T14:15:31.289Z,44.66288,100,-66.36443,100,6.4,100,5.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.6,100,221,100,14.8,100,5,100,-0.2,1,7,1,1020.6,1,1020.6,100,1020.5,100,12.6,100,12.6,100,221,100,223,100,14.8,100,14.8,100
2022-04-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T14:20:00.000Z,110,2022-04-22T14:22:35.493Z,44.66322,100,-66.3639,100,6.4,100,5.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,221,100,15.8,100,5,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.4,100,13.7,100,13.3,100,221,100,223,100,15.8,100,15.5,100
2022-04-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T14:30:00.000Z,110,2022-04-22T14:37:34.960Z,44.66362,100,-66.36275,100,6.4,100,5.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,216,100,16.9,100,5,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,13.7,100,216,100,217,100,16.9,100,16.2,100
2022-04-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T14:40:00.000Z,110,2022-04-22T14:42:38.419Z,44.66425,100,-66.36251999999999,100,6.4,100,5.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,226,100,18.7,100,5,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.4,100,226,100,227,100,18.7,100,16.9,100
2022-04-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T14:50:00.000Z,110,2022-04-22T14:52:41.783Z,44.66472,100,-66.36268000000001,100,6.5,100,5.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.3,100,229,100,17.6,100,5,100,-0.6,1,8,1,1020.0,1,1020.0,100,1020.0,100,13.3,100,12.2,100,229,100,230,100,17.6,100,17.3,100
2022-04-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T15:00:00.000Z,108,2022-04-22T15:02:54.174Z,44.66503,100,-66.36291999999999,100,6.6,100,5.6,100,13.8,100,0.9,100,3.5,100,0.8,100,1.8,100,6.6,100,1.2,100,1.4,100,6.5,100,5.5,100,6.9,100,1019.9,100,11.5,100,228,100,13.3,100,5,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.8,100,11.5,100,10.8,100,228,100,229,100,13.3,100,13.0,100
2022-04-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T15:10:00.000Z,110,2022-04-22T15:14:55.572Z,44.6652,100,-66.36312,100,6.6,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.0,100,215,100,16.9,100,5,100,-0.9,1,8,1,1019.7,1,1019.7,100,1019.7,100,13.0,100,11.9,100,215,100,216,100,16.9,100,14.8,100
2022-04-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T15:20:00.000Z,110,2022-04-22T15:22:52.095Z,44.66525,100,-66.36313,100,6.4,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,214,100,19.1,100,5,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.8,100,15.5,100,14.0,100,214,100,215,100,19.1,100,17.3,100
2022-04-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T15:30:00.000Z,110,2022-04-22T15:32:00.504Z,44.66525,100,-66.36317,100,6.4,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,212,100,22.7,100,5,100,-0.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,16.2,100,212,100,213,100,22.7,100,22.0,100
2022-04-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T15:40:00.000Z,110,2022-04-22T15:42:04.480Z,44.66532,100,-66.36322,100,6.3,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,215,100,20.9,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.0,100,17.3,100,16.2,100,215,100,216,100,20.9,100,20.9,100
2022-04-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T15:50:00.000Z,110,2022-04-22T15:52:10.385Z,44.66538,100,-66.36328,100,6.3,100,5.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.9,100,225,100,24.8,100,5,100,-0.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,20.9,100,20.5,100,225,100,226,100,24.8,100,24.1,100
2022-04-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T16:00:00.000Z,108,2022-04-22T16:02:19.662Z,44.66535,100,-66.36327,100,6.2,100,5.6,100,13.6,100,0.7,100,3.5,100,0.8,100,1.8,100,6.0,100,1.2,100,1.5,100,6.1,100,5.2,100,6.1,100,1019.9,100,18.4,100,237,100,23.0,100,5,100,-0.8,1,5,1,1019.9,1,1019.9,100,1019.9,100,18.4,100,18.0,100,237,100,238,100,23.0,100,22.3,100
2022-04-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T16:10:00.000Z,110,2022-04-22T16:15:07.690Z,44.6654,100,-66.36335,100,6.3,100,5.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,244,100,27.4,100,5,100,-1.0,1,5,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.0,100,244,100,245,100,27.4,100,27.0,100
