sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T08:00:00.000Z,108,2021-07-01T08:02:53.065Z,44.66505,100,-66.36377,100,13.1,100,13.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.7,100,4.2,100,3.4,100,5.4,100,1005.5,100,26.3,100,201,100,30.2,100,5.0,100,-0.8,1,6.0,1,1005.5,1,1005.5,100,1005.4,100,26.3,100,24.1,100,201,100,203,100,30.2,100,29.2,100
2021-07-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T08:10:00.000Z,110,2021-07-01T08:15:49.891Z,44.66505,100,-66.36381999999999,100,13.3,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.7,100,204,100,31.3,100,5.0,100,-0.7,1,5.0,1,1005.6,1,1005.6,100,1005.6,100,27.7,100,25.9,100,204,100,205,100,31.3,100,30.6,100
2021-07-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T08:20:00.000Z,110,2021-07-01T08:30:58.299Z,44.66495,100,-66.36363,100,13.2,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.0,100,201,100,30.6,100,5.0,100,-0.6,1,5.0,1,1005.9,1,1005.9,100,1005.8,100,27.0,100,24.5,100,201,100,203,100,30.6,100,29.2,100
2021-07-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T08:30:00.000Z,110,2021-07-01T08:42:54.446Z,44.66492,100,-66.36357,100,13.3,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,28.8,100,206,100,33.8,100,5.0,100,-0.3,1,5.0,1,1005.9,1,1005.9,100,1005.9,100,28.8,100,27.0,100,206,100,207,100,33.8,100,31.7,100
2021-07-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T08:40:00.000Z,110,2021-07-01T08:42:54.345Z,44.66495,100,-66.36368,100,13.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,212,100,34.9,100,5.0,100,-0.2,1,5.0,1,1006.0,1,1006.0,100,1006.0,100,29.9,100,28.4,100,212,100,213,100,34.9,100,34.9,100
2021-07-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T08:50:00.000Z,110,2021-07-01T08:53:58.126Z,44.66498,100,-66.3638,100,13.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.0,100,216,100,31.0,100,5.0,100,-0.3,1,5.0,1,1005.9,1,1005.9,100,1005.9,100,27.0,100,26.3,100,216,100,218,100,31.0,100,30.2,100
2021-07-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T09:00:00.000Z,108,2021-07-01T09:03:41.984Z,44.66493,100,-66.3637,100,13.8,100,12.9,100,12.6,100,0.1,100,3.5,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,3.9,100,3.4,100,4.3,100,1005.8,100,26.6,100,222,100,32.0,100,5.0,100,0.0,1,5.0,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,25.6,100,222,100,223,100,32.0,100,30.6,100
2021-07-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T09:10:00.000Z,110,2021-07-01T09:24:12.191Z,44.6648,100,-66.36362,100,13.9,100,12.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.6,100,226,100,35.6,100,5.0,100,0.1,1,3.0,1,1005.9,1,1005.9,100,1005.9,100,30.6,100,29.5,100,226,100,228,100,35.6,100,35.3,100
2021-07-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T09:20:00.000Z,110,2021-07-01T09:23:09.646Z,44.66477,100,-66.36367,100,13.8,100,12.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,230,100,34.2,100,5.0,100,0.2,1,3.0,1,1006.0,1,1006.0,100,1006.0,100,29.9,100,28.4,100,230,100,232,100,34.2,100,33.5,100
2021-07-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T09:30:00.000Z,110,2021-07-01T09:43:13.261Z,44.66443,100,-66.36375,100,13.7,100,13.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.4,100,236,100,31.3,100,5.0,100,0.5,1,3.0,1,1006.1,1,1006.1,100,1006.1,100,27.4,100,25.9,100,236,100,237,100,31.3,100,30.2,100
2021-07-01T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T09:40:00.000Z,110,2021-07-01T09:43:18.377Z,44.66408,100,-66.36365,100,13.6,100,13.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.0,100,240,100,31.0,100,5.0,100,0.7,1,3.0,1,1006.3,1,1006.3,100,1006.3,100,27.0,100,25.9,100,240,100,241,100,31.0,100,30.6,100
2021-07-01T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T09:50:00.000Z,110,2021-07-01T09:53:11.915Z,44.66368,100,-66.36345,100,13.5,100,13.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.0,100,240,100,32.4,100,5.0,100,0.8,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,27.0,100,25.9,100,240,100,241,100,32.4,100,31.7,100
2021-07-01T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T10:00:00.000Z,108,2021-07-01T10:11:12.289Z,44.663470000000004,100,-66.36343000000001,100,13.6,100,13.1,100,12.7,100,0.5,100,3.5,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.3,100,3.6,100,4.3,100,1006.5,100,26.6,100,244,100,30.2,100,5.0,100,0.9,1,3.0,1,1006.5,1,1006.5,100,1006.4,100,26.6,100,24.8,100,244,100,246,100,30.2,100,29.5,100
2021-07-01T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T10:10:00.000Z,110,2021-07-01T10:16:16.090Z,44.66285,100,-66.36368,100,13.5,100,13.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.9,100,249,100,30.2,100,5.0,100,1.1,1,3.0,1,1006.6,1,1006.6,100,1006.5,100,25.9,100,24.1,100,249,100,251,100,30.2,100,30.2,100
2021-07-01T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T10:20:00.000Z,110,2021-07-01T10:23:13.255Z,44.66255,100,-66.36421999999999,100,13.5,100,13.3,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.6,100,256,100,31.0,100,5.0,100,1.2,1,3.0,1,1006.7,1,1006.7,100,1006.6,100,25.6,100,24.1,100,256,100,257,100,31.0,100,31.0,100
2021-07-01T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T10:30:00.000Z,110,2021-07-01T10:33:32.451Z,44.66247,100,-66.3646,100,13.5,100,13.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,260,100,29.2,100,5.0,100,1.3,1,2.0,1,1006.7,1,1006.7,100,1006.6,100,24.8,100,25.2,100,260,100,262,100,29.2,100,29.5,100
2021-07-01T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T10:40:00.000Z,110,2021-07-01T10:43:51.792Z,44.66238,100,-66.36503,100,13.5,100,13.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.8,100,260,100,28.4,100,5.0,100,1.4,1,1.0,1,1006.8,1,1006.8,100,1006.7,100,24.8,100,25.2,100,260,100,262,100,28.4,100,28.8,100
2021-07-01T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T10:50:00.000Z,110,2021-07-01T10:52:43.958Z,44.66237,100,-66.36515,100,13.5,100,13.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,262,100,29.9,100,5.0,100,1.5,1,2.0,1,1006.9,1,1006.9,100,1006.9,100,25.9,100,26.3,100,262,100,265,100,29.9,100,30.6,100
2021-07-01T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T11:00:00.000Z,108,2021-07-01T11:07:26.973Z,44.66237,100,-66.36511999999999,100,13.5,100,13.3,100,13.0,100,0.8,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,4.6,100,3.7,100,6.7,100,1007.0,100,24.8,100,265,100,28.8,100,5.0,100,1.5,1,3.0,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,25.2,100,265,100,268,100,28.8,100,28.8,100
2021-07-01T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T11:10:00.000Z,110,2021-07-01T11:15:40.896Z,44.66233,100,-66.36516999999999,100,13.5,100,13.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.4,100,267,100,27.0,100,5.0,100,1.4,1,3.0,1,1007.0,1,1007.0,100,1007.0,100,23.4,100,23.8,100,267,100,269,100,27.0,100,27.4,100
2021-07-01T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T11:20:00.000Z,110,2021-07-01T11:40:39.410Z,44.66235,100,-66.36532,100,13.5,100,13.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.1,100,264,100,27.7,100,5.0,100,1.2,1,3.0,1,1007.0,1,1007.0,100,1007.0,100,24.1,100,24.5,100,264,100,266,100,27.7,100,28.4,100
2021-07-01T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T11:30:00.000Z,110,2021-07-01T11:38:36.571Z,44.66233,100,-66.3653,100,13.5,100,13.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.1,100,267,100,27.7,100,5.0,100,1.3,1,3.0,1,1007.2,1,1007.2,100,1007.2,100,24.1,100,24.5,100,267,100,269,100,27.7,100,28.1,100
2021-07-01T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T11:40:00.000Z,110,2021-07-01T11:51:40.336Z,44.662279999999996,100,-66.36533,100,13.5,100,13.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.9,100,263,100,31.0,100,5.0,100,1.4,1,3.0,1,1007.4,1,1007.4,100,1007.4,100,25.9,100,26.3,100,263,100,266,100,31.0,100,30.6,100
2021-07-01T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T11:50:00.000Z,110,2021-07-01T11:52:54.792Z,44.66228,100,-66.36543,100,13.5,100,13.2,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.7,100,257,100,33.1,100,5.0,100,1.6,1,3.0,1,1007.5,1,1007.5,100,1007.5,100,27.7,100,27.7,100,257,100,260,100,33.1,100,33.1,100
2021-07-01T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T12:00:00.000Z,108,2021-07-01T12:04:09.797Z,44.6623,100,-66.36553,100,13.5,100,13.2,100,13.6,100,1.8,100,3.5,100,0.4,100,0.8,100,4.5,100,0.5,100,0.7,100,4.6,100,3.7,100,6.5,100,1007.6,100,25.6,100,265,100,29.9,100,5.0,100,1.8,1,2.0,1,1007.6,1,1007.6,100,1007.6,100,25.6,100,25.9,100,265,100,268,100,29.9,100,30.2,100
2021-07-01T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T12:10:00.000Z,110,2021-07-01T12:15:59.268Z,44.66237,100,-66.36568,100,13.5,100,13.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.1,100,265,100,28.1,100,5.0,100,1.8,1,3.0,1,1007.7,1,1007.7,100,1007.7,100,24.1,100,24.1,100,265,100,268,100,28.1,100,28.4,100
2021-07-01T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T12:20:00.000Z,110,2021-07-01T12:32:23.713Z,44.66235,100,-66.36565,100,13.5,100,13.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.0,100,264,100,27.4,100,5.0,100,1.9,1,3.0,1,1007.9,1,1007.9,100,1007.8,100,23.0,100,23.0,100,264,100,267,100,27.4,100,27.4,100
2021-07-01T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T12:30:00.000Z,110,2021-07-01T12:39:59.673Z,44.66232,100,-66.36556999999999,100,13.4,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,263,100,26.6,100,5.0,100,1.9,1,3.0,1,1008.0,1,1008.0,100,1007.9,100,23.8,100,23.8,100,263,100,266,100,26.6,100,27.0,100
2021-07-01T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T12:40:00.000Z,110,2021-07-01T12:42:58.092Z,44.66232,100,-66.36561999999999,100,13.4,100,13.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,260,100,27.0,100,5.0,100,1.6,1,2.0,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,22.7,100,260,100,262,100,27.0,100,26.3,100
2021-07-01T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T12:50:00.000Z,110,2021-07-01T15:21:46.219Z,44.66232,100,-66.36561999999999,100,13.5,100,13.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,262,100,25.2,100,5.0,100,1.5,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,21.2,100,262,100,265,100,25.2,100,24.5,100
2021-07-01T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T13:00:00.000Z,108,2021-07-01T21:22:06.316Z,44.66235,100,-66.36565,100,13.5,100,13.5,100,13.6,100,1.1,100,3.5,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,4.6,100,3.9,100,6.7,100,1008.1,100,22.0,100,263,100,25.2,100,5.0,100,1.6,1,1.0,1,1008.1,1,1008.1,100,1008.0,100,22.0,100,22.0,100,263,100,266,100,25.2,100,25.6,100
2021-07-01T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T13:10:00.000Z,110,2021-07-01T13:16:13.796Z,44.66238,100,-66.36561999999999,100,13.6,100,13.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.7,100,261,100,25.9,100,5.0,100,1.5,1,1.0,1,1008.1,1,1008.1,100,1008.0,100,22.7,100,23.0,100,261,100,264,100,25.9,100,26.3,100
2021-07-01T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T13:20:00.000Z,110,2021-07-01T13:23:12.258Z,44.66237,100,-66.3655,100,13.6,100,13.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.0,100,266,100,25.6,100,5.0,100,1.5,1,2.0,1,1008.2,1,1008.2,100,1008.1,100,22.0,100,22.0,100,266,100,268,100,25.6,100,25.9,100
2021-07-01T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T13:30:00.000Z,110,2021-07-01T13:33:24.896Z,44.66237,100,-66.36543,100,13.7,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,264,100,23.8,100,5.0,100,1.5,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,20.2,100,20.5,100,264,100,266,100,23.8,100,24.5,100
2021-07-01T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T13:40:00.000Z,110,2021-07-01T13:43:23.099Z,44.66237,100,-66.36532,100,13.8,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.9,100,258,100,20.2,100,5.0,100,1.3,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,16.9,100,17.3,100,258,100,261,100,20.2,100,20.2,100
2021-07-01T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T13:50:00.000Z,110,2021-07-01T17:31:14.070Z,44.6624,100,-66.36522,100,13.9,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.4,100,252,100,21.2,100,5.0,100,1.0,1,1.0,1,1008.0,1,1008.0,100,1007.9,100,18.4,100,18.4,100,252,100,255,100,21.2,100,21.6,100
2021-07-01T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T14:00:00.000Z,108,2021-07-01T17:39:20.618Z,44.66242,100,-66.36498,100,13.9,100,13.5,100,13.6,100,0.9,100,3.5,100,0.4,100,0.9,100,4.9,100,0.5,100,0.7,100,5.0,100,3.7,100,6.7,100,1008.2,100,18.0,100,255,100,20.9,100,5.0,100,1.2,1,,4,1008.2,1,1008.2,100,1008.1,100,18.0,100,18.4,100,255,100,257,100,20.9,100,21.2,100
2021-07-01T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T14:10:00.000Z,110,2021-07-01T14:17:27.976Z,44.66238,100,-66.36483,100,14.0,100,13.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.8,100,255,100,18.0,100,5.0,100,1.2,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,15.8,100,15.8,100,255,100,258,100,18.0,100,18.0,100
2021-07-01T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T14:20:00.000Z,110,2021-07-01T14:23:24.239Z,44.662420000000004,100,-66.36462,100,14.0,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,254,100,20.5,100,5.0,100,1.3,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,17.3,100,254,100,257,100,20.5,100,20.5,100
2021-07-01T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T14:30:00.000Z,110,2021-07-01T14:40:32.162Z,44.66248,100,-66.36442,100,14.0,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,251,100,22.0,100,5.0,100,1.0,1,1.0,1,1008.3,1,1008.3,100,1008.2,100,18.4,100,18.7,100,251,100,253,100,22.0,100,22.3,100
2021-07-01T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T14:40:00.000Z,110,2021-07-01T14:43:31.174Z,44.66253,100,-66.36418,100,14.0,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.8,100,248,100,22.7,100,5.0,100,0.9,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,19.8,100,19.8,100,248,100,250,100,22.7,100,22.7,100
2021-07-01T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T14:50:00.000Z,110,2021-07-01T14:52:34.682Z,44.66245,100,-66.3642,100,14.2,100,13.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.5,100,258,100,18.7,100,5.0,100,0.8,1,,4,1008.3,1,1008.3,100,1008.3,100,15.5,100,15.5,100,258,100,261,100,18.7,100,19.1,100
2021-07-01T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T15:00:00.000Z,108,2021-07-01T15:03:49.368Z,44.66265,100,-66.36397,100,14.3,100,13.8,100,13.6,100,0.8,100,3.5,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.5,100,4.0,100,6.1,100,1008.4,100,14.8,100,258,100,17.3,100,5.0,100,0.7,1,,4,1008.4,1,1008.4,100,1008.3,100,14.8,100,14.8,100,258,100,261,100,17.3,100,17.3,100
2021-07-01T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T15:10:00.000Z,110,2021-07-01T15:16:47.863Z,44.6628,100,-66.36373,100,14.3,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.7,100,269,100,16.2,100,5.0,100,0.7,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,13.7,100,14.0,100,269,100,271,100,16.2,100,16.6,100
2021-07-01T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T15:20:00.000Z,110,2021-07-01T17:49:21.877Z,44.66312,100,-66.36346999999999,100,14.4,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.0,100,254,100,15.1,100,5.0,100,0.5,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,13.0,100,13.0,100,254,100,257,100,15.1,100,15.1,100
2021-07-01T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T15:30:00.000Z,110,2021-07-01T20:23:07.570Z,44.6633,100,-66.36343000000001,100,14.4,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.3,100,250,100,16.2,100,5.0,100,0.3,1,1.0,1,1008.3,1,1008.3,100,1008.2,100,13.3,100,13.3,100,250,100,252,100,16.2,100,16.2,100
2021-07-01T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T15:40:00.000Z,110,2021-07-01T15:42:57.344Z,44.66375,100,-66.36336999999999,100,14.5,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.8,100,250,100,20.2,100,5.0,100,0.5,1,2.0,1,1008.4,1,1008.4,100,1008.4,100,15.8,100,16.2,100,250,100,253,100,20.2,100,20.2,100
2021-07-01T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T15:50:00.000Z,110,2021-07-01T15:52:57.123Z,44.66427,100,-66.36345,100,14.5,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.7,100,256,100,15.8,100,5.0,100,0.6,1,,4,1008.5,1,1008.5,100,1008.4,100,13.7,100,14.0,100,256,100,259,100,15.8,100,15.8,100
