sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T08:00:00.000Z,108,2021-05-15T08:03:04.971Z,44.66275,100,-66.36657,100,7.4,100,7.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,4.0,100,0.4,100,0.4,100,4.2,100,3.1,100,5.1,100,1020.3,100,10.8,100,81,100,12.2,100,5.0,100,3,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.8,100,81,100,82,100,12.2,100,12.2,100
2021-05-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T08:10:00.000Z,110,2021-05-15T08:16:02.230Z,44.66275,100,-66.36655,100,7.3,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,65,100,13.0,100,5.0,100,1,1,1.3,1,1020.3,1,1020.3,100,1020.2,100,11.2,100,10.8,100,65,100,67,100,13.0,100,13.0,100
2021-05-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T08:20:00.000Z,110,2021-05-15T08:23:10.475Z,44.6627,100,-66.36646999999999,100,7.3,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.4,100,67,100,11.9,100,5.0,100,2,1,1.3,1,1020.4,1,1020.4,100,1020.4,100,9.4,100,9.4,100,67,100,68,100,11.9,100,11.2,100
2021-05-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T08:30:00.000Z,110,2021-05-15T08:33:06.655Z,44.66267,100,-66.36643000000001,100,7.3,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,60,100,10.4,100,5.0,100,3,1,1.4,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,9.0,100,60,100,61,100,10.4,100,10.1,100
2021-05-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T08:40:00.000Z,110,2021-05-15T08:43:04.642Z,44.66263,100,-66.36641999999999,100,7.3,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.3,100,49,100,9.4,100,5.0,100,3,1,1.5,1,1020.7,1,1020.7,100,1020.7,100,8.3,100,7.9,100,49,100,51,100,9.4,100,9.4,100
2021-05-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T08:50:00.000Z,110,2021-05-15T08:54:05.915Z,44.66263,100,-66.36638,100,7.4,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,44,100,11.9,100,5.0,100,3,1,1.6,1,1020.9,1,1020.9,100,1020.8,100,10.1,100,9.7,100,44,100,46,100,11.9,100,11.5,100
2021-05-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T09:00:00.000Z,108,2021-05-15T09:02:19.837Z,44.66263,100,-66.36638,100,7.4,100,7.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,3.4,100,1020.9,100,11.5,100,38,100,12.6,100,5.0,100,3,1,1.7,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.2,100,38,100,39,100,12.6,100,12.6,100
2021-05-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T09:10:00.000Z,110,2021-05-15T09:15:24.942Z,44.66265,100,-66.36638,100,7.4,100,7.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,35,100,14.0,100,5.0,100,3,1,1.6,1,1021.1,1,1021.1,100,1021.0,100,12.2,100,11.9,100,35,100,36,100,14.0,100,13.7,100
2021-05-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T09:20:00.000Z,110,2021-05-15T09:22:22.754Z,44.662620000000004,100,-66.36636999999999,100,7.5,100,7.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.7,100,38,100,15.8,100,5.0,100,3,1,1.7,1,1021.2,1,1021.2,100,1021.1,100,13.7,100,13.3,100,38,100,40,100,15.8,100,15.1,100
2021-05-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T09:30:00.000Z,110,2021-05-15T09:32:27.032Z,44.6626,100,-66.36635,100,7.7,100,7.3,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,40,100,18.0,100,5.0,100,3,1,1.8,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,14.4,100,40,100,41,100,18.0,100,17.3,100
2021-05-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T09:40:00.000Z,110,2021-05-15T09:42:28.760Z,44.66263,100,-66.36641999999999,100,7.8,100,7.4,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,37,100,19.8,100,5.0,100,3,1,1.9,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,16.9,100,37,100,39,100,19.8,100,19.1,100
2021-05-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T09:50:00.000Z,110,2021-05-15T09:52:24.562Z,44.66263,100,-66.36646999999999,100,7.8,100,7.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.6,100,38,100,20.2,100,5.0,100,3,1,1.9,1,1021.6,1,1021.6,100,1021.6,100,17.6,100,16.9,100,38,100,39,100,20.2,100,19.8,100
2021-05-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T10:00:00.000Z,108,2021-05-15T10:04:16.669Z,44.66263,100,-66.36643000000001,100,7.8,100,7.5,100,13.7,100,2.2,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,3.2,100,1021.7,100,17.6,100,45,100,21.2,100,5.0,100,3,1,1.9,1,1021.7,1,1021.7,100,1021.6,100,17.6,100,17.3,100,45,100,47,100,21.2,100,20.2,100
2021-05-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T10:10:00.000Z,110,2021-05-15T10:15:33.843Z,44.66263,100,-66.36645,100,7.9,100,7.6,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,52,100,20.2,100,5.0,100,3,1,1.9,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,17.6,100,52,100,53,100,20.2,100,19.4,100
2021-05-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T10:20:00.000Z,110,2021-05-15T10:22:35.080Z,44.66265,100,-66.36641999999999,100,7.9,100,7.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,58,100,20.5,100,5.0,100,3,1,2.0,1,1021.9,1,1021.9,100,1021.9,100,17.3,100,16.6,100,58,100,59,100,20.5,100,19.1,100
2021-05-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T10:30:00.000Z,110,2021-05-15T10:32:48.620Z,44.66262,100,-66.36636999999999,100,7.9,100,7.6,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,63,100,19.8,100,5.0,100,3,1,2.0,1,1022.1,1,1022.1,100,1022.0,100,16.9,100,16.9,100,63,100,64,100,19.8,100,20.2,100
2021-05-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T10:40:00.000Z,110,2021-05-15T10:42:43.685Z,44.66258,100,-66.36633,100,7.9,100,7.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,72,100,17.3,100,5.0,100,3,1,2.1,1,1022.3,1,1022.3,100,1022.2,100,14.4,100,14.4,100,72,100,73,100,17.3,100,17.3,100
2021-05-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T10:50:00.000Z,110,2021-05-15T10:52:50.128Z,44.66262,100,-66.36633,100,7.9,100,7.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,72,100,16.6,100,5.0,100,3,1,2.2,1,1022.4,1,1022.4,100,1022.3,100,14.4,100,14.4,100,72,100,73,100,16.6,100,16.9,100
2021-05-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T11:00:00.000Z,108,2021-05-15T11:03:28.068Z,44.66263,100,-66.36635,100,7.9,100,7.7,100,13.7,100,1.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.1,100,1022.5,100,14.4,100,77,100,16.9,100,5.0,100,3,1,2.2,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,14.8,100,77,100,78,100,16.9,100,16.9,100
2021-05-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T11:10:00.000Z,110,2021-05-15T11:15:49.919Z,44.66267,100,-66.36632,100,7.9,100,7.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,75,100,18.0,100,5.0,100,2,1,2.3,1,1022.6,1,1022.6,100,1022.5,100,15.1,100,15.1,100,75,100,76,100,18.0,100,18.0,100
2021-05-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T11:20:00.000Z,110,2021-05-15T11:22:45.301Z,44.6627,100,-66.36628,100,7.9,100,7.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.2,100,81,100,18.7,100,5.0,100,1,1,2.2,1,1022.6,1,1022.6,100,1022.6,100,16.2,100,16.2,100,81,100,82,100,18.7,100,18.7,100
2021-05-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T11:30:00.000Z,110,2021-05-15T11:32:50.398Z,44.6627,100,-66.3661,100,7.9,100,7.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,80,100,17.6,100,5.0,100,1,1,2.2,1,1022.7,1,1022.7,100,1022.7,100,15.5,100,15.5,100,80,100,81,100,17.6,100,17.6,100
2021-05-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T11:40:00.000Z,110,2021-05-15T11:42:53.354Z,44.66277,100,-66.36591999999999,100,7.9,100,7.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,79,100,16.9,100,5.0,100,1,1,2.1,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.8,100,79,100,80,100,16.9,100,16.9,100
2021-05-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T11:50:00.000Z,110,2021-05-15T11:53:02.630Z,44.66292,100,-66.3658,100,8.0,100,7.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,75,100,16.9,100,5.0,100,1,1,2.0,1,1022.9,1,1022.9,100,1022.8,100,14.4,100,14.4,100,75,100,76,100,16.9,100,16.9,100
2021-05-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T12:00:00.000Z,108,2021-05-15T12:04:34.197Z,44.6632,100,-66.36553,100,8.1,100,7.8,100,13.8,100,0.9,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,3.2,100,1022.9,100,13.0,100,78,100,14.8,100,5.0,100,1,1,2.0,1,1022.9,1,1022.9,100,1022.9,100,13.0,100,13.0,100,78,100,79,100,14.8,100,14.8,100
2021-05-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T12:10:00.000Z,110,2021-05-15T12:16:08.813Z,44.66363,100,-66.36478000000001,100,8.1,100,7.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.5,100,84,100,13.3,100,5.0,100,1,1,1.9,1,1023.0,1,1023.0,100,1022.9,100,11.5,100,11.5,100,84,100,86,100,13.3,100,13.7,100
2021-05-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T12:20:00.000Z,110,2021-05-15T12:23:04.286Z,44.66428,100,-66.36332,100,8.2,100,7.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,93,100,12.6,100,5.0,100,1,1,1.9,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.8,100,93,100,94,100,12.6,100,12.2,100
2021-05-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T12:30:00.000Z,110,2021-05-15T12:33:04.656Z,44.6644,100,-66.36323,100,8.3,100,7.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,106,100,11.5,100,5.0,100,1,1,1.9,1,1023.2,1,1023.2,100,1023.2,100,9.7,100,9.7,100,106,100,107,100,11.5,100,11.9,100
2021-05-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T12:40:00.000Z,110,2021-05-15T12:44:10.621Z,44.6645,100,-66.36336999999999,100,8.6,100,7.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.2,100,121,100,9.7,100,5.0,100,1,1,1.9,1,1023.4,1,1023.4,100,1023.3,100,7.2,100,7.2,100,121,100,122,100,9.7,100,9.7,100
2021-05-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T12:50:00.000Z,110,2021-05-15T12:52:11.483Z,44.66472,100,-66.36362,100,8.7,100,7.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,5.8,100,128,100,6.8,100,5.0,100,1,1,1.9,1,1023.5,1,1023.5,100,1023.4,100,5.8,100,5.8,100,128,100,128,100,6.8,100,6.8,100
2021-05-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T13:00:00.000Z,108,2021-05-15T13:02:42.831Z,44.6649,100,-66.36378,100,8.8,100,8.0,100,13.8,100,0.9,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.9,100,3.5,100,4.4,100,1023.5,100,5.4,100,108,100,6.8,100,5.0,100,1,1,1.9,1,1023.5,1,1023.5,100,1023.5,100,5.4,100,5.4,100,108,100,109,100,6.8,100,6.8,100
2021-05-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T13:10:00.000Z,110,2021-05-15T13:15:18.814Z,44.66493,100,-66.36377,100,9.1,100,8.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,3.6,100,106,100,4.7,100,5.0,100,1,1,1.8,1,1023.6,1,1023.6,100,1023.5,100,3.6,100,3.6,100,106,100,105,100,4.7,100,4.7,100
2021-05-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T13:20:00.000Z,110,2021-05-15T13:28:23.077Z,44.66495,100,-66.36381999999999,100,9.3,100,8.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,2.5,100,89,100,3.2,100,5.0,100,1,1,1.6,1,1023.6,1,1023.6,100,1023.5,100,2.5,100,2.5,100,89,100,88,100,3.2,100,3.2,100
2021-05-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T13:30:00.000Z,110,2021-05-15T13:32:29.489Z,44.66493,100,-66.36377,100,9.5,100,8.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,1.8,100,66,100,2.9,100,5.0,100,1,1,1.5,1,1023.6,1,1023.6,100,1023.6,100,1.8,100,1.8,100,66,100,65,100,2.9,100,2.9,100
2021-05-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T13:40:00.000Z,110,2021-05-15T13:42:29.467Z,44.664970000000004,100,-66.36377,100,9.5,100,8.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,2.2,100,282,100,3.2,100,5.0,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,2.2,100,2.5,100,282,100,285,100,3.2,100,3.2,100
2021-05-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T13:50:00.000Z,110,2021-05-15T13:53:27.583Z,44.665,100,-66.36386999999999,100,9.1,100,8.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,3.2,100,328,100,4.0,100,5.0,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,3.2,100,3.2,100,328,100,328,100,4.0,100,4.3,100
2021-05-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T14:00:00.000Z,108,2021-05-15T14:03:30.072Z,44.66498,100,-66.36383000000001,100,9.1,100,8.6,100,13.8,100,0.8,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,3.8,100,3.7,100,4.1,100,1023.6,100,4.3,100,345,100,6.1,100,5.0,100,1,1,1.1,1,1023.6,1,1023.6,100,1023.6,100,4.3,100,4.7,100,345,100,345,100,6.1,100,6.1,100
2021-05-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T14:10:00.000Z,110,2021-05-15T14:15:36.592Z,44.665,100,-66.3639,100,9.1,100,8.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.5,100,358,100,7.6,100,5.0,100,1,1,1.1,1,1023.6,1,1023.6,100,1023.6,100,6.5,100,6.5,100,358,100,358,100,7.6,100,7.2,100
2021-05-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T14:20:00.000Z,110,2021-05-15T14:22:33.954Z,44.66503,100,-66.36397,100,9.1,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.2,100,348,100,7.9,100,5.0,100,1,1,1.0,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,7.2,100,348,100,348,100,7.9,100,7.9,100
2021-05-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T14:30:00.000Z,110,2021-05-15T14:32:34.939Z,44.66507,100,-66.36399999999999,100,9.1,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.2,100,345,100,8.3,100,5.0,100,1,1,0.9,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,7.2,100,345,100,345,100,8.3,100,7.9,100
2021-05-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T14:40:00.000Z,110,2021-05-15T14:42:45.397Z,44.66503,100,-66.36398,100,9.0,100,9.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,345,100,9.7,100,5.0,100,1,1,0.8,1,1023.6,1,1023.6,100,1023.6,100,8.3,100,8.3,100,345,100,345,100,9.7,100,9.4,100
2021-05-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T14:50:00.000Z,110,2021-05-15T14:52:44.794Z,44.66502,100,-66.36399999999999,100,8.9,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.0,100,349,100,10.8,100,5.0,100,1,1,0.8,1,1023.6,1,1023.6,100,1023.6,100,9.0,100,9.0,100,349,100,350,100,10.8,100,10.4,100
2021-05-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T15:00:00.000Z,108,2021-05-15T15:04:44.746Z,44.66502,100,-66.36405,100,8.8,100,8.9,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,3.8,100,3.6,100,3.8,100,1023.6,100,10.4,100,355,100,12.2,100,5.0,100,1,1,0.7,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.1,100,355,100,355,100,12.2,100,12.2,100
2021-05-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T15:10:00.000Z,110,2021-05-15T15:15:39.640Z,44.66508,100,-66.36417,100,8.7,100,8.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.2,100,356,100,12.6,100,5.0,100,1,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,11.2,100,356,100,357,100,12.6,100,12.6,100
2021-05-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T15:20:00.000Z,110,2021-05-15T15:22:40.565Z,44.665079999999996,100,-66.3642,100,8.7,100,8.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,359,100,11.2,100,5.0,100,1,1,0.5,1,1023.6,1,1023.6,100,1023.5,100,9.7,100,9.7,100,359,100,359,100,11.2,100,11.5,100
2021-05-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T15:30:00.000Z,110,2021-05-15T15:32:41.000Z,44.66505,100,-66.3641,100,8.7,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.4,100,354,100,10.4,100,5.0,100,1,1,0.4,1,1023.6,1,1023.6,100,1023.5,100,9.4,100,9.4,100,354,100,354,100,10.4,100,10.8,100
2021-05-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T15:40:00.000Z,110,2021-05-15T15:42:55.947Z,44.66507,100,-66.3641,100,8.7,100,8.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.6,100,345,100,10.8,100,5.0,100,1,1,0.2,1,1023.6,1,1023.6,100,1023.6,100,8.6,100,8.6,100,345,100,346,100,10.8,100,11.2,100
2021-05-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T15:50:00.000Z,110,2021-05-15T15:52:50.398Z,44.66507,100,-66.3641,100,8.8,100,8.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.9,100,344,100,9.4,100,5.0,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,7.9,100,7.9,100,344,100,345,100,9.4,100,9.4,100
