sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T15:30:00.000Z,110,2020-12-18T15:32:33.714Z,44.66535,100,-66.36392,100,-0.2,100,9.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,45.4,100,32.0,100,57.6,100,5.0,100,,4,,4,1018.9,1,1018.9,100,1018.8,100,45.4,100,46.1,100,32.0,100,33.0,100,57.6,100,57.6,100
2020-12-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T15:40:00.000Z,110,2020-12-18T15:42:34.561Z,44.66533,100,-66.36386999999999,100,-0.3,100,9.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.8,100,32.0,100,56.2,100,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,46.8,100,46.8,100,32.0,100,33.0,100,56.2,100,58.7,100
2020-12-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T15:50:00.000Z,110,2020-12-18T15:53:36.200Z,44.66535,100,-66.36383000000001,100,-0.2,100,9.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,47.5,100,31.0,100,60.5,100,5.0,100,,4,,4,1018.6,1,1018.6,100,1018.5,100,47.5,100,47.2,100,31.0,100,32.0,100,60.5,100,56.9,100
2020-12-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T16:00:00.000Z,108,2020-12-18T16:02:47.742Z,44.6653,100,-66.36381999999999,100,-0.1,100,9.0,100,12.7,100,0.6,100,3.5,100,1.2,100,4.0,100,6.1,100,1.9,100,2.5,100,6.2,100,5.4,100,6.3,100,1018.4,100,47.2,100,33.0,100,59.0,100,5.0,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,47.2,100,46.4,100,33.0,100,34.0,100,59.0,100,58.0,100
2020-12-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T16:10:00.000Z,110,2020-12-18T16:15:47.430Z,44.66528,100,-66.36375,100,-0.3,100,9.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,47.9,100,31.0,100,60.5,100,5.0,100,,4,,4,1018.3,1,1018.3,100,1018.2,100,47.9,100,47.2,100,31.0,100,31.0,100,60.5,100,58.3,100
2020-12-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T16:20:00.000Z,110,2020-12-18T16:22:52.836Z,44.665279999999996,100,-66.36372,100,-0.4,100,8.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,48.2,100,28.0,100,59.4,100,5.0,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,48.2,100,47.5,100,28.0,100,29.0,100,59.4,100,58.7,100
2020-12-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T16:30:00.000Z,110,2020-12-18T16:32:51.767Z,44.6653,100,-66.36372,100,-0.3,100,8.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,46.8,100,28.0,100,58.0,100,5.0,100,,4,,4,1018.3,1,1018.3,100,1018.2,100,46.8,100,45.7,100,28.0,100,29.0,100,58.0,100,56.9,100
2020-12-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T16:40:00.000Z,110,2020-12-18T16:43:00.219Z,44.66532,100,-66.36378,100,0.0,100,8.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,44.6,100,31.0,100,57.2,100,5.0,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,44.6,100,43.9,100,31.0,100,32.0,100,57.2,100,56.9,100
2020-12-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T16:50:00.000Z,110,2020-12-18T16:53:59.166Z,44.66533,100,-66.36385,100,-0.3,100,8.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,46.4,100,30.0,100,57.6,100,5.0,100,,4,,4,1018.3,1,1018.3,100,1018.2,100,46.4,100,45.4,100,30.0,100,31.0,100,57.6,100,56.5,100
2020-12-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T17:00:00.000Z,108,2020-12-18T17:03:43.781Z,44.66535,100,-66.36397,100,-0.1,100,8.9,100,12.7,100,0.6,100,3.5,100,1.5,100,3.9,100,6.6,100,2.2,100,2.8,100,6.4,100,5.9,100,6.9,100,1018.2,100,45.7,100,30.0,100,57.2,100,5.0,100,8.0,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,45.7,100,44.6,100,30.0,100,30.0,100,57.2,100,56.2,100
2020-12-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T17:10:00.000Z,110,2020-12-18T17:15:06.030Z,44.66535,100,-66.36421999999999,100,0.0,100,8.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,45.7,100,29.0,100,60.5,100,5.0,100,7.0,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,45.7,100,44.3,100,29.0,100,30.0,100,60.5,100,58.7,100
2020-12-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T17:20:00.000Z,110,2020-12-18T17:24:30.005Z,44.66543,100,-66.36437,100,-0.1,100,8.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,45.4,100,28.0,100,56.2,100,5.0,100,6.0,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,45.4,100,43.6,100,28.0,100,29.0,100,56.2,100,54.0,100
2020-12-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T17:30:00.000Z,110,2020-12-18T17:33:16.847Z,44.6654,100,-66.3645,100,0.0,100,8.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,45.0,100,29.0,100,52.9,100,5.0,100,6.0,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,45.0,100,43.6,100,29.0,100,30.0,100,52.9,100,52.6,100
2020-12-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T17:40:00.000Z,110,2020-12-18T17:42:23.704Z,44.66532,100,-66.36482,100,0.1,100,8.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,44.6,100,26.0,100,55.4,100,5.0,100,6.0,1,-0.9,1,1018.3,1,1018.3,100,1018.2,100,44.6,100,43.2,100,26.0,100,27.0,100,55.4,100,53.6,100
2020-12-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T17:50:00.000Z,110,2020-12-18T17:53:23.258Z,44.66522,100,-66.36495,100,0.1,100,8.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.9,100,27.0,100,54.0,100,5.0,100,6.0,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,43.9,100,42.1,100,27.0,100,28.0,100,54.0,100,52.2,100
2020-12-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T18:00:00.000Z,108,2020-12-18T18:03:30.958Z,44.66513,100,-66.36525,100,0.2,100,8.9,100,12.7,100,0.6,100,3.5,100,1.3,100,3.4,100,6.1,100,2.1,100,2.6,100,6.1,100,5.2,100,6.7,100,1018.3,100,44.6,100,26.0,100,56.2,100,5.0,100,5.0,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,44.6,100,43.2,100,26.0,100,27.0,100,56.2,100,55.1,100
2020-12-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T18:10:00.000Z,110,2020-12-18T18:16:31.257Z,44.66497,100,-66.36596999999999,100,0.1,100,8.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,45.4,100,28.0,100,56.5,100,5.0,100,5.0,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,45.4,100,43.9,100,28.0,100,29.0,100,56.5,100,54.0,100
2020-12-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T18:20:00.000Z,110,2020-12-18T18:22:28.595Z,44.66448,100,-66.36676999999999,100,0.3,100,8.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,46.1,100,27.0,100,55.8,100,5.0,100,5.0,1,-0.6,1,1018.3,1,1018.3,100,1018.3,100,46.1,100,44.6,100,27.0,100,28.0,100,55.8,100,54.7,100
2020-12-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T18:30:00.000Z,110,2020-12-18T18:32:33.266Z,44.66385,100,-66.3673,100,0.3,100,8.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,47.2,100,24.0,100,60.1,100,5.0,100,6.0,1,-0.6,1,1018.3,1,1018.3,100,1018.2,100,47.2,100,45.0,100,24.0,100,25.0,100,60.1,100,54.0,100
2020-12-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T18:40:00.000Z,110,2020-12-18T18:43:38.099Z,44.6632,100,-66.36731999999999,100,0.3,100,8.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,50.0,100,27.0,100,60.1,100,5.0,100,6.0,1,-0.5,1,1018.2,1,1018.2,100,1018.2,100,50.0,100,48.2,100,27.0,100,28.0,100,60.1,100,59.0,100
2020-12-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T18:50:00.000Z,110,2020-12-18T18:54:49.568Z,44.66282,100,-66.36718,100,0.4,100,8.9,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,48.2,100,23.0,100,58.0,100,5.0,100,6.0,1,-0.2,1,1018.3,1,1018.3,100,1018.3,100,48.2,100,46.1,100,23.0,100,25.0,100,58.0,100,58.0,100
2020-12-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T19:00:00.000Z,108,2020-12-18T19:04:44.479Z,44.66263,100,-66.36713,100,0.4,100,8.9,100,12.8,100,0.7,100,3.5,100,1.4,100,3.0,100,5.6,100,2.2,100,2.7,100,5.6,100,4.9,100,6.3,100,1018.5,100,47.9,100,26.0,100,56.2,100,5.0,100,3.0,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,47.9,100,45.7,100,26.0,100,27.0,100,56.2,100,55.8,100
2020-12-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T19:10:00.000Z,110,2020-12-18T19:15:42.495Z,44.66252,100,-66.36705,100,0.4,100,8.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,47.2,100,25.0,100,59.4,100,5.0,100,3.0,1,0.4,1,1018.7,1,1018.7,100,1018.6,100,47.2,100,45.4,100,25.0,100,27.0,100,59.4,100,57.2,100
2020-12-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T19:20:00.000Z,110,2020-12-18T19:22:40.618Z,44.662420000000004,100,-66.36705,100,0.4,100,8.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,47.9,100,27.0,100,57.6,100,5.0,100,3.0,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,47.9,100,46.4,100,27.0,100,28.0,100,57.6,100,57.6,100
2020-12-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T19:30:00.000Z,110,2020-12-18T19:32:48.822Z,44.66235,100,-66.367,100,0.4,100,8.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,43.9,100,27.0,100,60.5,100,5.0,100,3.0,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,43.9,100,42.5,100,27.0,100,29.0,100,60.5,100,58.7,100
2020-12-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T19:40:00.000Z,110,2020-12-18T19:44:01.791Z,44.66227,100,-66.3669,100,0.5,100,8.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,43.2,100,26.0,100,52.6,100,5.0,100,3.0,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,43.2,100,41.8,100,26.0,100,28.0,100,52.6,100,52.2,100
2020-12-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T19:50:00.000Z,110,2020-12-18T19:52:56.449Z,44.66213,100,-66.36683000000001,100,0.6,100,8.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,46.4,100,32.0,100,55.1,100,5.0,100,3.0,1,1.1,1,1019.4,1,1019.4,100,1019.3,100,46.4,100,45.0,100,32.0,100,33.0,100,55.1,100,54.0,100
2020-12-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T20:00:00.000Z,108,2020-12-18T20:03:21.013Z,44.6621,100,-66.36688000000001,100,0.6,100,9.0,100,12.5,100,0.1,100,3.5,100,1.3,100,3.3,100,5.5,100,2.0,100,2.5,100,5.6,100,4.6,100,6.5,100,1019.6,100,44.6,100,31.0,100,53.6,100,5.0,100,3.0,1,1.4,1,1019.6,1,1019.6,100,1019.6,100,44.6,100,43.6,100,31.0,100,33.0,100,53.6,100,52.9,100
2020-12-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T20:10:00.000Z,110,2020-12-18T20:16:00.918Z,44.66207,100,-66.36688000000001,100,0.6,100,9.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,45.7,100,28.0,100,56.9,100,5.0,100,3.0,1,1.6,1,1019.8,1,1019.8,100,1019.7,100,45.7,100,44.6,100,28.0,100,29.0,100,56.9,100,55.4,100
2020-12-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T20:20:00.000Z,110,2020-12-18T20:22:09.492Z,44.66207,100,-66.36693000000001,100,0.7,100,9.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,45.4,100,29.0,100,54.4,100,5.0,100,3.0,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,45.4,100,44.3,100,29.0,100,31.0,100,54.4,100,54.4,100
2020-12-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T20:30:00.000Z,110,2020-12-18T20:32:03.756Z,44.66205,100,-66.36693000000001,100,0.7,100,9.0,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,44.3,100,26.0,100,55.8,100,5.0,100,3.0,1,1.9,1,1020.1,1,1020.1,100,1020.1,100,44.3,100,43.2,100,26.0,100,28.0,100,55.8,100,56.5,100
2020-12-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T20:40:00.000Z,110,2020-12-18T20:42:08.158Z,44.662,100,-66.36686999999999,100,0.8,100,9.0,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,45.4,100,27.0,100,55.4,100,5.0,100,3.0,1,2.0,1,1020.3,1,1020.3,100,1020.2,100,45.4,100,44.3,100,27.0,100,29.0,100,55.4,100,53.3,100
2020-12-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T20:50:00.000Z,110,2020-12-18T20:53:21.478Z,44.66197,100,-66.3668,100,0.8,100,9.0,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,44.3,100,26.0,100,54.0,100,5.0,100,3.0,1,2.2,1,1020.5,1,1020.5,100,1020.5,100,44.3,100,43.2,100,26.0,100,28.0,100,54.0,100,53.6,100
2020-12-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T21:00:00.000Z,108,2020-12-18T21:03:31.300Z,44.66195,100,-66.36673,100,0.9,100,9.0,100,12.5,100,0.0,0,3.5,100,1.2,100,3.5,100,5.3,100,1.9,100,2.3,100,5.3,100,4.5,100,5.7,100,1020.7,100,42.8,100,28.0,100,52.6,100,5.0,100,3.0,1,2.4,1,1020.7,1,1020.7,100,1020.7,100,42.8,100,41.8,100,28.0,100,30.0,100,52.6,100,51.1,100
2020-12-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T21:10:00.000Z,110,2020-12-18T21:15:31.145Z,44.66193,100,-66.36672,100,0.7,100,9.0,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,44.6,100,30.0,100,59.4,100,5.0,100,3.0,1,2.5,1,1020.8,1,1020.8,100,1020.8,100,44.6,100,43.2,100,30.0,100,32.0,100,59.4,100,58.7,100
2020-12-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T21:20:00.000Z,110,2020-12-18T21:22:34.852Z,44.6619,100,-66.3667,100,0.8,100,9.0,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,43.6,100,27.0,100,55.1,100,5.0,100,3.0,1,2.7,1,1021.0,1,1021.0,100,1021.0,100,43.6,100,42.5,100,27.0,100,29.0,100,55.1,100,53.3,100
2020-12-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T21:30:00.000Z,110,2020-12-18T21:32:33.179Z,44.6619,100,-66.3667,100,0.7,100,9.0,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,45.4,100,27.0,100,52.6,100,5.0,100,3.0,1,2.9,1,1021.1,1,1021.1,100,1021.1,100,45.4,100,43.9,100,27.0,100,28.0,100,52.6,100,51.8,100
2020-12-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T21:40:00.000Z,110,2020-12-18T21:42:32.081Z,44.66188,100,-66.36662,100,0.8,100,9.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,45.4,100,24.0,100,54.0,100,5.0,100,2.0,1,3.1,1,1021.3,1,1021.3,100,1021.3,100,45.4,100,44.3,100,24.0,100,25.0,100,54.0,100,53.6,100
2020-12-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T21:50:00.000Z,110,2020-12-18T21:52:35.197Z,44.66187,100,-66.3667,100,0.9,100,9.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,45.0,100,25.0,100,53.6,100,5.0,100,1.0,1,3.1,1,1021.4,1,1021.4,100,1021.4,100,45.0,100,43.6,100,25.0,100,27.0,100,53.6,100,52.6,100
2020-12-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T22:00:00.000Z,108,2020-12-18T22:04:58.916Z,44.66188,100,-66.36668,100,0.7,100,9.1,100,12.4,100,0.0,100,3.5,100,1.2,100,2.8,100,5.3,100,1.9,100,2.4,100,5.5,100,4.5,100,5.9,100,1021.4,100,46.1,100,24.0,100,56.2,100,5.0,100,1.0,1,2.9,1,1021.4,1,1021.4,100,1021.4,100,46.1,100,44.6,100,24.0,100,25.0,100,56.2,100,55.4,100
2020-12-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T22:10:00.000Z,110,2020-12-18T22:16:44.600Z,44.6619,100,-66.36672,100,0.7,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,47.2,100,24.0,100,55.4,100,5.0,100,1.0,1,2.8,1,1021.4,1,1021.4,100,1021.4,100,47.2,100,45.7,100,24.0,100,25.0,100,55.4,100,54.4,100
2020-12-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T22:20:00.000Z,110,2020-12-18T22:22:47.408Z,44.66192,100,-66.36676999999999,100,0.8,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,45.7,100,24.0,100,55.4,100,5.0,100,1.0,1,2.8,1,1021.6,1,1021.6,100,1021.5,100,45.7,100,44.3,100,24.0,100,25.0,100,55.4,100,54.4,100
2020-12-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T22:30:00.000Z,110,2020-12-18T22:32:53.605Z,44.66193,100,-66.36678,100,0.7,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,45.4,100,25.0,100,55.1,100,5.0,100,1.0,1,2.7,1,1021.7,1,1021.7,100,1021.7,100,45.4,100,43.9,100,25.0,100,26.0,100,55.1,100,53.6,100
2020-12-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T22:40:00.000Z,110,2020-12-18T22:42:24.719Z,44.66195,100,-66.36681999999999,100,0.5,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,45.0,100,23.0,100,52.9,100,5.0,100,1.0,1,2.6,1,1021.9,1,1021.9,100,1021.8,100,45.0,100,43.2,100,23.0,100,25.0,100,52.9,100,52.6,100
2020-12-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T22:50:00.000Z,110,2020-12-18T22:53:02.595Z,44.66193,100,-66.36681999999999,100,0.4,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,46.1,100,24.0,100,56.5,100,5.0,100,1.0,1,2.5,1,1021.8,1,1021.8,100,1021.8,100,46.1,100,44.6,100,24.0,100,25.0,100,56.5,100,56.2,100
2020-12-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T23:00:00.000Z,108,2020-12-18T23:03:26.781Z,44.66195,100,-66.36685,100,0.6,100,9.1,100,12.4,100,0.0,100,3.5,100,1.2,100,2.9,100,5.1,100,1.8,100,2.3,100,5.3,100,4.3,100,5.6,100,1021.8,100,46.8,100,23.0,100,54.7,100,5.0,100,1.0,1,2.2,1,1021.8,1,1021.8,100,1021.8,100,46.8,100,45.4,100,23.0,100,25.0,100,54.7,100,54.4,100
2020-12-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T23:10:00.000Z,110,2020-12-18T23:16:30.300Z,44.66193,100,-66.36683000000001,100,0.6,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,46.1,100,23.0,100,55.4,100,5.0,100,1.0,1,2.2,1,1021.9,1,1021.9,100,1021.9,100,46.1,100,44.6,100,23.0,100,25.0,100,55.4,100,53.3,100
