sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T08:50:00.000Z,110,2022-02-15T08:52:27.285Z,,-1,,-1,-10.6,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.7,100,337,100,44.6,100,5,100,1,1,2.9,1,1023.5,1,1023.5,100,1023.5,100,36.7,100,34.9,100,337,100,338,100,44.6,100,43.6,100
2022-02-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T09:00:00.000Z,108,2022-02-15T09:02:34.710Z,,-1,,-1,-10.7,100,4.8,20,12.5,100,0.0,100,3.5,100,0.9,100,2.7,100,4.9,100,1.5,100,1.9,100,5.2,100,4.2,100,5.4,100,1023.7,100,37.4,100,336,100,44.6,100,5,100,1,1,2.9,1,1023.7,1,1023.7,100,1023.6,100,37.4,100,35.6,100,336,100,338,100,44.6,100,43.2,100
2022-02-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T09:10:00.000Z,110,2022-02-15T09:17:43.224Z,,-1,,-1,-10.9,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.5,100,340,100,48.6,100,5,100,1,1,2.9,1,1023.7,1,1023.7,100,1023.7,100,38.5,100,37.1,100,340,100,342,100,48.6,100,47.9,100
2022-02-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T09:20:00.000Z,110,2022-02-15T09:22:40.042Z,,-1,,-1,-10.7,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,37.4,100,345,100,46.8,100,5,100,1,1,2.7,1,1023.8,1,1023.8,100,1023.8,100,37.4,100,36.4,100,345,100,347,100,46.8,100,44.6,100
2022-02-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T09:30:00.000Z,110,2022-02-15T09:32:52.242Z,,-1,,-1,-10.7,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,40.3,100,340,100,54.0,100,5,100,1,1,2.6,1,1024.0,1,1024.0,100,1024.0,100,40.3,100,38.9,100,340,100,341,100,54.0,100,52.9,100
2022-02-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T09:40:00.000Z,110,2022-02-15T09:42:50.626Z,,-1,,-1,-10.9,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,36.7,100,342,100,45.7,100,5,100,3,1,2.5,1,1024.2,1,1024.2,100,1024.2,100,36.7,100,35.6,100,342,100,344,100,45.7,100,44.6,100
2022-02-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T09:50:00.000Z,110,2022-02-15T09:52:57.046Z,,-1,,-1,-10.8,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,38.2,100,342,100,47.5,100,5,100,3,1,2.4,1,1024.4,1,1024.4,100,1024.3,100,38.2,100,37.1,100,342,100,343,100,47.5,100,47.9,100
2022-02-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T10:00:00.000Z,108,2022-02-15T10:02:54.461Z,,-1,,-1,-11.0,100,4.8,20,12.5,100,0.0,100,3.5,100,0.9,100,2.6,100,4.7,100,1.4,100,1.7,100,4.7,100,4.1,100,5.1,100,1024.5,100,38.9,100,342,100,51.8,100,5,100,3,1,2.3,1,1024.5,1,1024.5,100,1024.4,100,38.9,100,38.2,100,342,100,344,100,51.8,100,50.0,100
2022-02-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T10:10:00.000Z,110,2022-02-15T10:15:58.023Z,,-1,,-1,-10.9,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,37.8,100,344,100,51.1,100,5,100,3,1,2.3,1,1024.5,1,1024.5,100,1024.5,100,37.8,100,37.4,100,344,100,345,100,51.1,100,50.4,100
2022-02-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T10:20:00.000Z,110,2022-02-15T10:22:58.080Z,,-1,,-1,-11.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,38.2,100,348,100,52.2,100,5,100,3,1,2.4,1,1024.7,1,1024.7,100,1024.7,100,38.2,100,37.8,100,348,100,349,100,52.2,100,51.8,100
2022-02-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T10:30:00.000Z,110,2022-02-15T10:33:01.216Z,,-1,,-1,-11.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.2,100,345,100,48.2,100,5,100,2,1,2.4,1,1024.8,1,1024.8,100,1024.7,100,38.2,100,37.8,100,345,100,346,100,48.2,100,46.8,100
2022-02-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T10:40:00.000Z,110,2022-02-15T10:43:00.376Z,,-1,,-1,-11.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,38.9,100,349,100,48.6,100,5,100,2,1,2.5,1,1025.0,1,1025.0,100,1024.9,100,38.9,100,38.2,100,349,100,350,100,48.6,100,47.9,100
2022-02-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T10:50:00.000Z,110,2022-02-15T10:53:06.931Z,,-1,,-1,-10.9,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,36.7,100,349,100,46.8,100,5,100,2,1,2.5,1,1025.2,1,1025.2,100,1025.2,100,36.7,100,36.4,100,349,100,349,100,46.8,100,46.4,100
2022-02-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T11:00:00.000Z,108,2022-02-15T11:03:02.473Z,,-1,,-1,-11.0,100,4.7,20,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,4.7,100,1.4,100,1.7,100,4.7,100,4.2,100,4.7,100,1025.3,100,34.9,100,347,100,44.6,100,5,100,2,1,2.5,1,1025.3,1,1025.3,100,1025.3,100,34.9,100,34.9,100,347,100,348,100,44.6,100,43.2,100
2022-02-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T11:10:00.000Z,110,2022-02-15T11:16:16.485Z,,-1,,-1,-11.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.1,100,339,100,49.7,100,5,100,3,1,2.7,1,1025.5,1,1025.5,100,1025.5,100,37.1,100,37.1,100,339,100,339,100,49.7,100,50.0,100
2022-02-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T11:20:00.000Z,110,2022-02-15T11:23:19.889Z,,-1,,-1,-11.3,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.8,100,337,100,45.0,100,5,100,3,1,2.8,1,1025.9,1,1025.9,100,1025.8,100,32.8,100,32.8,100,337,100,338,100,45.0,100,44.6,100
2022-02-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T11:30:00.000Z,110,2022-02-15T11:33:22.139Z,,-1,,-1,-11.4,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,33.5,100,336,100,45.0,100,5,100,3,1,2.9,1,1026.0,1,1026.0,100,1026.0,100,33.5,100,33.5,100,336,100,337,100,45.0,100,44.6,100
2022-02-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T11:40:00.000Z,110,2022-02-15T11:48:25.410Z,,-1,,-1,-11.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,34.6,100,343,100,43.6,100,5,100,3,1,2.9,1,1026.2,1,1026.2,100,1026.2,100,34.6,100,34.9,100,343,100,344,100,43.6,100,45.0,100
2022-02-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T11:50:00.000Z,110,2022-02-15T11:52:20.213Z,,-1,,-1,-11.4,100,4.7,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,33.1,100,333,100,48.6,100,5,100,3,1,2.8,1,1026.3,1,1026.3,100,1026.3,100,33.1,100,33.5,100,333,100,334,100,48.6,100,50.0,100
2022-02-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T12:00:00.000Z,108,2022-02-15T12:03:25.331Z,,-1,,-1,-11.4,100,4.7,20,12.5,100,0.1,100,3.5,100,0.8,100,2.3,100,4.8,100,1.3,100,1.6,100,4.7,100,4.4,100,5.0,100,1026.5,100,34.6,100,331,100,46.4,100,5,100,3,1,2.8,1,1026.5,1,1026.5,100,1026.4,100,34.6,100,34.9,100,331,100,332,100,46.4,100,46.4,100
2022-02-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T12:10:00.000Z,110,2022-02-15T12:15:25.158Z,,-1,,-1,-11.3,100,4.7,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,36.7,100,336,100,48.2,100,5,100,3,1,2.9,1,1026.7,1,1026.7,100,1026.6,100,36.7,100,37.1,100,336,100,337,100,48.2,100,49.0,100
2022-02-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T12:20:00.000Z,110,2022-02-15T12:22:29.769Z,,-1,,-1,-11.3,100,4.7,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,36.0,100,336,100,47.2,100,5,100,3,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,36.0,100,36.4,100,336,100,337,100,47.2,100,47.2,100
2022-02-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T12:30:00.000Z,110,2022-02-15T12:32:26.366Z,,-1,,-1,-11.4,100,4.7,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,34.6,100,337,100,41.8,100,5,100,3,1,3.1,1,1027.1,1,1027.1,100,1027.1,100,34.6,100,34.6,100,337,100,338,100,41.8,100,42.8,100
2022-02-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T12:40:00.000Z,110,2022-02-15T12:42:29.000Z,,-1,,-1,-11.2,100,4.7,20,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,33.1,100,330,100,44.3,100,5,100,3,1,3.2,1,1027.4,1,1027.4,100,1027.3,100,33.1,100,33.5,100,330,100,331,100,44.3,100,44.3,100
2022-02-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T12:50:00.000Z,110,2022-02-15T12:52:29.463Z,,-1,,-1,-11.3,100,4.7,20,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,33.1,100,331,100,43.9,100,5,100,3,1,3.1,1,1027.5,1,1027.5,100,1027.5,100,33.1,100,33.5,100,331,100,332,100,43.9,100,43.6,100
2022-02-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T13:10:00.000Z,110,2022-02-15T13:15:44.321Z,,-1,,-1,-11.4,100,4.6,20,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,28.1,100,331,100,42.1,100,5,100,3,1,3.2,1,1027.8,1,1027.8,100,1027.7,100,28.1,100,28.1,100,331,100,332,100,42.1,100,42.1,100
2022-02-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T13:20:00.000Z,110,2022-02-15T13:23:47.601Z,,-1,,-1,-11.0,100,4.6,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,26.6,100,322,100,38.2,100,5,100,1,1,3.1,1,1027.8,1,1027.8,100,1027.7,100,26.6,100,26.6,100,322,100,323,100,38.2,100,38.5,100
2022-02-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T13:30:00.000Z,110,2022-02-15T13:32:48.494Z,,-1,,-1,-10.6,100,4.6,20,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,28.4,100,322,100,41.0,100,5,100,1,1,3.1,1,1027.8,1,1027.8,100,1027.8,100,28.4,100,28.8,100,322,100,323,100,41.0,100,41.0,100
2022-02-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T13:40:00.000Z,110,2022-02-15T13:42:47.843Z,,-1,,-1,-10.5,100,4.6,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.5,100,310,100,38.9,100,5,100,1,1,3.0,1,1027.9,1,1027.9,100,1027.9,100,29.5,100,29.9,100,310,100,311,100,38.9,100,40.0,100
2022-02-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T13:50:00.000Z,110,2022-02-15T13:52:55.183Z,,-1,,-1,-10.7,100,4.5,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,30.6,100,314,100,42.1,100,5,100,1,1,2.8,1,1027.9,1,1027.9,100,1027.9,100,30.6,100,31.0,100,314,100,315,100,42.1,100,42.5,100
2022-02-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T14:00:00.000Z,108,2022-02-15T14:02:50.935Z,,-1,,-1,-10.9,100,4.5,20,12.8,100,0.8,100,3.5,100,0.7,100,1.9,100,4.6,100,1.2,100,1.4,100,4.6,100,4.1,100,5.1,100,1028.0,100,32.8,100,307,100,45.4,100,5,100,1,1,2.7,1,1028.0,1,1028.0,100,1028.0,100,32.8,100,33.1,100,307,100,308,100,45.4,100,43.9,100
2022-02-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T14:10:00.000Z,110,2022-02-15T14:15:51.426Z,,-1,,-1,-10.8,100,4.5,20,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,27.4,100,307,100,41.4,100,5,100,1,1,2.6,1,1028.1,1,1028.1,100,1028.1,100,27.4,100,27.7,100,307,100,308,100,41.4,100,41.8,100
2022-02-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T14:20:00.000Z,110,2022-02-15T14:22:58.686Z,,-1,,-1,-10.9,100,4.5,20,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,32.8,100,318,100,39.6,100,5,100,1,1,2.3,1,1028.1,1,1028.1,100,1028.1,100,32.8,100,32.8,100,318,100,319,100,39.6,100,40.7,100
2022-02-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T14:30:00.000Z,110,2022-02-15T14:32:54.930Z,,-1,,-1,-10.6,100,4.5,20,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,31.7,100,304,100,41.4,100,5,100,1,1,2.2,1,1028.2,1,1028.2,100,1028.2,100,31.7,100,32.0,100,304,100,305,100,41.4,100,41.8,100
2022-02-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T14:40:00.000Z,110,2022-02-15T14:42:56.815Z,,-1,,-1,-10.9,100,4.5,20,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,32.8,100,301,100,44.6,100,5,100,1,1,2.1,1,1028.3,1,1028.3,100,1028.2,100,32.8,100,32.8,100,301,100,302,100,44.6,100,44.3,100
2022-02-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T14:50:00.000Z,110,2022-02-15T14:53:17.351Z,,-1,,-1,-10.8,100,4.5,20,14.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.9,100,311,100,41.8,100,5,100,1,1,2.1,1,1028.4,1,1028.4,100,1028.4,100,29.9,100,29.9,100,311,100,312,100,41.8,100,42.5,100
2022-02-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T15:00:00.000Z,108,2022-02-15T15:03:10.047Z,,-1,,-1,-10.8,100,4.5,20,13.3,100,1.6,100,3.5,100,0.7,100,1.5,100,4.2,100,1.0,100,1.2,100,4.2,100,3.8,100,4.3,100,1028.4,100,29.5,100,317,100,39.2,100,5,100,1,1,1.9,1,1028.4,1,1028.4,100,1028.4,100,29.5,100,29.2,100,317,100,317,100,39.2,100,39.6,100
2022-02-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T15:10:00.000Z,110,2022-02-15T15:16:13.768Z,,-1,,-1,-10.7,100,4.5,20,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.6,100,313,100,38.2,100,5,100,1,1,1.8,1,1028.5,1,1028.5,100,1028.4,100,26.6,100,26.3,100,313,100,314,100,38.2,100,37.8,100
2022-02-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T15:20:00.000Z,110,2022-02-15T15:23:16.842Z,,-1,,-1,-10.7,100,4.5,20,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,29.9,100,311,100,42.8,100,5,100,1,1,1.8,1,1028.6,1,1028.6,100,1028.5,100,29.9,100,29.5,100,311,100,313,100,42.8,100,41.8,100
2022-02-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T15:30:00.000Z,110,2022-02-15T15:34:17.618Z,,-1,,-1,-10.6,100,4.5,20,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,28.8,100,318,100,41.8,100,5,100,1,1,1.6,1,1028.7,1,1028.7,100,1028.7,100,28.8,100,28.1,100,318,100,320,100,41.8,100,40.3,100
2022-02-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T15:40:00.000Z,110,2022-02-15T15:43:15.721Z,,-1,,-1,-10.4,100,4.5,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,32.4,100,313,100,42.5,100,5,100,1,1,1.3,1,1028.7,1,1028.7,100,1028.7,100,32.4,100,31.7,100,313,100,315,100,42.5,100,41.8,100
2022-02-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T15:50:00.000Z,110,2022-02-15T15:53:17.897Z,,-1,,-1,-10.4,100,4.5,20,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,33.1,100,317,100,44.6,100,5,100,1,1,1.3,1,1028.8,1,1028.8,100,1028.7,100,33.1,100,32.0,100,317,100,318,100,44.6,100,44.6,100
2022-02-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T16:00:00.000Z,108,2022-02-15T16:03:17.171Z,,-1,,-1,-10.4,100,4.5,20,13.9,100,2.2,100,3.5,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,4.1,100,3.7,100,4.4,100,1028.8,100,32.4,100,315,100,46.1,100,5,100,2,1,1.2,1,1028.8,1,1028.8,100,1028.8,100,32.4,100,31.3,100,315,100,317,100,46.1,100,46.1,100
2022-02-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T16:10:00.000Z,110,2022-02-15T16:15:23.384Z,,-1,,-1,-10.3,100,4.6,20,14.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,32.8,100,308,100,44.6,100,5,100,1,1,1.0,1,1028.8,1,1028.8,100,1028.7,100,32.8,100,30.6,100,308,100,310,100,44.6,100,43.9,100
2022-02-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T16:20:00.000Z,110,2022-02-15T16:23:22.676Z,,-1,,-1,-10.2,100,4.6,20,14.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,33.5,100,313,100,48.2,100,5,100,1,1,1.0,1,1028.8,1,1028.8,100,1028.7,100,33.5,100,31.7,100,313,100,314,100,48.2,100,45.4,100
2022-02-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T16:30:00.000Z,110,2022-02-15T16:32:32.600Z,,-1,,-1,-10.2,100,4.6,20,14.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,34.6,100,317,100,42.5,100,5,100,1,1,0.9,1,1028.8,1,1028.8,100,1028.7,100,34.6,100,32.0,100,317,100,318,100,42.5,100,42.8,100
2022-02-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T16:40:00.000Z,110,2022-02-15T16:42:36.203Z,,-1,,-1,-10.3,100,4.5,20,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,29.5,100,311,100,41.4,100,5,100,1,1,0.8,1,1028.7,1,1028.7,100,1028.7,100,29.5,100,29.5,100,311,100,312,100,41.4,100,41.4,100
2022-02-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T16:50:00.000Z,110,2022-02-15T16:52:40.822Z,,-1,,-1,-10.1,100,4.4,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,31.0,100,310,100,39.2,100,5,100,0,1,0.8,1,1028.7,1,1028.7,100,1028.7,100,31.0,100,30.6,100,310,100,311,100,39.2,100,37.4,100
2022-02-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T17:00:00.000Z,108,2022-02-15T17:02:40.758Z,,-1,,-1,-9.8,100,4.4,20,13.6,100,2.2,100,3.5,100,0.6,100,1.8,100,4.0,100,1.0,100,1.2,100,4.2,100,3.8,100,4.2,100,1028.7,100,28.4,100,302,100,36.7,100,5,100,0,1,0.6,1,1028.7,1,1028.7,100,1028.7,100,28.4,100,28.4,100,302,100,304,100,36.7,100,36.7,100
2022-02-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T17:10:00.000Z,110,2022-02-15T17:15:40.743Z,,-1,,-1,-9.6,100,4.4,20,14.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,28.8,100,299,100,43.6,100,5,100,0,1,0.5,1,1028.7,1,1028.7,100,1028.6,100,28.8,100,28.8,100,299,100,301,100,43.6,100,44.3,100
