sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:00:00.000Z,108,2021-03-13T08:04:30.663Z,44.662,100,-66.36617,100,3.8,100,5.1,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,5.3,100,1.3,100,1.5,100,5.7,100,4.3,100,8.3,100,1004.9,100,39.6,100,325,100,46.4,100,5.0,100,8,1,-0.3,1,1004.9,1,1004.9,100,1004.9,100,39.6,100,38.2,100,325,100,326,100,46.4,100,46.8,100
2021-03-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:10:00.000Z,110,2021-03-13T08:16:25.419Z,44.66198,100,-66.36612,100,3.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,329,100,50.8,100,5.0,100,8,1,-0.3,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,37.8,100,329,100,331,100,50.8,100,49.7,100
2021-03-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:20:00.000Z,110,2021-03-13T08:23:29.820Z,44.66198,100,-66.36612,100,3.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,43.2,100,328,100,51.8,100,5.0,100,8,1,-0.2,1,1004.9,1,1004.9,100,1004.8,100,43.2,100,40.3,100,328,100,330,100,51.8,100,49.3,100
2021-03-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:30:00.000Z,110,2021-03-13T08:33:33.159Z,44.66203,100,-66.36618,100,3.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.1,100,330,100,53.3,100,5.0,100,6,1,-0.3,1,1005.0,1,1005.0,100,1004.9,100,42.1,100,39.2,100,330,100,331,100,53.3,100,52.9,100
2021-03-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:40:00.000Z,110,2021-03-13T08:43:35.090Z,44.662079999999996,100,-66.36618,100,3.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,40.7,100,332,100,51.1,100,5.0,100,5,1,-0.1,1,1005.1,1,1005.1,100,1005.0,100,40.7,100,37.8,100,332,100,333,100,51.1,100,50.4,100
2021-03-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:50:00.000Z,110,2021-03-13T08:54:36.144Z,44.66202,100,-66.36612,100,3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.8,100,331,100,52.2,100,5.0,100,5,1,-0.1,1,1005.1,1,1005.1,100,1005.1,100,42.8,100,39.2,100,331,100,333,100,52.2,100,48.6,100
2021-03-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:00:00.000Z,108,2021-03-13T09:03:53.484Z,44.66205,100,-66.36601999999999,100,3.4,100,5.0,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,5.3,100,1.6,100,1.9,100,4.8,100,4.5,100,4.5,100,1005.2,100,43.9,100,331,100,54.4,100,5.0,100,5,1,-0.1,1,1005.2,1,1005.2,100,1005.2,100,43.9,100,40.7,100,331,100,333,100,54.4,100,51.5,100
2021-03-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:10:00.000Z,110,2021-03-13T09:16:40.552Z,44.66202,100,-66.3659,100,3.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.1,100,332,100,56.5,100,5.0,100,5,1,0.0,1,1005.4,1,1005.4,100,1005.3,100,46.1,100,42.5,100,332,100,334,100,56.5,100,52.2,100
2021-03-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:20:00.000Z,110,2021-03-13T09:23:37.913Z,44.66207,100,-66.36585,100,3.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.8,100,331,100,51.5,100,5.0,100,3,1,0.1,1,1005.6,1,1005.6,100,1005.5,100,42.8,100,39.6,100,331,100,333,100,51.5,100,50.8,100
2021-03-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:30:00.000Z,110,2021-03-13T09:33:52.497Z,44.66208,100,-66.36565,100,3.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,329,100,52.2,100,5.0,100,3,1,0.5,1,1005.8,1,1005.8,100,1005.8,100,43.9,100,40.7,100,329,100,331,100,52.2,100,50.0,100
2021-03-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:40:00.000Z,110,2021-03-13T09:42:50.909Z,44.66207,100,-66.36553,100,3.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.7,100,332,100,54.7,100,5.0,100,3,1,0.9,1,1006.0,1,1006.0,100,1006.0,100,45.7,100,43.6,100,332,100,334,100,54.7,100,54.4,100
2021-03-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:50:00.000Z,110,2021-03-13T09:52:46.889Z,44.66208,100,-66.36532,100,2.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.1,100,335,100,58.0,100,5.0,100,3,1,1.3,1,1006.2,1,1006.2,100,1006.2,100,46.1,100,43.9,100,335,100,337,100,58.0,100,57.6,100
2021-03-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T10:00:00.000Z,108,2021-03-13T10:03:29.037Z,44.66207,100,-66.36483,100,2.8,100,4.9,100,12.6,100,0.0,100,3.5,100,1.1,100,3.3,100,5.0,100,1.7,100,2.1,100,4.9,100,4.5,100,4.8,100,1006.5,100,47.9,100,337,100,59.8,100,5.0,100,3,1,1.5,1,1006.5,1,1006.5,100,1006.4,100,47.9,100,46.1,100,337,100,339,100,59.8,100,58.3,100
2021-03-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T10:10:00.000Z,110,2021-03-13T10:15:57.440Z,44.66217,100,-66.36431999999999,100,2.7,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,47.9,100,335,100,60.8,100,5.0,100,3,1,1.7,1,1006.7,1,1006.7,100,1006.7,100,47.9,100,46.1,100,335,100,337,100,60.8,100,56.9,100
2021-03-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T10:20:00.000Z,110,2021-03-13T10:22:54.201Z,44.662420000000004,100,-66.36375,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,48.6,100,335,100,58.3,100,5.0,100,3,1,2.0,1,1007.0,1,1007.0,100,1006.9,100,48.6,100,46.8,100,335,100,337,100,58.3,100,56.9,100
2021-03-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T10:30:00.000Z,110,2021-03-13T10:32:54.094Z,44.66277,100,-66.36332,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,45.7,100,338,100,58.0,100,5.0,100,3,1,2.2,1,1007.1,1,1007.1,100,1007.1,100,45.7,100,44.3,100,338,100,339,100,58.0,100,57.2,100
2021-03-13T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T10:40:00.000Z,110,2021-03-13T10:43:01.193Z,44.66325,100,-66.36285,100,2.4,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,48.6,100,339,100,60.5,100,5.0,100,3,1,2.2,1,1007.1,1,1007.1,100,1007.1,100,48.6,100,47.2,100,339,100,341,100,60.5,100,59.4,100
2021-03-13T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T10:50:00.000Z,110,2021-03-13T10:53:14.852Z,44.66397,100,-66.36265,100,2.4,100,4.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,47.2,100,335,100,58.0,100,5.0,100,3,1,2.3,1,1007.2,1,1007.2,100,1007.2,100,47.2,100,46.1,100,335,100,336,100,58.0,100,56.9,100
2021-03-13T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T11:00:00.000Z,108,2021-03-13T11:03:08.346Z,44.66442,100,-66.3628,100,2.3,100,4.9,100,12.8,100,0.5,100,3.5,100,1.1,100,2.8,100,5.1,100,1.8,100,2.3,100,5.2,100,4.5,100,5.4,100,1007.4,100,50.0,100,333,100,61.2,100,5.0,100,3,1,2.5,1,1007.4,1,1007.4,100,1007.3,100,50.0,100,48.6,100,333,100,335,100,61.2,100,59.0,100
2021-03-13T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T11:10:00.000Z,110,2021-03-13T11:16:10.597Z,44.66473,100,-66.3629,100,2.3,100,4.9,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,46.8,100,333,100,59.8,100,5.0,100,3,1,2.6,1,1007.5,1,1007.5,100,1007.5,100,46.8,100,45.7,100,333,100,334,100,59.8,100,58.3,100
2021-03-13T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T11:20:00.000Z,110,2021-03-13T11:23:16.253Z,44.66482,100,-66.3629,100,2.2,100,4.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,51.5,100,328,100,63.7,100,5.0,100,1,1,2.7,1,1007.6,1,1007.6,100,1007.5,100,51.5,100,50.4,100,328,100,329,100,63.7,100,63.4,100
2021-03-13T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T11:30:00.000Z,110,2021-03-13T11:33:19.434Z,44.66495,100,-66.36293,100,2.1,100,4.9,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.7,100,328,100,63.0,100,5.0,100,1,1,2.8,1,1007.7,1,1007.7,100,1007.7,100,49.7,100,49.0,100,328,100,329,100,63.0,100,64.1,100
2021-03-13T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T11:40:00.000Z,110,2021-03-13T11:43:22.710Z,44.66507,100,-66.36298000000001,100,2.1,100,4.9,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,48.2,100,329,100,60.8,100,5.0,100,1,1,2.8,1,1007.9,1,1007.9,100,1007.8,100,48.2,100,47.5,100,329,100,330,100,60.8,100,60.1,100
2021-03-13T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T11:50:00.000Z,110,2021-03-13T11:53:18.301Z,44.66513,100,-66.363,100,2.1,100,4.9,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,51.5,100,327,100,64.1,100,5.0,100,1,1,2.8,1,1007.9,1,1007.9,100,1007.9,100,51.5,100,50.8,100,327,100,328,100,64.1,100,63.7,100
2021-03-13T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T12:00:00.000Z,108,2021-03-13T12:03:51.441Z,44.66515,100,-66.36298000000001,100,2.0,100,5.0,100,13.5,100,1.6,100,3.5,100,1.2,100,2.7,100,5.5,100,1.9,100,2.3,100,5.3,100,4.8,100,5.6,100,1008.0,100,50.8,100,330,100,67.0,100,5.0,100,1,1,2.8,1,1008.0,1,1008.0,100,1008.0,100,50.8,100,50.4,100,330,100,330,100,67.0,100,65.9,100
2021-03-13T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T12:10:00.000Z,110,2021-03-13T12:16:34.486Z,44.66522,100,-66.363,100,1.9,100,5.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,52.2,100,331,100,63.7,100,5.0,100,1,1,2.7,1,1008.0,1,1008.0,100,1008.0,100,52.2,100,51.8,100,331,100,332,100,63.7,100,64.1,100
2021-03-13T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T12:20:00.000Z,110,2021-03-13T12:23:37.853Z,44.6652,100,-66.36296999999999,100,1.9,100,5.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,52.6,100,329,100,66.2,100,5.0,100,1,1,2.6,1,1008.2,1,1008.2,100,1008.2,100,52.6,100,51.8,100,329,100,330,100,66.2,100,66.2,100
2021-03-13T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T12:30:00.000Z,110,2021-03-13T12:33:41.873Z,44.66522,100,-66.36295,100,1.8,100,5.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,54.0,100,328,100,69.1,100,5.0,100,1,1,2.6,1,1008.3,1,1008.3,100,1008.3,100,54.0,100,53.6,100,328,100,328,100,69.1,100,67.7,100
2021-03-13T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T12:40:00.000Z,110,2021-03-13T12:43:44.328Z,44.66518,100,-66.36295,100,1.7,100,5.2,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,55.4,100,332,100,67.0,100,5.0,100,1,1,2.4,1,1008.4,1,1008.4,100,1008.4,100,55.4,100,55.1,100,332,100,333,100,67.0,100,66.6,100
2021-03-13T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T12:50:00.000Z,110,2021-03-13T12:53:49.424Z,44.66522,100,-66.363,100,1.8,100,5.3,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,52.9,100,327,100,65.9,100,5.0,100,1,1,2.3,1,1008.6,1,1008.6,100,1008.5,100,52.9,100,52.6,100,327,100,328,100,65.9,100,65.2,100
2021-03-13T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T13:00:00.000Z,108,2021-03-13T13:04:01.215Z,44.66522,100,-66.36298000000001,100,1.8,100,5.3,100,13.9,100,1.5,100,3.5,100,1.2,100,3.4,100,5.6,100,1.9,100,2.5,100,5.6,100,4.9,100,5.7,100,1008.7,100,52.2,100,327,100,65.2,100,5.0,100,1,1,2.2,1,1008.7,1,1008.7,100,1008.7,100,52.2,100,51.8,100,327,100,328,100,65.2,100,65.2,100
2021-03-13T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T13:10:00.000Z,110,2021-03-13T13:15:47.309Z,44.66522,100,-66.36296999999999,100,1.7,100,5.3,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,52.6,100,326,100,64.4,100,5.0,100,2,1,2.1,1,1008.8,1,1008.8,100,1008.8,100,52.6,100,52.2,100,326,100,327,100,64.4,100,64.8,100
2021-03-13T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T13:20:00.000Z,110,2021-03-13T13:22:49.203Z,44.66527,100,-66.36301999999999,100,1.7,100,5.3,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,51.1,100,328,100,63.0,100,5.0,100,3,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,51.1,100,51.1,100,328,100,329,100,63.0,100,62.3,100
2021-03-13T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T13:30:00.000Z,110,2021-03-13T13:32:54.199Z,44.66523,100,-66.36303000000001,100,1.8,100,5.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,48.2,100,326,100,63.0,100,5.0,100,3,1,1.9,1,1009.0,1,1009.0,100,1009.0,100,48.2,100,47.9,100,326,100,327,100,63.0,100,63.0,100
2021-03-13T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T13:40:00.000Z,110,2021-03-13T13:43:02.846Z,44.66523,100,-66.36305,100,1.7,100,5.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,48.6,100,324,100,59.8,100,5.0,100,2,1,2.0,1,1009.1,1,1009.1,100,1009.1,100,48.6,100,48.2,100,324,100,325,100,59.8,100,60.5,100
2021-03-13T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T13:50:00.000Z,110,2021-03-13T13:53:03.801Z,44.66523,100,-66.36303000000001,100,1.8,100,5.4,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,51.1,100,327,100,63.4,100,5.0,100,2,1,1.9,1,1009.2,1,1009.2,100,1009.2,100,51.1,100,50.8,100,327,100,327,100,63.4,100,63.4,100
2021-03-13T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T14:00:00.000Z,108,2021-03-13T14:03:34.295Z,44.66522,100,-66.363,100,1.7,100,5.4,100,13.9,100,1.1,100,3.5,100,1.3,100,3.3,100,5.7,100,1.9,100,2.4,100,5.7,100,4.9,100,6.3,100,1009.0,100,54.4,100,330,100,66.2,100,5.0,100,1,1,1.7,1,1009.0,1,1009.0,100,1009.0,100,54.4,100,54.0,100,330,100,331,100,66.2,100,65.2,100
2021-03-13T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T14:10:00.000Z,110,2021-03-13T14:17:32.436Z,44.66522,100,-66.36301999999999,100,1.7,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,52.9,100,328,100,64.4,100,5.0,100,1,1,1.6,1,1009.1,1,1009.1,100,1009.1,100,52.9,100,52.2,100,328,100,329,100,64.4,100,64.4,100
2021-03-13T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T14:20:00.000Z,110,2021-03-13T14:23:04.550Z,44.66523,100,-66.36305,100,1.6,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,51.1,100,322,100,64.8,100,5.0,100,1,1,1.6,1,1009.2,1,1009.2,100,1009.1,100,51.1,100,50.8,100,322,100,323,100,64.8,100,64.4,100
2021-03-13T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T14:30:00.000Z,110,2021-03-13T14:33:05.688Z,44.66522,100,-66.36301999999999,100,1.6,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,50.8,100,324,100,63.7,100,5.0,100,1,1,1.6,1,1009.3,1,1009.3,100,1009.3,100,50.8,100,50.4,100,324,100,325,100,63.7,100,62.6,100
2021-03-13T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T14:40:00.000Z,110,2021-03-13T14:43:10.541Z,44.66512,100,-66.36295,100,1.5,100,5.4,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,53.3,100,330,100,62.3,100,5.0,100,1,1,1.5,1,1009.3,1,1009.3,100,1009.3,100,53.3,100,52.9,100,330,100,331,100,62.3,100,62.6,100
2021-03-13T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T14:50:00.000Z,110,2021-03-13T14:53:12.839Z,44.66508,100,-66.36291999999999,100,1.5,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,52.6,100,334,100,65.2,100,5.0,100,1,1,1.6,1,1009.5,1,1009.5,100,1009.5,100,52.6,100,51.8,100,334,100,334,100,65.2,100,65.5,100
2021-03-13T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T15:00:00.000Z,108,2021-03-13T15:04:27.686Z,44.66503,100,-66.36287,100,1.6,100,5.5,100,13.9,100,0.9,100,3.5,100,1.3,100,3.3,100,5.6,100,2.1,100,2.6,100,5.6,100,4.9,100,6.1,100,1009.6,100,49.7,100,329,100,61.6,100,5.0,100,1,1,1.6,1,1009.6,1,1009.6,100,1009.6,100,49.7,100,49.0,100,329,100,330,100,61.6,100,60.1,100
2021-03-13T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T15:10:00.000Z,110,2021-03-13T15:16:22.561Z,44.66505,100,-66.36288,100,1.6,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,49.0,100,324,100,61.9,100,5.0,100,1,1,1.7,1,1009.7,1,1009.7,100,1009.7,100,49.0,100,48.2,100,324,100,324,100,61.9,100,60.8,100
2021-03-13T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T15:20:00.000Z,110,2021-03-13T15:23:28.916Z,44.66493,100,-66.3628,100,1.5,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,51.8,100,326,100,68.8,100,5.0,100,2,1,1.6,1,1009.8,1,1009.8,100,1009.8,100,51.8,100,50.8,100,326,100,326,100,68.8,100,67.3,100
2021-03-13T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T15:30:00.000Z,110,2021-03-13T15:33:27.114Z,44.66483,100,-66.36277,100,1.6,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.7,100,326,100,61.9,100,5.0,100,2,1,1.6,1,1009.9,1,1009.9,100,1009.9,100,49.7,100,48.6,100,326,100,327,100,61.9,100,61.2,100
2021-03-13T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T15:40:00.000Z,110,2021-03-13T15:43:28.734Z,44.66468,100,-66.36275,100,1.6,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,49.0,100,329,100,60.8,100,5.0,100,2,1,1.7,1,1010.0,1,1010.0,100,1010.0,100,49.0,100,47.9,100,329,100,330,100,60.8,100,60.1,100
2021-03-13T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T15:50:00.000Z,110,2021-03-13T15:58:33.946Z,44.66452,100,-66.36268000000001,100,1.7,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.8,100,327,100,57.6,100,5.0,100,2,1,1.6,1,1010.1,1,1010.1,100,1010.1,100,46.8,100,45.7,100,327,100,328,100,57.6,100,56.5,100
