sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T08:10:00.000Z,110,2021-09-12T08:15:54.558Z,44.66257,100,-66.36475,100,15.4,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,186,100,32.0,100,5.0,100,-1.1,1,7.0,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,27.0,100,186,100,187,100,32.0,100,31.3,100
2021-09-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T08:20:00.000Z,110,2021-09-12T08:23:00.429Z,44.66257,100,-66.36455,100,15.4,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,188,100,32.4,100,5.0,100,-1.2,1,7.0,1,1017.4,1,1017.4,100,1017.3,100,27.7,100,26.3,100,188,100,189,100,32.4,100,31.7,100
2021-09-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T08:30:00.000Z,110,2021-09-12T08:32:58.051Z,44.66232,100,-66.3654,100,15.4,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,194,100,33.8,100,5.0,100,-1.1,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,27.7,100,25.6,100,194,100,195,100,33.8,100,31.7,100
2021-09-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T08:40:00.000Z,110,2021-09-12T08:49:00.003Z,44.6624,100,-66.36582,100,15.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.3,100,186,100,30.2,100,5.0,100,-1.0,1,7.0,1,1017.3,1,1017.3,100,1017.2,100,26.3,100,25.6,100,186,100,187,100,30.2,100,29.9,100
2021-09-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T08:50:00.000Z,110,2021-09-12T08:52:59.010Z,44.66243,100,-66.36618,100,15.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,186,100,30.2,100,5.0,100,-1.0,1,7.0,1,1017.3,1,1017.3,100,1017.2,100,26.6,100,26.3,100,186,100,187,100,30.2,100,29.9,100
2021-09-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T09:00:00.000Z,108,2021-09-12T09:02:58.469Z,44.6624,100,-66.36607,100,15.4,100,14.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.3,100,0.7,100,0.8,100,4.2,100,3.9,100,5.0,100,1017.2,100,27.7,100,191,100,35.3,100,5.0,100,-0.9,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,27.7,100,27.4,100,191,100,192,100,35.3,100,34.9,100
2021-09-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T09:10:00.000Z,110,2021-09-12T09:15:59.597Z,44.66247,100,-66.3663,100,15.4,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,191,100,33.1,100,5.0,100,-0.8,1,6.0,1,1017.4,1,1017.4,100,1017.3,100,27.4,100,27.0,100,191,100,191,100,33.1,100,32.8,100
2021-09-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T09:20:00.000Z,110,2021-09-12T09:23:02.006Z,44.6625,100,-66.36635,100,15.5,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,190,100,33.1,100,5.0,100,-0.7,1,6.0,1,1017.4,1,1017.4,100,1017.3,100,27.4,100,27.0,100,190,100,190,100,33.1,100,32.8,100
2021-09-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T09:30:00.000Z,110,2021-09-12T09:33:18.209Z,44.6625,100,-66.36638,100,15.4,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.4,100,189,100,32.8,100,5.0,100,-0.6,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,28.4,100,28.1,100,189,100,189,100,32.8,100,32.8,100
2021-09-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T09:40:00.000Z,110,2021-09-12T09:43:13.686Z,44.66253,100,-66.36641999999999,100,15.5,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.8,100,188,100,33.8,100,5.0,100,-0.6,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,28.8,100,28.8,100,188,100,188,100,33.8,100,33.8,100
2021-09-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T09:50:00.000Z,110,2021-09-12T09:53:19.631Z,44.6625,100,-66.36633,100,15.4,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,179,100,32.4,100,5.0,100,-0.5,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,28.1,100,179,100,180,100,32.4,100,32.0,100
2021-09-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T10:00:00.000Z,108,2021-09-12T10:03:16.831Z,44.66252,100,-66.36622,100,15.4,100,14.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.8,100,4.6,100,4.0,100,5.0,100,1017.4,100,29.5,100,185,100,35.3,100,5.0,100,-0.4,1,5.0,1,1017.4,1,1017.4,100,1017.3,100,29.5,100,29.5,100,185,100,186,100,35.3,100,35.3,100
2021-09-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T10:10:00.000Z,110,2021-09-12T10:17:19.670Z,44.6625,100,-66.3662,100,15.4,100,14.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.5,100,188,100,36.0,100,5.0,100,-0.4,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,29.5,100,29.5,100,188,100,189,100,36.0,100,35.3,100
2021-09-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T10:20:00.000Z,110,2021-09-12T10:23:22.721Z,44.66252,100,-66.36625,100,15.4,100,14.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.2,100,179,100,34.2,100,5.0,100,-0.5,1,6.0,1,1017.3,1,1017.3,100,1017.2,100,29.2,100,28.8,100,179,100,180,100,34.2,100,34.6,100
2021-09-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T10:30:00.000Z,110,2021-09-12T10:33:21.054Z,44.66252,100,-66.36643000000001,100,15.4,100,14.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,176,100,33.5,100,5.0,100,-0.4,1,6.0,1,1017.3,1,1017.3,100,1017.2,100,27.4,100,27.4,100,176,100,177,100,33.5,100,33.8,100
2021-09-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T10:40:00.000Z,110,2021-09-12T10:43:31.440Z,44.66253,100,-66.36635,100,15.5,100,14.7,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.2,100,178,100,33.8,100,5.0,100,-0.3,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,29.2,100,28.8,100,178,100,179,100,33.8,100,33.8,100
2021-09-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T10:50:00.000Z,110,2021-09-12T10:54:32.526Z,44.66255,100,-66.36628,100,15.5,100,14.7,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.8,100,181,100,33.8,100,5.0,100,-0.3,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,28.8,100,28.4,100,181,100,181,100,33.8,100,33.5,100
2021-09-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T11:00:00.000Z,108,2021-09-12T11:03:32.418Z,44.66255,100,-66.36633,100,15.5,100,14.6,100,13.2,100,1.7,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.4,100,3.8,100,4.3,100,1017.2,100,30.2,100,179,100,35.3,100,5.0,100,-0.3,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,29.9,100,179,100,180,100,35.3,100,34.9,100
2021-09-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T11:10:00.000Z,110,2021-09-12T11:15:36.137Z,44.6625,100,-66.3662,100,15.5,100,14.6,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.3,100,179,100,36.4,100,5.0,100,-0.3,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,31.3,100,31.0,100,179,100,179,100,36.4,100,35.6,100
2021-09-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T11:20:00.000Z,110,2021-09-12T11:22:42.377Z,44.66253,100,-66.36615,100,15.4,100,14.5,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.6,100,179,100,37.1,100,5.0,100,-0.2,1,8.0,1,1017.2,1,1017.2,100,1017.1,100,30.6,100,29.9,100,179,100,180,100,37.1,100,36.0,100
2021-09-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T11:30:00.000Z,110,2021-09-12T11:34:38.951Z,44.66253,100,-66.36615,100,15.5,100,14.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.4,100,183,100,39.6,100,5.0,100,-0.2,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,32.4,100,31.7,100,183,100,184,100,39.6,100,37.8,100
2021-09-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T11:40:00.000Z,110,2021-09-12T11:43:42.515Z,44.6625,100,-66.36591999999999,100,15.5,100,14.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.0,100,186,100,38.9,100,5.0,100,-0.2,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,32.0,100,31.3,100,186,100,187,100,38.9,100,37.4,100
2021-09-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T11:50:00.000Z,110,2021-09-12T11:52:42.147Z,44.6625,100,-66.36591999999999,100,15.5,100,14.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,189,100,36.7,100,5.0,100,-0.1,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,29.2,100,189,100,190,100,36.7,100,35.3,100
2021-09-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T12:00:00.000Z,108,2021-09-12T12:03:54.830Z,44.66248,100,-66.36563000000001,100,15.5,100,14.5,100,13.6,100,1.5,100,3.5,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,4.4,100,3.7,100,5.0,100,1017.0,100,31.3,100,188,100,38.2,100,5.0,100,-0.2,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,30.2,100,188,100,190,100,38.2,100,37.8,100
2021-09-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T12:10:00.000Z,110,2021-09-12T12:15:57.027Z,44.66257,100,-66.36533,100,15.5,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.0,100,185,100,38.5,100,5.0,100,-0.4,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,32.0,100,29.9,100,185,100,186,100,38.5,100,35.6,100
2021-09-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T12:20:00.000Z,110,2021-09-12T12:22:53.042Z,44.66267,100,-66.3649,100,15.4,100,14.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,183,100,36.4,100,5.0,100,-0.5,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,28.8,100,183,100,185,100,36.4,100,35.6,100
2021-09-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T12:30:00.000Z,110,2021-09-12T12:32:54.749Z,44.66285,100,-66.36418,100,15.3,100,14.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.8,100,183,100,39.2,100,5.0,100,-0.6,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,32.8,100,29.5,100,183,100,185,100,39.2,100,39.2,100
2021-09-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T12:40:00.000Z,110,2021-09-12T12:42:58.631Z,44.663129999999995,100,-66.3638,100,15.3,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.2,100,182,100,40.3,100,5.0,100,-0.8,1,8.0,1,1016.6,1,1016.6,100,1016.5,100,34.2,100,30.6,100,182,100,184,100,40.3,100,37.4,100
2021-09-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T12:50:00.000Z,110,2021-09-12T12:53:00.829Z,44.66325,100,-66.3635,100,15.3,100,14.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.9,100,184,100,41.4,100,5.0,100,-0.9,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,34.9,100,32.0,100,184,100,185,100,41.4,100,40.3,100
2021-09-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T13:00:00.000Z,108,2021-09-12T13:02:58.092Z,44.66317,100,-66.36338,100,15.3,100,14.5,100,13.6,100,1.2,100,3.5,100,0.6,100,1.4,100,4.2,100,0.8,100,1.0,100,4.3,100,3.6,100,4.0,100,1016.4,100,36.4,100,185,100,43.2,100,5.0,100,-0.9,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,36.4,100,32.8,100,185,100,187,100,43.2,100,40.7,100
2021-09-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T13:10:00.000Z,110,2021-09-12T13:16:08.028Z,44.66332,100,-66.36335,100,15.4,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.1,100,185,100,42.8,100,5.0,100,-1.0,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,37.1,100,33.1,100,185,100,187,100,42.8,100,39.2,100
2021-09-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T13:20:00.000Z,110,2021-09-12T13:23:13.330Z,44.66357,100,-66.36325,100,15.4,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.4,100,190,100,43.2,100,5.0,100,-0.9,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,37.4,100,33.5,100,190,100,191,100,43.2,100,41.4,100
2021-09-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T13:30:00.000Z,110,2021-09-12T13:33:11.947Z,44.66395,100,-66.36315,100,15.5,100,14.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.1,100,185,100,43.6,100,5.0,100,-1.1,1,8.0,1,1016.2,1,1016.2,100,1016.1,100,37.1,100,33.5,100,185,100,187,100,43.6,100,40.0,100
2021-09-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T13:40:00.000Z,110,2021-09-12T13:43:12.788Z,44.66422,100,-66.36323,100,15.6,100,14.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.5,100,178,100,45.4,100,5.0,100,-1.5,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,38.5,100,34.6,100,178,100,179,100,45.4,100,44.3,100
2021-09-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T13:50:00.000Z,110,2021-09-12T13:53:19.198Z,44.66433,100,-66.36328,100,15.7,100,14.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.2,100,180,100,47.2,100,5.0,100,-1.6,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,39.2,100,35.6,100,180,100,182,100,47.2,100,44.3,100
2021-09-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T14:00:00.000Z,108,2021-09-12T14:03:19.725Z,44.66448,100,-66.36333,100,15.6,100,14.8,100,13.6,100,1.0,100,3.5,100,0.7,100,1.6,100,4.2,100,1.0,100,1.2,100,4.3,100,3.8,100,4.9,100,1015.7,100,38.5,100,181,100,45.4,100,5.0,100,-1.5,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,38.5,100,35.3,100,181,100,182,100,45.4,100,41.8,100
2021-09-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T14:10:00.000Z,110,2021-09-12T14:16:15.154Z,44.6646,100,-66.36341999999999,100,15.8,100,14.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,40.7,100,182,100,47.9,100,5.0,100,-1.6,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,40.7,100,37.1,100,182,100,183,100,47.9,100,46.4,100
2021-09-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T14:20:00.000Z,110,2021-09-12T14:23:17.299Z,44.66473,100,-66.36357,100,15.7,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,39.6,100,181,100,47.2,100,5.0,100,-1.7,1,8.0,1,1015.5,1,1015.5,100,1015.4,100,39.6,100,35.6,100,181,100,182,100,47.2,100,45.0,100
2021-09-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T14:30:00.000Z,110,2021-09-12T14:33:17.239Z,44.66485,100,-66.36373,100,15.8,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,41.0,100,179,100,47.9,100,5.0,100,-1.8,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,41.0,100,37.1,100,179,100,180,100,47.9,100,46.8,100
2021-09-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T14:40:00.000Z,110,2021-09-12T14:44:28.395Z,44.66495,100,-66.3638,100,15.7,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,40.3,100,178,100,47.2,100,5.0,100,-1.9,1,7.0,1,1015.2,1,1015.2,100,1015.2,100,40.3,100,36.7,100,178,100,179,100,47.2,100,46.1,100
2021-09-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T14:50:00.000Z,110,2021-09-12T14:53:35.150Z,44.66503,100,-66.36395,100,15.7,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.2,100,176,100,46.1,100,5.0,100,-2.1,1,7.0,1,1015.1,1,1015.1,100,1015.0,100,39.2,100,36.4,100,176,100,177,100,46.1,100,46.1,100
2021-09-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T15:00:00.000Z,108,2021-09-12T15:03:34.876Z,44.66503,100,-66.36395,100,15.7,100,14.9,100,13.6,100,0.8,100,3.5,100,0.8,100,2.1,100,4.6,100,1.3,100,1.6,100,4.8,100,4.1,100,4.9,100,1014.9,100,38.9,100,175,100,47.2,100,5.0,100,-2.1,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,38.9,100,36.4,100,175,100,177,100,47.2,100,47.5,100
2021-09-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T15:10:00.000Z,110,2021-09-12T15:15:46.045Z,44.66505,100,-66.36398,100,15.7,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,40.7,100,176,100,46.4,100,5.0,100,-2.2,1,8.0,1,1014.7,1,1014.7,100,1014.6,100,40.7,100,38.5,100,176,100,178,100,46.4,100,46.4,100
2021-09-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T15:20:00.000Z,110,2021-09-12T15:22:46.357Z,44.66507,100,-66.36402,100,15.6,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.6,100,178,100,46.8,100,5.0,100,-2.3,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,39.6,100,37.1,100,178,100,180,100,46.8,100,45.7,100
2021-09-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T15:30:00.000Z,110,2021-09-12T15:32:50.101Z,44.66508,100,-66.36403,100,15.8,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,181,100,51.1,100,5.0,100,-2.4,1,8.0,1,1014.5,1,1014.5,100,1014.4,100,41.4,100,39.6,100,181,100,183,100,51.1,100,50.4,100
2021-09-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T15:40:00.000Z,110,2021-09-12T15:43:44.521Z,44.66505,100,-66.36399999999999,100,15.7,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.6,100,182,100,51.1,100,5.0,100,-2.4,1,8.0,1,1014.2,1,1014.2,100,1014.1,100,43.6,100,41.8,100,182,100,184,100,51.1,100,51.5,100
2021-09-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T15:50:00.000Z,110,2021-09-12T15:52:51.238Z,44.66507,100,-66.36405,100,15.5,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.3,100,182,100,47.2,100,5.0,100,-2.4,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,40.3,100,38.5,100,182,100,184,100,47.2,100,46.1,100
2021-09-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T16:00:00.000Z,108,2021-09-12T16:03:01.871Z,44.66505,100,-66.36399999999999,100,15.6,100,15.0,100,13.6,100,0.8,100,3.5,100,1.1,100,2.4,100,4.7,100,1.6,100,1.9,100,4.7,100,4.2,100,4.7,100,1013.8,100,41.8,100,183,100,50.4,100,5.0,100,-2.6,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,41.8,100,39.2,100,183,100,185,100,50.4,100,48.6,100
