sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T08:00:00.000Z,108,2021-07-30T08:03:29.311Z,44.6651,100,-66.36368,100,14.0,100,14.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.0,100,3.4,100,4.7,100,1008.0,100,21.2,100,171,100,27.0,100,5.0,100,6,1,-3.2,1,1008.0,1,1008.0,100,1008.0,100,21.2,100,21.2,100,171,100,173,100,27.0,100,27.4,100
2021-07-30T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T08:10:00.000Z,110,2021-07-30T08:16:28.628Z,44.66503,100,-66.36375,100,13.7,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.5,100,162,100,29.9,100,5.0,100,6,1,-3.4,1,1007.7,1,1007.7,100,1007.6,100,24.5,100,24.5,100,162,100,164,100,29.9,100,30.2,100
2021-07-30T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T08:20:00.000Z,110,2021-07-30T08:23:34.653Z,44.665,100,-66.36392,100,13.8,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.1,100,155,100,30.2,100,5.0,100,7,1,-3.7,1,1007.3,1,1007.3,100,1007.2,100,24.1,100,24.1,100,155,100,158,100,30.2,100,29.2,100
2021-07-30T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T08:30:00.000Z,110,2021-07-30T08:33:28.451Z,44.66492,100,-66.36397,100,13.9,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,155,100,28.4,100,5.0,100,8,1,-3.8,1,1007.1,1,1007.1,100,1007.0,100,22.7,100,22.7,100,155,100,157,100,28.4,100,28.8,100
2021-07-30T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T08:40:00.000Z,110,2021-07-30T08:43:33.701Z,44.664629999999995,100,-66.3642,100,13.7,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.9,100,141,100,24.1,100,5.0,100,8,1,-3.8,1,1006.9,1,1006.9,100,1006.9,100,20.9,100,20.9,100,141,100,144,100,24.1,100,24.5,100
2021-07-30T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T08:50:00.000Z,110,2021-07-30T08:53:30.976Z,44.66415,100,-66.36433000000001,100,13.6,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.6,100,125,100,21.6,100,5.0,100,8,1,-3.6,1,1006.9,1,1006.9,100,1006.8,100,17.6,100,17.6,100,125,100,128,100,21.6,100,21.2,100
2021-07-30T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T09:00:00.000Z,108,2021-07-30T09:03:42.635Z,44.663579999999996,100,-66.36455,100,13.5,100,14.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,4.1,100,0.6,100,0.7,100,4.2,100,3.5,100,4.7,100,1006.9,100,18.0,100,114,100,21.6,100,5.0,100,6,1,-3.3,1,1006.9,1,1006.9,100,1006.8,100,18.0,100,17.6,100,114,100,116,100,21.6,100,20.9,100
2021-07-30T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T09:10:00.000Z,110,2021-07-30T09:15:55.351Z,44.66267,100,-66.36515,100,13.5,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.2,100,113,100,19.4,100,5.0,100,6,1,-3.0,1,1006.8,1,1006.8,100,1006.8,100,16.2,100,15.8,100,113,100,115,100,19.4,100,19.1,100
2021-07-30T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T09:20:00.000Z,110,2021-07-30T09:23:48.484Z,44.66258,100,-66.36575,100,13.6,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.1,100,101,100,19.1,100,5.0,100,6,1,-2.8,1,1006.8,1,1006.8,100,1006.7,100,15.1,100,15.1,100,101,100,102,100,19.1,100,19.1,100
2021-07-30T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T09:30:00.000Z,110,2021-07-30T09:33:49.556Z,44.66265,100,-66.36598000000001,100,13.6,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.2,100,85,100,18.7,100,5.0,100,7,1,-2.8,1,1006.6,1,1006.6,100,1006.5,100,16.2,100,16.6,100,85,100,86,100,18.7,100,19.1,100
2021-07-30T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T09:40:00.000Z,110,2021-07-30T09:43:49.531Z,44.66257,100,-66.36593,100,13.5,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.6,100,78,100,20.9,100,5.0,100,7,1,-2.8,1,1006.4,1,1006.4,100,1006.4,100,17.6,100,18.0,100,78,100,79,100,20.9,100,21.6,100
2021-07-30T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T09:50:00.000Z,110,2021-07-30T09:58:59.954Z,44.6626,100,-66.36605,100,13.7,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.0,100,68,100,20.9,100,5.0,100,6,1,-2.7,1,1006.3,1,1006.3,100,1006.3,100,18.0,100,18.0,100,68,100,69,100,20.9,100,21.2,100
2021-07-30T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T10:00:00.000Z,108,2021-07-30T10:03:04.851Z,44.66263,100,-66.36615,100,13.7,100,14.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.6,100,4.7,100,4.2,100,4.9,100,1006.2,100,18.0,100,65,100,20.9,100,5.0,100,6,1,-2.7,1,1006.2,1,1006.2,100,1006.2,100,18.0,100,18.0,100,65,100,66,100,20.9,100,20.9,100
2021-07-30T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T10:10:00.000Z,110,2021-07-30T10:16:07.785Z,44.66248,100,-66.3659,100,13.8,100,14.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,77,100,20.9,100,5.0,100,6,1,-2.7,1,1006.1,1,1006.1,100,1006.0,100,17.6,100,18.0,100,77,100,78,100,20.9,100,21.6,100
2021-07-30T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T10:20:00.000Z,110,2021-07-30T10:23:17.458Z,44.66255,100,-66.36607,100,13.7,100,14.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,74,100,21.6,100,5.0,100,6,1,-2.8,1,1005.9,1,1005.9,100,1005.9,100,19.4,100,19.4,100,74,100,75,100,21.6,100,22.3,100
2021-07-30T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T10:30:00.000Z,110,2021-07-30T10:33:17.557Z,44.66263,100,-66.36617,100,13.8,100,14.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.4,100,72,100,21.6,100,5.0,100,6,1,-2.9,1,1005.9,1,1005.9,100,1005.9,100,18.4,100,18.7,100,72,100,73,100,21.6,100,22.0,100
2021-07-30T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T10:40:00.000Z,110,2021-07-30T10:43:15.956Z,44.6626,100,-66.36613,100,13.8,100,14.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,76,100,20.5,100,5.0,100,6,1,-2.6,1,1006.1,1,1006.1,100,1006.0,100,17.6,100,17.6,100,76,100,77,100,20.5,100,20.5,100
2021-07-30T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T10:50:00.000Z,110,2021-07-30T10:53:22.048Z,44.66255,100,-66.36605,100,13.7,100,14.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.6,100,79,100,20.2,100,5.0,100,6,1,-2.2,1,1006.2,1,1006.2,100,1006.1,100,17.6,100,18.0,100,79,100,80,100,20.2,100,20.9,100
2021-07-30T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T11:00:00.000Z,108,2021-07-30T11:03:18.547Z,44.66253,100,-66.3661,100,13.7,100,14.1,100,12.6,100,0.1,100,3.5,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,4.9,100,4.2,100,5.6,100,1006.1,100,17.3,100,73,100,19.8,100,5.0,100,6,1,-1.9,1,1006.1,1,1006.1,100,1006.1,100,17.3,100,17.3,100,73,100,74,100,19.8,100,19.8,100
2021-07-30T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T11:10:00.000Z,110,2021-07-30T11:16:21.239Z,44.66247,100,-66.36598000000001,100,13.7,100,14.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,78,100,22.0,100,5.0,100,6,1,-1.8,1,1005.9,1,1005.9,100,1005.8,100,19.4,100,19.4,100,78,100,79,100,22.0,100,22.0,100
2021-07-30T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T11:20:00.000Z,110,2021-07-30T11:23:22.804Z,44.66255,100,-66.36612,100,13.8,100,14.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.5,100,87,100,23.8,100,5.0,100,6,1,-1.5,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,20.9,100,87,100,89,100,23.8,100,24.1,100
2021-07-30T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T11:30:00.000Z,110,2021-07-30T11:33:31.100Z,44.66255,100,-66.36608000000001,100,13.9,100,14.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.5,100,89,100,24.1,100,5.0,100,6,1,-1.5,1,1005.6,1,1005.6,100,1005.5,100,20.5,100,20.5,100,89,100,90,100,24.1,100,24.5,100
2021-07-30T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T11:40:00.000Z,110,2021-07-30T11:43:38.148Z,44.66252,100,-66.36603000000001,100,13.9,100,14.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,86,100,27.7,100,5.0,100,8,1,-1.8,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,22.0,100,86,100,88,100,27.7,100,27.7,100
2021-07-30T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T11:50:00.000Z,110,2021-07-30T11:53:41.159Z,44.66253,100,-66.36608000000001,100,13.8,100,14.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.8,100,86,100,27.7,100,5.0,100,8,1,-2.0,1,1004.9,1,1004.9,100,1004.9,100,24.8,100,24.8,100,86,100,87,100,27.7,100,28.1,100
2021-07-30T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T12:00:00.000Z,108,2021-07-30T12:03:41.433Z,44.66255,100,-66.36608000000001,100,13.8,100,14.1,100,12.7,100,0.3,100,3.5,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,4.9,100,3.2,100,5.9,100,1004.6,100,25.6,100,85,100,29.2,100,5.0,100,8,1,-2.3,1,1004.6,1,1004.6,100,1004.6,100,25.6,100,25.9,100,85,100,86,100,29.2,100,29.5,100
2021-07-30T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T12:10:00.000Z,110,2021-07-30T12:16:38.203Z,44.66252,100,-66.36607,100,13.7,100,14.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.5,100,84,100,27.7,100,5.0,100,8,1,-2.4,1,1004.4,1,1004.4,100,1004.4,100,24.5,100,24.8,100,84,100,85,100,27.7,100,28.1,100
2021-07-30T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T12:20:00.000Z,110,2021-07-30T12:22:42.000Z,44.66253,100,-66.36608000000001,100,13.7,100,14.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.5,100,84,100,28.8,100,5.0,100,8,1,-2.5,1,1004.3,1,1004.3,100,1004.3,100,24.5,100,24.8,100,84,100,85,100,28.8,100,29.5,100
2021-07-30T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T12:30:00.000Z,110,2021-07-30T12:33:44.696Z,44.66253,100,-66.36607,100,13.7,100,14.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.4,100,82,100,27.0,100,5.0,100,8,1,-2.4,1,1004.1,1,1004.1,100,1004.1,100,23.4,100,23.8,100,82,100,82,100,27.0,100,27.4,100
2021-07-30T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T12:40:00.000Z,110,2021-07-30T12:49:43.262Z,44.66253,100,-66.36603000000001,100,13.6,100,14.1,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.7,100,81,100,25.9,100,5.0,100,8,1,-2.4,1,1004.0,1,1004.0,100,1004.0,100,22.7,100,23.0,100,81,100,81,100,25.9,100,25.9,100
2021-07-30T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T12:50:00.000Z,110,2021-07-30T12:53:43.323Z,44.66257,100,-66.36607,100,13.6,100,14.1,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.3,100,80,100,24.8,100,5.0,100,8,1,-2.5,1,1003.9,1,1003.9,100,1003.8,100,22.3,100,22.3,100,80,100,81,100,24.8,100,24.8,100
2021-07-30T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T13:00:00.000Z,108,2021-07-30T13:03:54.767Z,44.66258,100,-66.36613,100,13.6,100,14.0,100,13.1,100,1.1,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.0,100,5.7,100,1003.6,100,23.0,100,78,100,25.9,100,5.0,100,8,1,-2.6,1,1003.6,1,1003.6,100,1003.6,100,23.0,100,23.0,100,78,100,79,100,25.9,100,25.9,100
2021-07-30T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T13:10:00.000Z,110,2021-07-30T13:15:55.767Z,44.66263,100,-66.3662,100,13.6,100,14.0,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.8,100,77,100,28.1,100,5.0,100,8,1,-2.7,1,1003.4,1,1003.4,100,1003.3,100,24.8,100,24.5,100,77,100,78,100,28.1,100,28.4,100
2021-07-30T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T13:20:00.000Z,110,2021-07-30T13:24:01.993Z,44.66265,100,-66.36625,100,13.7,100,13.9,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.8,100,75,100,28.8,100,5.0,100,8,1,-2.9,1,1003.1,1,1003.1,100,1003.0,100,24.8,100,24.5,100,75,100,76,100,28.8,100,28.8,100
2021-07-30T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T13:30:00.000Z,110,2021-07-30T13:33:03.093Z,44.66268,100,-66.36632,100,13.7,100,13.9,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.1,100,72,100,29.2,100,5.0,100,8,1,-3.1,1,1002.8,1,1002.8,100,1002.8,100,24.1,100,23.8,100,72,100,73,100,29.2,100,28.4,100
2021-07-30T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T13:40:00.000Z,110,2021-07-30T13:43:08.400Z,44.66272,100,-66.36628,100,13.7,100,13.9,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.8,100,68,100,29.5,100,5.0,100,8,1,-3.4,1,1002.7,1,1002.7,100,1002.6,100,23.8,100,23.0,100,68,100,69,100,29.5,100,28.8,100
2021-07-30T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T13:50:00.000Z,110,2021-07-30T13:53:02.367Z,44.66275,100,-66.36635,100,13.7,100,13.9,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,65,100,26.6,100,5.0,100,8,1,-3.6,1,1002.6,1,1002.6,100,1002.6,100,22.3,100,21.6,100,65,100,66,100,26.6,100,25.9,100
2021-07-30T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T14:00:00.000Z,108,2021-07-30T14:03:04.535Z,44.66283,100,-66.36643000000001,100,13.7,100,13.9,100,13.2,100,0.7,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.8,100,3.0,100,2.5,100,1002.4,100,23.0,100,61,100,28.4,100,5.0,100,6,1,-3.7,1,1002.4,1,1002.4,100,1002.4,100,23.0,100,22.3,100,61,100,62,100,28.4,100,28.1,100
2021-07-30T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T14:10:00.000Z,110,2021-07-30T14:16:15.313Z,44.66298,100,-66.36648000000001,100,13.7,100,13.9,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,23.8,100,57,100,28.1,100,5.0,100,6,1,-3.6,1,1002.2,1,1002.2,100,1002.2,100,23.8,100,23.0,100,57,100,58,100,28.1,100,27.0,100
2021-07-30T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T14:20:00.000Z,110,2021-07-30T14:24:15.532Z,44.6632,100,-66.3664,100,13.8,100,13.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,23.8,100,56,100,27.4,100,5.0,100,6,1,-3.6,1,1002.1,1,1002.1,100,1002.1,100,23.8,100,22.7,100,56,100,57,100,27.4,100,26.6,100
2021-07-30T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T14:30:00.000Z,110,2021-07-30T14:33:18.924Z,44.66342,100,-66.36646999999999,100,13.8,100,13.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,23.8,100,54,100,27.7,100,5.0,100,6,1,-3.6,1,1002.0,1,1002.0,100,1001.9,100,23.8,100,23.0,100,54,100,56,100,27.7,100,27.0,100
2021-07-30T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T14:40:00.000Z,110,2021-07-30T14:43:16.916Z,44.66353,100,-66.36667,100,13.8,100,13.9,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,24.1,100,54,100,28.8,100,5.0,100,6,1,-3.4,1,1001.8,1,1001.8,100,1001.7,100,24.1,100,23.4,100,54,100,55,100,28.8,100,27.7,100
2021-07-30T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T14:50:00.000Z,110,2021-07-30T14:53:25.052Z,44.6637,100,-66.36663,100,13.8,100,13.9,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.8,100,50,100,29.5,100,5.0,100,8,1,-3.5,1,1001.5,1,1001.5,100,1001.4,100,24.8,100,23.8,100,50,100,52,100,29.5,100,29.2,100
2021-07-30T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T15:00:00.000Z,108,2021-07-30T15:03:19.856Z,44.66407,100,-66.36662,100,13.8,100,13.9,100,13.3,100,0.9,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.4,100,3.3,100,6.1,100,1001.2,100,25.9,100,47,100,31.3,100,5.0,100,8,1,-3.4,1,1001.2,1,1001.2,100,1001.2,100,25.9,100,24.8,100,47,100,48,100,31.3,100,30.6,100
2021-07-30T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T15:10:00.000Z,110,2021-07-30T15:16:24.852Z,44.66458,100,-66.36635,100,13.8,100,13.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,26.3,100,43,100,31.3,100,5.0,100,8,1,-3.4,1,1001.0,1,1001.0,100,1001.0,100,26.3,100,24.8,100,43,100,45,100,31.3,100,30.6,100
2021-07-30T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T15:20:00.000Z,110,2021-07-30T15:23:24.711Z,44.66512,100,-66.36561999999999,100,13.8,100,13.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.0,100,43,100,33.5,100,5.0,100,8,1,-3.5,1,1000.8,1,1000.8,100,1000.7,100,27.0,100,24.8,100,43,100,44,100,33.5,100,29.9,100
2021-07-30T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T15:30:00.000Z,110,2021-07-30T15:33:37.004Z,44.6653,100,-66.3651,100,13.8,100,13.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,26.3,100,40,100,30.6,100,5.0,100,7,1,-3.5,1,1000.7,1,1000.7,100,1000.6,100,26.3,100,23.8,100,40,100,42,100,30.6,100,29.5,100
2021-07-30T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T15:40:00.000Z,110,2021-07-30T15:44:37.042Z,44.66535,100,-66.36455,100,13.9,100,13.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.9,100,34,100,29.9,100,5.0,100,6,1,-3.6,1,1000.5,1,1000.5,100,1000.4,100,25.9,100,24.1,100,34,100,35,100,29.9,100,28.4,100
2021-07-30T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T15:50:00.000Z,110,2021-07-30T15:53:39.433Z,44.66532,100,-66.36418,100,13.9,100,13.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,22,100,28.4,100,5.0,100,6,1,-3.5,1,1000.4,1,1000.4,100,1000.3,100,24.1,100,23.8,100,22,100,23,100,28.4,100,28.4,100
