sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T08:00:00.000Z,108,2021-05-08T08:03:22.406Z,44.66335,100,-66.36693000000001,100,6.4,100,7.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.3,100,1012.9,100,32.0,100,55,100,37.4,100,5.0,100,8,1,-2.1,1,1012.9,1,1012.9,100,1012.9,100,32.0,100,31.0,100,55,100,56,100,37.4,100,36.4,100
2021-05-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T08:10:00.000Z,110,2021-05-08T08:16:12.411Z,44.66362,100,-66.36698,100,6.3,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,52,100,38.2,100,5.0,100,8,1,-2.2,1,1012.7,1,1012.7,100,1012.6,100,31.7,100,30.6,100,52,100,54,100,38.2,100,37.8,100
2021-05-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T08:20:00.000Z,110,2021-05-08T08:23:08.435Z,44.66398,100,-66.36693000000001,100,6.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,56,100,37.8,100,5.0,100,8,1,-2.2,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,29.9,100,56,100,57,100,37.8,100,37.8,100
2021-05-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T08:30:00.000Z,110,2021-05-08T08:32:12.142Z,44.66457,100,-66.36665,100,6.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,58,100,39.6,100,5.0,100,6,1,-2.3,1,1012.8,1,1012.8,100,1012.7,100,33.1,100,32.4,100,58,100,59,100,39.6,100,38.5,100
2021-05-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T08:40:00.000Z,110,2021-05-08T08:42:25.242Z,44.66493,100,-66.36618,100,6.1,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,58,100,39.2,100,5.0,100,6,1,-2.0,1,1012.8,1,1012.8,100,1012.7,100,33.1,100,31.0,100,58,100,60,100,39.2,100,39.2,100
2021-05-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T08:50:00.000Z,110,2021-05-08T08:53:29.140Z,44.66512,100,-66.36551999999999,100,6.1,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.4,100,57,100,37.1,100,5.0,100,8,1,-1.9,1,1012.7,1,1012.7,100,1012.7,100,32.4,100,30.2,100,57,100,59,100,37.1,100,36.7,100
2021-05-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T09:00:00.000Z,108,2021-05-08T09:03:58.631Z,44.6652,100,-66.36503,100,6.1,100,6.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.1,100,3.7,100,4.3,100,1012.3,100,32.0,100,55,100,37.1,100,5.0,100,8,1,-2.4,1,1012.3,1,1012.3,100,1012.3,100,32.0,100,28.8,100,55,100,56,100,37.1,100,37.1,100
2021-05-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T09:10:00.000Z,110,2021-05-08T09:15:32.201Z,44.66518,100,-66.36466999999999,100,6.1,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.2,100,52,100,40.0,100,5.0,100,7,1,-2.8,1,1011.9,1,1011.9,100,1011.8,100,34.2,100,31.3,100,52,100,53,100,40.0,100,38.2,100
2021-05-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T09:20:00.000Z,110,2021-05-08T09:22:29.459Z,44.6651,100,-66.36431999999999,100,6.0,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.5,100,32,100,40.3,100,5.0,100,8,1,-2.7,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,33.5,100,32,100,34,100,40.3,100,40.7,100
2021-05-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T09:30:00.000Z,110,2021-05-08T09:32:32.680Z,44.6651,100,-66.36425,100,6.0,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.4,100,49,100,38.5,100,5.0,100,8,1,-2.3,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,29.5,100,49,100,50,100,38.5,100,36.4,100
2021-05-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T09:40:00.000Z,110,2021-05-08T09:42:31.573Z,44.6651,100,-66.36425,100,5.9,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.6,100,50,100,42.8,100,5.0,100,8,1,-2.4,1,1011.8,1,1011.8,100,1011.8,100,35.6,100,32.4,100,50,100,52,100,42.8,100,39.2,100
2021-05-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T09:50:00.000Z,110,2021-05-08T09:52:44.284Z,44.6651,100,-66.3642,100,5.9,100,6.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.7,100,52,100,43.6,100,5.0,100,6,1,-2.4,1,1012.0,1,1012.0,100,1012.0,100,36.7,100,34.6,100,52,100,54,100,43.6,100,42.8,100
2021-05-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T10:00:00.000Z,108,2021-05-08T10:03:32.740Z,44.665079999999996,100,-66.36418,100,5.8,100,6.9,100,12.6,100,0.1,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.6,100,4.1,100,4.7,100,1012.0,100,36.4,100,37,100,43.9,100,5.0,100,6,1,-2.2,1,1012.0,1,1012.0,100,1012.0,100,36.4,100,36.4,100,37,100,39,100,43.9,100,44.3,100
2021-05-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T10:10:00.000Z,110,2021-05-08T10:15:45.375Z,44.66508,100,-66.3642,100,5.8,100,7.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.7,100,34,100,46.4,100,5.0,100,5,1,-1.8,1,1012.0,1,1012.0,100,1012.0,100,36.7,100,36.7,100,34,100,36,100,46.4,100,46.4,100
2021-05-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T10:20:00.000Z,110,2021-05-08T10:22:45.943Z,44.665079999999996,100,-66.36418,100,5.7,100,7.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.2,100,38,100,45.0,100,5.0,100,5,1,-1.5,1,1012.0,1,1012.0,100,1012.0,100,38.2,100,38.2,100,38,100,40,100,45.0,100,43.9,100
2021-05-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T10:30:00.000Z,110,2021-05-08T10:32:50.751Z,44.66507,100,-66.3641,100,5.7,100,7.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.4,100,36,100,47.2,100,5.0,100,6,1,-1.5,1,1011.8,1,1011.8,100,1011.8,100,37.4,100,37.4,100,36,100,38,100,47.2,100,47.9,100
2021-05-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T10:40:00.000Z,110,2021-05-08T10:42:52.394Z,44.665079999999996,100,-66.36408,100,5.6,100,7.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,39.6,100,39,100,47.2,100,5.0,100,6,1,-1.7,1,1011.5,1,1011.5,100,1011.5,100,39.6,100,38.5,100,39,100,40,100,47.2,100,46.4,100
2021-05-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T10:50:00.000Z,110,2021-05-08T10:52:58.078Z,44.66505,100,-66.36413,100,5.5,100,7.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.6,100,32,100,48.6,100,5.0,100,8,1,-2.0,1,1011.1,1,1011.1,100,1011.1,100,39.6,100,39.6,100,32,100,34,100,48.6,100,49.0,100
2021-05-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T11:00:00.000Z,108,2021-05-08T11:03:06.990Z,44.66507,100,-66.36421999999999,100,5.5,100,7.0,100,12.6,100,0.3,100,3.5,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,5.0,100,4.5,100,5.3,100,1010.4,100,45.0,100,31,100,53.3,100,5.0,100,8,1,-2.5,1,1010.4,1,1010.4,100,1010.4,100,45.0,100,44.6,100,31,100,32,100,53.3,100,54.0,100
2021-05-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T11:10:00.000Z,110,2021-05-08T11:17:05.396Z,44.66508,100,-66.36431999999999,100,5.4,100,7.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.6,100,45,100,55.4,100,5.0,100,8,1,-2.9,1,1009.8,1,1009.8,100,1009.8,100,44.6,100,42.1,100,45,100,47,100,55.4,100,55.1,100
2021-05-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T11:20:00.000Z,110,2021-05-08T11:23:10.047Z,44.66507,100,-66.36437,100,5.2,100,6.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,49.3,100,44,100,59.4,100,5.0,100,8,1,-3.7,1,1009.0,1,1009.0,100,1009.0,100,49.3,100,46.8,100,44,100,46,100,59.4,100,58.0,100
2021-05-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T11:30:00.000Z,110,2021-05-08T11:33:11.645Z,44.6651,100,-66.36442,100,5.1,100,6.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,50.8,100,45,100,61.6,100,5.0,100,8,1,-4.3,1,1008.5,1,1008.5,100,1008.5,100,50.8,100,49.3,100,45,100,46,100,61.6,100,59.4,100
2021-05-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T11:40:00.000Z,110,2021-05-08T11:43:06.495Z,44.66507,100,-66.36445,100,5.0,100,6.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,48.2,100,47,100,60.8,100,5.0,100,8,1,-4.1,1,1008.7,1,1008.7,100,1008.7,100,48.2,100,46.1,100,47,100,49,100,60.8,100,58.7,100
2021-05-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T11:50:00.000Z,110,2021-05-08T11:53:11.058Z,44.6651,100,-66.36453,100,4.9,100,6.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,48.6,100,46,100,60.5,100,5.0,100,8,1,-4.0,1,1008.7,1,1008.7,100,1008.7,100,48.6,100,46.8,100,46,100,48,100,60.5,100,59.0,100
2021-05-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T12:00:00.000Z,108,2021-05-08T12:06:15.203Z,44.665079999999996,100,-66.36465,100,4.8,100,6.8,100,12.7,100,0.4,100,3.5,100,1.1,100,2.9,100,5.4,100,1.7,100,2.1,100,5.4,100,4.8,100,5.7,100,1008.7,100,49.3,100,47,100,64.1,100,5.0,100,8,1,-3.6,1,1008.7,1,1008.7,100,1008.7,100,49.3,100,47.2,100,47,100,49,100,64.1,100,59.0,100
2021-05-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T12:10:00.000Z,110,2021-05-08T12:16:16.676Z,44.6651,100,-66.36468,100,4.9,100,6.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,45.7,100,47,100,55.8,100,5.0,100,8,1,-3.0,1,1008.9,1,1008.9,100,1008.8,100,45.7,100,43.9,100,47,100,49,100,55.8,100,55.1,100
2021-05-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T12:20:00.000Z,110,2021-05-08T12:22:21.299Z,44.6651,100,-66.36475,100,4.7,100,6.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,45.4,100,46,100,53.6,100,5.0,100,8,1,-2.6,1,1008.9,1,1008.9,100,1008.9,100,45.4,100,43.6,100,46,100,47,100,53.6,100,52.6,100
2021-05-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T12:30:00.000Z,110,2021-05-08T12:32:13.180Z,44.66508,100,-66.36482,100,4.7,100,6.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,46.8,100,45,100,56.9,100,5.0,100,5,1,-3.1,1,1008.7,1,1008.7,100,1008.6,100,46.8,100,45.0,100,45,100,46,100,56.9,100,55.4,100
2021-05-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T12:40:00.000Z,110,2021-05-08T12:42:28.083Z,44.66505,100,-66.36498,100,4.9,100,6.7,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,46.8,100,46,100,55.4,100,5.0,100,6,1,-3.3,1,1008.5,1,1008.5,100,1008.5,100,46.8,100,45.4,100,46,100,48,100,55.4,100,54.4,100
2021-05-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T12:50:00.000Z,110,2021-05-08T12:52:24.802Z,44.66498,100,-66.36528,100,5.0,100,6.7,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,47.9,100,46,100,56.9,100,5.0,100,6,1,-3.6,1,1008.4,1,1008.4,100,1008.4,100,47.9,100,46.1,100,46,100,48,100,56.9,100,56.5,100
2021-05-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T13:00:00.000Z,108,2021-05-08T13:04:29.320Z,44.66483,100,-66.36572,100,5.0,100,6.6,100,12.9,100,0.6,100,3.5,100,1.2,100,3.1,100,5.7,100,1.8,100,2.2,100,5.6,100,4.8,100,6.1,100,1008.5,100,48.2,100,48,100,61.9,100,5.0,100,6,1,-3.6,1,1008.5,1,1008.5,100,1008.4,100,48.2,100,46.1,100,48,100,49,100,61.9,100,60.1,100
2021-05-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T13:10:00.000Z,110,2021-05-08T13:15:33.958Z,44.66473,100,-66.36608000000001,100,5.0,100,6.5,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.2,100,44,100,59.0,100,5.0,100,6,1,-3.6,1,1008.5,1,1008.5,100,1008.4,100,47.2,100,45.7,100,44,100,46,100,59.0,100,57.2,100
2021-05-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T13:20:00.000Z,110,2021-05-08T13:22:37.305Z,44.66457,100,-66.3664,100,4.9,100,6.5,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.7,100,43,100,55.8,100,5.0,100,6,1,-3.7,1,1008.4,1,1008.4,100,1008.4,100,45.7,100,43.9,100,43,100,44,100,55.8,100,54.0,100
2021-05-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T13:30:00.000Z,110,2021-05-08T13:32:48.535Z,44.66433,100,-66.36676999999999,100,4.8,100,6.5,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.2,100,44,100,57.6,100,5.0,100,6,1,-3.1,1,1008.7,1,1008.7,100,1008.7,100,47.2,100,45.0,100,44,100,46,100,57.6,100,54.7,100
2021-05-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T13:40:00.000Z,110,2021-05-08T13:42:32.215Z,44.66395,100,-66.36702,100,4.8,100,6.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.6,100,42,100,57.2,100,5.0,100,5,1,-2.9,1,1008.6,1,1008.6,100,1008.6,100,48.6,100,46.4,100,42,100,44,100,57.2,100,55.8,100
2021-05-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-08T13:50:00.000Z,110,2021-05-08T13:52:35.833Z,44.663630,100,-66.367130,100,4.8,100,6.5,100,13.0,100,0.90,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.6,100,41,100,58.7,100,5.00,100,5,1,-2.6,1,1008.6,1,1008.6,100,1008.5,100,48.6,100,46.1,100,41,100,43,100,58.7,100,56.2,100
