sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T08:00:00.000Z,108,2021-12-04T08:02:11.621Z,44.662079999999996,100,-66.36582,100,-3.2,100,10.1,20,12.4,100,0.0,100,3.5,100,1.1,100,2.6,100,6.5,100,1.7,100,2.2,100,6.6,100,5.1,100,8.3,100,1013.6,100,37.8,100,302,100,49.3,100,5,100,2.9,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,37.8,100,38.2,100,302,100,304,100,49.3,100,49.3,100
2021-12-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T08:10:00.000Z,110,2021-12-04T08:15:18.871Z,44.66208,100,-66.36567,100,-3.0,100,10.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,299,100,50.8,100,5,100,2.8,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,37.4,100,37.8,100,299,100,301,100,50.8,100,51.5,100
2021-12-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T08:20:00.000Z,110,2021-12-04T08:22:23.992Z,44.66207,100,-66.36568,100,-3.1,100,10.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.2,100,295,100,49.3,100,5,100,2.9,1,1.0,1,1013.9,1,1013.9,100,1013.8,100,38.2,100,38.2,100,295,100,297,100,49.3,100,49.0,100
2021-12-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T08:30:00.000Z,110,2021-12-04T08:32:28.273Z,44.66208,100,-66.36572,100,-3.2,100,10.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,307,100,50.4,100,5,100,3.0,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,37.1,100,307,100,308,100,50.4,100,49.0,100
2021-12-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T08:40:00.000Z,110,2021-12-04T08:43:26.907Z,44.6621,100,-66.36577,100,-3.4,100,10.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,300,100,45.7,100,5,100,2.7,1,1.0,1,1014.1,1,1014.1,100,1014.0,100,36.4,100,35.3,100,300,100,302,100,45.7,100,46.1,100
2021-12-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T08:50:00.000Z,110,2021-12-04T08:52:32.070Z,44.66208,100,-66.36538,100,-3.3,100,10.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.2,100,309,100,55.4,100,5,100,2.6,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,38.2,100,35.6,100,309,100,311,100,55.4,100,49.0,100
2021-12-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T09:00:00.000Z,108,2021-12-04T09:02:34.991Z,44.66215,100,-66.3649,100,-3.2,100,10.0,20,12.4,100,0.0,100,3.5,100,1.2,100,3.0,100,6.7,100,1.8,100,2.3,100,7.1,100,5.2,100,8.0,100,1014.4,100,38.2,100,313,100,48.2,100,5,100,2.5,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,38.2,100,36.0,100,313,100,315,100,48.2,100,46.8,100
2021-12-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T09:10:00.000Z,110,2021-12-04T09:15:46.732Z,44.6622,100,-66.36458,100,-3.3,100,10.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.6,100,306,100,47.9,100,5,100,2.6,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,35.6,100,33.5,100,306,100,307,100,47.9,100,47.5,100
2021-12-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T09:20:00.000Z,110,2021-12-04T09:22:30.969Z,44.66238,100,-66.36413,100,-3.4,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.1,100,309,100,49.0,100,5,100,2.4,1,1.0,1,1014.7,1,1014.7,100,1014.6,100,37.1,100,34.9,100,309,100,311,100,49.0,100,47.5,100
2021-12-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T09:30:00.000Z,110,2021-12-04T09:32:32.550Z,44.6628,100,-66.36352,100,-3.4,100,10.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.9,100,298,100,50.4,100,5,100,2.2,1,3.0,1,1014.8,1,1014.8,100,1014.7,100,38.9,100,37.1,100,298,100,299,100,50.4,100,49.0,100
2021-12-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T09:40:00.000Z,110,2021-12-04T09:42:35.488Z,44.66322,100,-66.36315,100,-3.6,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,40.7,100,307,100,56.5,100,5,100,2.1,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,40.7,100,38.9,100,307,100,308,100,56.5,100,54.4,100
2021-12-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T09:50:00.000Z,110,2021-12-04T09:52:59.415Z,44.66363,100,-66.36293,100,-3.6,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.9,100,306,100,51.1,100,5,100,1.8,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,38.9,100,37.8,100,306,100,308,100,51.1,100,48.6,100
2021-12-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T10:00:00.000Z,108,2021-12-04T10:02:57.823Z,44.664120000000004,100,-66.36298000000001,100,-3.8,100,10.1,20,12.4,100,0.0,100,3.5,100,1.2,100,2.6,100,6.2,100,1.8,100,2.1,100,6.2,100,5.0,100,9.5,100,1015.0,100,39.6,100,307,100,53.3,100,5,100,1.8,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,39.6,100,38.5,100,307,100,308,100,53.3,100,51.1,100
2021-12-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T10:10:00.000Z,110,2021-12-04T10:15:59.167Z,44.6644,100,-66.36315,100,-3.9,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.0,100,305,100,45.4,100,5,100,1.9,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,36.0,100,34.9,100,305,100,306,100,45.4,100,44.3,100
2021-12-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T10:20:00.000Z,110,2021-12-04T10:23:00.090Z,44.6646,100,-66.36335,100,-3.7,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.1,100,300,100,46.4,100,5,100,1.9,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,37.1,100,36.0,100,300,100,301,100,46.4,100,46.4,100
2021-12-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T10:30:00.000Z,110,2021-12-04T10:33:00.434Z,44.66477,100,-66.36353000000001,100,-3.8,100,10.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.0,100,301,100,47.2,100,5,100,1.8,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,36.0,100,35.3,100,301,100,302,100,47.2,100,46.4,100
2021-12-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T10:40:00.000Z,110,2021-12-04T10:43:04.045Z,44.66483,100,-66.36365,100,-3.6,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.4,100,311,100,44.6,100,5,100,1.8,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,36.4,100,36.0,100,311,100,312,100,44.6,100,44.3,100
2021-12-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T10:50:00.000Z,110,2021-12-04T10:53:04.633Z,44.66492,100,-66.36352,100,-4.0,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.6,100,310,100,49.3,100,5,100,1.7,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,39.6,100,38.9,100,310,100,311,100,49.3,100,49.7,100
2021-12-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T11:00:00.000Z,108,2021-12-04T11:03:03.510Z,44.66502,100,-66.36357,100,-3.9,100,10.1,20,12.4,100,0.0,100,3.5,100,1.3,100,3.0,100,6.1,100,2.0,100,2.4,100,6.0,100,5.1,100,5.0,100,1015.3,100,39.2,100,316,100,51.1,100,5,100,1.7,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,39.2,100,38.9,100,316,100,317,100,51.1,100,50.4,100
2021-12-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T11:10:00.000Z,110,2021-12-04T11:15:20.580Z,44.66503,100,-66.36358,100,-4.0,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.5,100,315,100,49.3,100,5,100,1.9,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,38.5,100,38.2,100,315,100,316,100,49.3,100,48.6,100
2021-12-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T11:20:00.000Z,110,2021-12-04T11:22:19.754Z,44.665079999999996,100,-66.36362,100,-4.5,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.2,100,308,100,42.8,100,5,100,1.9,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,34.2,100,34.2,100,308,100,308,100,42.8,100,42.8,100
2021-12-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T11:30:00.000Z,110,2021-12-04T11:32:19.324Z,44.66512,100,-66.3637,100,-4.3,100,10.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.5,100,297,100,44.3,100,5,100,2.1,1,3.0,1,1016.1,1,1016.1,100,1016.0,100,33.5,100,33.5,100,297,100,297,100,44.3,100,44.6,100
2021-12-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T11:40:00.000Z,110,2021-12-04T11:42:22.333Z,44.66512,100,-66.36375,100,-4.4,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.6,100,302,100,40.3,100,5,100,2.2,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,30.6,100,31.0,100,302,100,302,100,40.3,100,40.7,100
2021-12-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T11:50:00.000Z,110,2021-12-04T11:52:28.390Z,44.66513,100,-66.3638,100,-4.4,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,300,100,40.7,100,5,100,2.1,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,32.0,100,32.4,100,300,100,301,100,40.7,100,40.7,100
2021-12-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T12:00:00.000Z,108,2021-12-04T12:02:25.084Z,44.66515,100,-66.36381999999999,100,-4.5,100,10.0,20,12.4,100,0.0,100,3.5,100,1.2,100,3.2,100,6.5,100,1.8,100,2.3,100,6.0,100,5.2,100,8.7,100,1016.4,100,31.3,100,306,100,41.0,100,5,100,2.0,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,31.3,100,31.7,100,306,100,307,100,41.0,100,41.8,100
2021-12-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T12:10:00.000Z,110,2021-12-04T12:15:23.809Z,44.66513,100,-66.36381999999999,100,-4.5,100,10.0,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,306,100,41.0,100,5,100,1.9,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,32.0,100,306,100,308,100,41.0,100,41.8,100
2021-12-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T12:20:00.000Z,110,2021-12-04T12:22:27.789Z,44.66513,100,-66.36383000000001,100,-4.7,100,9.9,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,296,100,43.9,100,5,100,1.9,1,3.0,1,1016.6,1,1016.6,100,1016.5,100,32.4,100,32.8,100,296,100,297,100,43.9,100,44.6,100
2021-12-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T12:30:00.000Z,110,2021-12-04T12:32:31.886Z,44.66517,100,-66.3639,100,-4.6,100,9.9,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,300,100,37.8,100,5,100,2.0,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,31.0,100,300,100,301,100,37.8,100,38.9,100
2021-12-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T12:40:00.000Z,110,2021-12-04T12:42:41.523Z,44.66522,100,-66.36393000000001,100,-4.6,100,9.9,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,301,100,39.2,100,5,100,2.2,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,28.8,100,301,100,302,100,39.2,100,39.6,100
2021-12-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T12:50:00.000Z,110,2021-12-04T12:52:40.033Z,44.6652,100,-66.36392,100,-4.5,100,9.9,20,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.0,100,290,100,43.6,100,5,100,2.1,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,31.0,100,31.3,100,290,100,291,100,43.6,100,45.0,100
2021-12-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T13:00:00.000Z,108,2021-12-04T13:02:44.990Z,44.6652,100,-66.3639,100,-4.2,100,9.9,20,12.6,100,0.5,100,3.5,100,1.1,100,2.9,100,6.0,100,1.8,100,2.3,100,5.6,100,5.1,100,6.9,100,1017.0,100,33.5,100,303,100,45.0,100,5,100,2.0,1,3.0,1,1017.0,1,1017.0,100,1016.9,100,33.5,100,33.8,100,303,100,304,100,45.0,100,45.0,100
2021-12-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T13:10:00.000Z,110,2021-12-04T13:15:44.718Z,44.6652,100,-66.36398,100,-4.3,100,9.9,20,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.0,100,311,100,41.4,100,5,100,1.9,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,31.0,100,31.3,100,311,100,312,100,41.4,100,41.8,100
2021-12-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T13:20:00.000Z,110,2021-12-04T13:22:46.331Z,44.66522,100,-66.36403,100,-4.5,100,9.9,20,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,309,100,37.4,100,5,100,1.9,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,29.5,100,29.9,100,309,100,311,100,37.4,100,38.2,100
2021-12-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T13:30:00.000Z,110,2021-12-04T13:32:50.650Z,44.66523,100,-66.36405,100,-4.5,100,9.9,20,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,310,100,37.1,100,5,100,1.9,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,27.7,100,27.7,100,310,100,311,100,37.1,100,37.1,100
2021-12-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T13:40:00.000Z,110,2021-12-04T13:42:47.474Z,44.66523,100,-66.3641,100,-4.6,100,9.9,20,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,317,100,39.2,100,5,100,1.7,1,0.0,1,1016.9,1,1016.9,100,1016.8,100,28.4,100,28.8,100,317,100,318,100,39.2,100,39.6,100
2021-12-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T13:50:00.000Z,110,2021-12-04T13:52:48.568Z,44.66523,100,-66.36415,100,-4.5,100,9.9,20,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.9,100,305,100,36.7,100,5,100,1.9,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,25.9,100,26.3,100,305,100,306,100,36.7,100,37.1,100
2021-12-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T14:00:00.000Z,108,2021-12-04T14:02:51.329Z,44.66527,100,-66.3642,100,-4.4,100,9.9,20,13.1,100,1.7,100,3.5,100,0.9,100,2.3,100,5.7,100,1.4,100,1.7,100,5.9,100,4.8,100,5.9,100,1017.3,100,26.6,100,316,100,37.1,100,5,100,1.9,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,26.6,100,27.0,100,316,100,317,100,37.1,100,37.4,100
2021-12-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T14:10:00.000Z,110,2021-12-04T14:15:53.195Z,44.66528,100,-66.36428000000001,100,-4.4,100,9.9,20,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,304,100,34.2,100,5,100,2.0,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,25.6,100,304,100,305,100,34.2,100,34.2,100
2021-12-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T14:20:00.000Z,110,2021-12-04T14:22:53.176Z,44.665279999999996,100,-66.36443,100,-4.3,100,9.9,20,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,307,100,34.6,100,5,100,1.8,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,25.6,100,25.9,100,307,100,308,100,34.6,100,34.6,100
2021-12-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T14:30:00.000Z,110,2021-12-04T14:33:04.322Z,44.6653,100,-66.36468,100,-4.3,100,9.9,20,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,307,100,32.4,100,5,100,1.7,1,3.0,1,1017.8,1,1017.8,100,1017.7,100,24.1,100,24.5,100,307,100,309,100,32.4,100,32.0,100
2021-12-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T14:40:00.000Z,110,2021-12-04T14:43:06.829Z,44.66532,100,-66.36458,100,-4.3,100,9.9,20,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.4,100,309,100,37.4,100,5,100,1.5,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,27.4,100,27.4,100,309,100,310,100,37.4,100,37.8,100
2021-12-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T14:50:00.000Z,110,2021-12-04T14:52:05.005Z,44.66532,100,-66.3647,100,-4.0,100,9.9,20,13.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.2,100,301,100,33.8,100,5,100,1.7,1,3.0,1,1018.0,1,1018.0,100,1017.9,100,25.2,100,25.2,100,301,100,302,100,33.8,100,32.8,100
2021-12-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T15:00:00.000Z,108,2021-12-04T15:02:08.816Z,44.6653,100,-66.36487,100,-4.1,100,9.9,20,13.4,100,4.2,100,3.5,100,0.8,100,2.3,100,6.3,100,1.3,100,1.7,100,6.1,100,5.0,100,6.7,100,1018.0,100,22.7,100,307,100,31.0,100,5,100,1.6,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,22.7,100,307,100,308,100,31.0,100,31.3,100
2021-12-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T15:10:00.000Z,110,2021-12-04T15:15:21.183Z,44.66528,100,-66.36492,100,-4.2,100,9.9,20,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,303,100,34.6,100,5,100,1.6,1,2.0,1,1018.1,1,1018.1,100,1018.0,100,23.0,100,23.0,100,303,100,304,100,34.6,100,34.6,100
2021-12-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T15:20:00.000Z,110,2021-12-04T15:22:20.608Z,44.6652,100,-66.3648,100,-4.1,100,9.9,20,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,298,100,27.7,100,5,100,1.7,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,20.5,100,298,100,299,100,27.7,100,27.7,100
2021-12-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T15:30:00.000Z,110,2021-12-04T15:32:20.941Z,44.66512,100,-66.36485,100,-3.9,100,9.9,20,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,303,100,31.7,100,5,100,1.4,1,3.0,1,1018.2,1,1018.2,100,1018.1,100,21.6,100,21.2,100,303,100,304,100,31.7,100,31.0,100
2021-12-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T15:40:00.000Z,110,2021-12-04T15:43:24.076Z,44.66493,100,-66.36542,100,-3.9,100,9.8,20,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.5,100,304,100,28.4,100,5,100,1.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,19.8,100,304,100,305,100,28.4,100,27.7,100
2021-12-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T15:50:00.000Z,110,2021-12-04T15:52:22.017Z,44.66447,100,-66.36636999999999,100,-3.8,100,9.8,20,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,309,100,28.4,100,5,100,1.1,1,2.0,1,1018.1,1,1018.1,100,1018.0,100,19.1,100,18.4,100,309,100,310,100,28.4,100,28.1,100
