sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T08:00:00.000Z,108,2021-03-30T08:03:18.628Z,44.66188,100,-66.3661,100,1.9,100,5.4,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,6.7,100,1.6,100,2.0,100,7.7,100,5.0,100,9.1,100,1024.1,100,35.6,100,324,100,44.6,100,5.0,100,3.8,1,2,1,1024.1,1,1024.1,100,1024.1,100,35.6,100,35.3,100,324,100,326,100,44.6,100,45.0,100
2021-03-30T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T08:10:00.000Z,110,2021-03-30T08:16:21.142Z,44.66187,100,-66.36617,100,1.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,36.0,100,320,100,43.9,100,5.0,100,3.9,1,3,1,1024.3,1,1024.3,100,1024.3,100,36.0,100,36.0,100,320,100,321,100,43.9,100,43.6,100
2021-03-30T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T08:20:00.000Z,110,2021-03-30T08:23:17.761Z,44.66192,100,-66.3663,100,1.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,35.3,100,315,100,41.8,100,5.0,100,4.1,1,2,1,1024.5,1,1024.5,100,1024.5,100,35.3,100,35.6,100,315,100,316,100,41.8,100,41.8,100
2021-03-30T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T08:30:00.000Z,110,2021-03-30T08:33:34.045Z,44.6619,100,-66.3663,100,1.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,34.9,100,320,100,41.4,100,5.0,100,4.0,1,3,1,1024.7,1,1024.7,100,1024.7,100,34.9,100,35.3,100,320,100,322,100,41.4,100,42.5,100
2021-03-30T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T08:40:00.000Z,110,2021-03-30T08:44:38.293Z,44.6619,100,-66.36632,100,1.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,319,100,39.2,100,5.0,100,3.8,1,3,1,1025.1,1,1025.1,100,1025.1,100,32.0,100,32.4,100,319,100,321,100,39.2,100,39.6,100
2021-03-30T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T08:50:00.000Z,110,2021-03-30T08:53:39.723Z,44.66195,100,-66.3664,100,1.8,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.2,100,318,100,37.8,100,5.0,100,3.9,1,3,1,1025.4,1,1025.4,100,1025.4,100,30.2,100,30.6,100,318,100,320,100,37.8,100,38.2,100
2021-03-30T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T09:00:00.000Z,108,2021-03-30T09:03:40.566Z,44.66195,100,-66.36641999999999,100,1.8,100,5.3,100,12.6,100,0.0,100,3.5,100,1.0,100,2.3,100,7.0,100,1.5,100,1.8,100,7.6,100,5.1,100,8.0,100,1025.8,100,28.8,100,318,100,35.3,100,5.0,100,4.1,1,3,1,1025.8,1,1025.8,100,1025.7,100,28.8,100,29.2,100,318,100,320,100,35.3,100,35.6,100
2021-03-30T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T09:10:00.000Z,110,2021-03-30T09:15:34.112Z,44.66195,100,-66.3664,100,1.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.9,100,324,100,40.3,100,5.0,100,4.2,1,3,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,29.9,100,324,100,325,100,40.3,100,39.2,100
2021-03-30T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T09:20:00.000Z,110,2021-03-30T09:23:34.645Z,44.66195,100,-66.36636999999999,100,1.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.5,100,327,100,40.0,100,5.0,100,3.8,1,3,1,1025.8,1,1025.8,100,1025.8,100,33.5,100,33.1,100,327,100,328,100,40.0,100,40.0,100
2021-03-30T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T09:30:00.000Z,110,2021-03-30T09:33:41.980Z,44.66197,100,-66.36635,100,1.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,32.4,100,330,100,40.0,100,5.0,100,4.1,1,3,1,1026.2,1,1026.2,100,1026.1,100,32.4,100,31.3,100,330,100,332,100,40.0,100,38.5,100
2021-03-30T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T09:40:00.000Z,110,2021-03-30T09:43:44.055Z,44.661970000000004,100,-66.36635,100,1.8,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.9,100,334,100,34.9,100,5.0,100,4.3,1,1,1,1026.4,1,1026.4,100,1026.4,100,29.9,100,27.7,100,334,100,335,100,34.9,100,34.6,100
2021-03-30T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T09:50:00.000Z,110,2021-03-30T09:54:55.033Z,44.66202,100,-66.36645,100,1.8,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.4,100,334,100,35.6,100,5.0,100,4.1,1,1,1,1026.6,1,1026.6,100,1026.6,100,28.4,100,26.6,100,334,100,335,100,35.6,100,33.1,100
2021-03-30T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T10:00:00.000Z,108,2021-03-30T10:04:00.669Z,44.66202,100,-66.36625,100,1.7,100,5.3,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,6.4,100,1.3,100,1.6,100,6.7,100,4.8,100,8.7,100,1026.9,100,27.0,100,335,100,30.6,100,5.0,100,4.2,1,1,1,1026.9,1,1026.9,100,1026.9,100,27.0,100,24.5,100,335,100,336,100,30.6,100,29.5,100
2021-03-30T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T10:10:00.000Z,110,2021-03-30T10:15:48.880Z,44.66205,100,-66.36632,100,1.6,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,27.0,100,331,100,32.8,100,5.0,100,4.5,1,1,1,1027.1,1,1027.1,100,1027.1,100,27.0,100,24.8,100,331,100,332,100,32.8,100,30.6,100
2021-03-30T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T10:20:00.000Z,110,2021-03-30T10:22:52.652Z,44.66213,100,-66.36627,100,1.6,100,5.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,26.3,100,336,100,31.7,100,5.0,100,4.4,1,1,1,1027.3,1,1027.3,100,1027.3,100,26.3,100,23.8,100,336,100,338,100,31.7,100,30.2,100
2021-03-30T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T10:30:00.000Z,110,2021-03-30T10:32:58.555Z,44.66213,100,-66.36608000000001,100,1.6,100,5.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,337,100,28.4,100,5.0,100,4.4,1,2,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,20.9,100,337,100,339,100,28.4,100,28.1,100
2021-03-30T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T10:40:00.000Z,110,2021-03-30T10:42:53.718Z,44.66222,100,-66.36603000000001,100,1.6,100,5.3,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.0,100,344,100,28.1,100,5.0,100,4.3,1,3,1,1027.9,1,1027.9,100,1027.9,100,23.0,100,21.6,100,344,100,346,100,28.1,100,27.4,100
2021-03-30T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T10:50:00.000Z,110,2021-03-30T10:52:59.603Z,44.66237,100,-66.36615,100,1.5,100,5.3,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.4,100,355,100,25.9,100,5.0,100,4.3,1,3,1,1028.2,1,1028.2,100,1028.2,100,19.4,100,18.7,100,355,100,357,100,25.9,100,24.5,100
2021-03-30T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T11:00:00.000Z,108,2021-03-30T11:03:00.820Z,44.66245,100,-66.36595,100,1.4,100,5.3,100,13.3,100,1.6,100,3.5,100,0.9,100,2.0,100,6.8,100,1.4,100,1.7,100,7.4,100,5.2,100,7.7,100,1028.2,100,23.4,100,357,100,29.2,100,5.0,100,4.1,1,1,1,1028.2,1,1028.2,100,1028.2,100,23.4,100,22.7,100,357,100,358,100,29.2,100,29.9,100
2021-03-30T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T11:10:00.000Z,110,2021-03-30T11:16:13.078Z,44.66272,100,-66.36556999999999,100,1.4,100,5.3,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.4,100,352,100,29.2,100,5.0,100,4.3,1,1,1,1028.6,1,1028.6,100,1028.6,100,23.4,100,22.7,100,352,100,353,100,29.2,100,28.8,100
2021-03-30T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T11:20:00.000Z,110,2021-03-30T11:23:17.158Z,44.66332,100,-66.36478000000001,100,1.2,100,5.3,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,22.0,100,348,100,29.2,100,5.0,100,4.5,1,3,1,1029.0,1,1029.0,100,1029.0,100,22.0,100,21.2,100,348,100,349,100,29.2,100,28.4,100
2021-03-30T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T11:30:00.000Z,110,2021-03-30T11:33:12.222Z,44.66432,100,-66.3639,100,1.2,100,5.3,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,22.0,100,344,100,27.4,100,5.0,100,4.6,1,3,1,1029.3,1,1029.3,100,1029.2,100,22.0,100,21.2,100,344,100,345,100,27.4,100,26.6,100
2021-03-30T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T11:40:00.000Z,110,2021-03-30T11:43:19.144Z,44.66493,100,-66.36355,100,1.3,100,5.3,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.0,100,338,100,29.2,100,5.0,100,4.2,1,2,1,1029.3,1,1029.3,100,1029.3,100,23.0,100,22.7,100,338,100,339,100,29.2,100,29.5,100
2021-03-30T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T11:50:00.000Z,110,2021-03-30T11:53:16.270Z,44.66508,100,-66.3637,100,1.3,100,5.3,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.8,100,332,100,28.1,100,5.0,100,4.2,1,3,1,1029.6,1,1029.6,100,1029.6,100,19.8,100,20.2,100,332,100,332,100,28.1,100,28.4,100
2021-03-30T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T12:00:00.000Z,108,2021-03-30T12:03:31.726Z,44.66518,100,-66.36375,100,1.3,100,5.3,100,13.9,100,1.5,100,3.5,100,0.9,100,2.3,100,7.1,100,1.5,100,1.8,100,7.2,100,5.4,100,9.5,100,1030.0,100,17.6,100,315,100,24.1,100,5.0,100,4.2,1,3,1,1030.0,1,1030.0,100,1029.9,100,17.6,100,18.0,100,315,100,316,100,24.1,100,24.1,100
2021-03-30T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T12:10:00.000Z,110,2021-03-30T12:15:39.233Z,44.66522,100,-66.3637,100,1.2,100,5.3,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.5,100,309,100,25.2,100,5.0,100,4.1,1,3,1,1030.1,1,1030.1,100,1030.1,100,20.5,100,20.5,100,309,100,309,100,25.2,100,25.2,100
2021-03-30T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T12:20:00.000Z,110,2021-03-30T12:22:27.840Z,44.66525,100,-66.36367,100,1.3,100,5.3,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.5,100,307,100,25.9,100,5.0,100,4.5,1,1,1,1030.3,1,1030.3,100,1030.2,100,20.5,100,20.5,100,307,100,308,100,25.9,100,25.9,100
2021-03-30T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T12:30:00.000Z,110,2021-03-30T12:32:40.975Z,44.66527,100,-66.3636,100,1.3,100,5.4,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.2,100,311,100,26.3,100,5.0,100,4.2,1,1,1,1030.3,1,1030.3,100,1030.3,100,20.2,100,20.2,100,311,100,312,100,26.3,100,26.3,100
2021-03-30T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T12:40:00.000Z,110,2021-03-30T12:44:46.015Z,44.665279999999996,100,-66.36357,100,1.3,100,5.4,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,18.7,100,316,100,25.2,100,5.0,100,4.0,1,1,1,1030.5,1,1030.5,100,1030.4,100,18.7,100,18.7,100,316,100,317,100,25.2,100,24.8,100
2021-03-30T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T12:50:00.000Z,110,2021-03-30T12:53:41.706Z,44.66537,100,-66.3635,100,1.3,100,5.4,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,19.1,100,311,100,24.5,100,5.0,100,4.0,1,1,1,1030.6,1,1030.6,100,1030.5,100,19.1,100,19.1,100,311,100,312,100,24.5,100,24.1,100
2021-03-30T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T13:00:00.000Z,108,2021-03-30T13:02:53.014Z,44.66542000000001,100,-66.36352,100,1.2,100,5.4,100,13.9,100,1.3,100,3.5,100,0.9,100,2.1,100,7.0,100,1.5,100,1.8,100,7.1,100,5.5,100,9.1,100,1030.8,100,18.0,100,311,100,22.7,100,5.0,100,3.9,1,1,1,1030.8,1,1030.8,100,1030.7,100,18.0,100,17.6,100,311,100,311,100,22.7,100,22.7,100
2021-03-30T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T13:10:00.000Z,110,2021-03-30T13:15:46.637Z,44.6654,100,-66.36353000000001,100,1.1,100,5.4,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.0,100,309,100,22.7,100,5.0,100,3.6,1,1,1,1030.8,1,1030.8,100,1030.8,100,18.0,100,18.0,100,309,100,310,100,22.7,100,22.7,100
2021-03-30T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T13:20:00.000Z,110,2021-03-30T13:22:48.141Z,44.66548,100,-66.36355,100,1.2,100,5.5,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,15.1,100,295,100,20.2,100,5.0,100,3.7,1,1,1,1031.0,1,1031.0,100,1031.0,100,15.1,100,15.1,100,295,100,296,100,20.2,100,20.2,100
2021-03-30T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T13:30:00.000Z,110,2021-03-30T13:34:00.960Z,44.66553,100,-66.36357,100,1.2,100,5.5,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,15.8,100,291,100,20.9,100,5.0,100,3.4,1,1,1,1031.0,1,1031.0,100,1031.0,100,15.8,100,15.8,100,291,100,292,100,20.9,100,20.9,100
2021-03-30T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T13:40:00.000Z,110,2021-03-30T13:43:14.102Z,44.66555,100,-66.36362,100,1.2,100,5.5,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.7,100,273,100,18.7,100,5.0,100,3.2,1,1,1,1031.1,1,1031.1,100,1031.1,100,13.7,100,13.7,100,273,100,274,100,18.7,100,18.7,100
2021-03-30T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T13:50:00.000Z,110,2021-03-30T13:53:12.446Z,44.66555,100,-66.36362,100,1.3,100,5.6,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,12.6,100,261,100,16.9,100,5.0,100,2.9,1,1,1,1031.1,1,1031.1,100,1031.1,100,12.6,100,13.0,100,261,100,262,100,16.9,100,17.3,100
2021-03-30T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T14:00:00.000Z,108,2021-03-30T14:03:20.722Z,44.66555,100,-66.36358,100,1.3,100,5.6,100,13.9,100,1.0,100,3.5,100,0.9,100,2.0,100,6.8,100,1.3,100,1.6,100,7.1,100,5.2,100,8.7,100,1031.2,100,12.6,100,265,100,17.6,100,5.0,100,3.0,1,1,1,1031.2,1,1031.2,100,1031.2,100,12.6,100,12.6,100,265,100,266,100,17.6,100,18.0,100
2021-03-30T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T14:10:00.000Z,110,2021-03-30T14:16:14.477Z,44.66553,100,-66.36357,100,1.4,100,5.6,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.0,100,254,100,18.7,100,5.0,100,2.6,1,1,1,1031.3,1,1031.3,100,1031.2,100,14.0,100,14.0,100,254,100,255,100,18.7,100,19.1,100
2021-03-30T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T14:20:00.000Z,110,2021-03-30T14:23:14.977Z,44.66552,100,-66.36358,100,1.5,100,5.6,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.0,100,256,100,18.7,100,5.0,100,2.3,1,1,1,1031.3,1,1031.3,100,1031.3,100,14.0,100,14.0,100,256,100,257,100,18.7,100,18.7,100
2021-03-30T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T14:30:00.000Z,110,2021-03-30T14:33:19.747Z,44.66552,100,-66.36355,100,1.5,100,5.6,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,12.6,100,257,100,16.6,100,5.0,100,1.9,1,1,1,1031.1,1,1031.1,100,1031.1,100,12.6,100,12.6,100,257,100,258,100,16.6,100,16.9,100
2021-03-30T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T14:40:00.000Z,110,2021-03-30T14:43:35.506Z,44.66553,100,-66.36365,100,1.6,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,11.9,100,258,100,16.2,100,5.0,100,1.6,1,0,1,1030.9,1,1030.9,100,1030.9,100,11.9,100,12.2,100,258,100,259,100,16.2,100,16.6,100
2021-03-30T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T14:50:00.000Z,110,2021-03-30T14:53:30.504Z,44.66553,100,-66.36372,100,1.6,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.4,100,240,100,15.5,100,5.0,100,1.2,1,0,1,1030.7,1,1030.7,100,1030.7,100,10.4,100,10.8,100,240,100,241,100,15.5,100,15.5,100
2021-03-30T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T15:00:00.000Z,108,2021-03-30T15:08:32.956Z,44.66558,100,-66.36377,100,1.7,100,5.6,100,13.9,100,0.9,100,3.5,100,0.8,100,2.1,100,7.2,100,1.2,100,1.4,100,6.9,100,5.4,100,8.3,100,1030.6,100,9.4,100,216,100,13.7,100,5.0,100,0.6,1,0,1,1030.6,1,1030.6,100,1030.6,100,9.4,100,9.4,100,216,100,217,100,13.7,100,13.7,100
2021-03-30T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T15:10:00.000Z,110,2021-03-30T15:15:35.529Z,44.66557,100,-66.36373,100,1.8,100,5.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.8,100,213,100,15.5,100,5.0,100,0.5,1,0,1,1030.6,1,1030.6,100,1030.6,100,10.8,100,10.8,100,213,100,214,100,15.5,100,15.5,100
2021-03-30T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T15:20:00.000Z,110,2021-03-30T15:23:38.776Z,44.66558,100,-66.36381999999999,100,1.9,100,6.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,12.6,100,193,100,17.3,100,5.0,100,0.3,1,0,1,1030.6,1,1030.6,100,1030.5,100,12.6,100,12.6,100,193,100,194,100,17.3,100,16.9,100
2021-03-30T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T15:30:00.000Z,110,2021-03-30T15:33:36.221Z,44.6656,100,-66.36381999999999,100,2.0,100,6.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.0,100,190,100,18.0,100,5.0,100,0.2,1,0,1,1030.6,1,1030.6,100,1030.5,100,13.0,100,12.6,100,190,100,192,100,18.0,100,18.0,100
2021-03-30T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T15:40:00.000Z,110,2021-03-30T15:42:49.713Z,44.66558,100,-66.36378,100,2.0,100,6.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,13.7,100,204,100,18.0,100,5.0,100,0.3,1,0,1,1030.8,1,1030.8,100,1030.7,100,13.7,100,13.7,100,204,100,205,100,18.0,100,17.6,100
2021-03-30T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T15:50:00.000Z,110,2021-03-30T15:52:57.410Z,44.66557,100,-66.3638,100,2.0,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,13.7,100,207,100,18.4,100,5.0,100,0.3,1,1,1,1030.8,1,1030.8,100,1030.8,100,13.7,100,13.7,100,207,100,208,100,18.4,100,18.4,100
