sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T08:10:00.000Z,110,2021-05-01T08:16:14.624Z,44.66257,100,-66.36633,100,5.9,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,34.6,100,315,100,40.7,100,5.0,100,3.0,1,3,1,990.4,1,990.4,100,990.3,100,34.6,100,34.6,100,315,100,317,100,40.7,100,41.0,100
2021-05-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T08:20:00.000Z,110,2021-05-01T08:23:21.634Z,44.66258,100,-66.36653000000001,100,6.0,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,35.3,100,314,100,42.1,100,5.0,100,3.0,1,3,1,990.5,1,990.5,100,990.5,100,35.3,100,35.6,100,314,100,316,100,42.1,100,42.5,100
2021-05-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T08:30:00.000Z,110,2021-05-01T08:32:21.535Z,44.66258,100,-66.36658,100,6.1,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,35.3,100,312,100,41.0,100,5.0,100,3.1,1,3,1,990.7,1,990.7,100,990.7,100,35.3,100,35.3,100,312,100,314,100,41.0,100,41.0,100
2021-05-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T08:40:00.000Z,110,2021-05-01T08:43:25.784Z,44.6626,100,-66.36663,100,6.2,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,34.9,100,310,100,41.0,100,5.0,100,3.2,1,3,1,990.9,1,990.9,100,990.9,100,34.9,100,35.3,100,310,100,312,100,41.0,100,41.4,100
2021-05-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T08:50:00.000Z,110,2021-05-01T08:52:23.350Z,44.6626,100,-66.36672,100,6.2,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,36.4,100,309,100,43.2,100,5.0,100,3.3,1,3,1,991.1,1,991.1,100,991.1,100,36.4,100,36.4,100,309,100,311,100,43.2,100,43.9,100
2021-05-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T09:00:00.000Z,108,2021-05-01T09:02:35.694Z,44.66257,100,-66.36668,100,6.3,100,6.4,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,4.9,100,1.2,100,1.5,100,4.8,100,4.3,100,4.5,100,991.4,100,36.4,100,309,100,45.0,100,5.0,100,3.4,1,3,1,991.4,1,991.4,100,991.3,100,36.4,100,36.4,100,309,100,311,100,45.0,100,44.3,100
2021-05-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T09:10:00.000Z,110,2021-05-01T09:16:41.989Z,44.66253,100,-66.36663,100,6.3,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,36.7,100,310,100,45.7,100,5.0,100,3.4,1,3,1,991.6,1,991.6,100,991.5,100,36.7,100,36.7,100,310,100,312,100,45.7,100,45.7,100
2021-05-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T09:20:00.000Z,110,2021-05-01T09:23:38.070Z,44.66248,100,-66.3666,100,6.3,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,35.6,100,312,100,43.6,100,5.0,100,3.6,1,3,1,991.8,1,991.8,100,991.8,100,35.6,100,35.6,100,312,100,314,100,43.6,100,43.9,100
2021-05-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T09:30:00.000Z,110,2021-05-01T09:33:41.824Z,44.6625,100,-66.36663,100,6.3,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,35.6,100,311,100,43.2,100,5.0,100,3.7,1,3,1,992.1,1,992.1,100,992.0,100,35.6,100,35.6,100,311,100,313,100,43.2,100,43.2,100
2021-05-01T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T09:40:00.000Z,110,2021-05-01T09:42:37.689Z,44.66252,100,-66.3666,100,6.4,100,6.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,37.1,100,311,100,42.8,100,5.0,100,3.7,1,3,1,992.2,1,992.2,100,992.2,100,37.1,100,37.1,100,311,100,313,100,42.8,100,43.6,100
2021-05-01T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T09:50:00.000Z,110,2021-05-01T09:52:43.460Z,44.66252,100,-66.36662,100,6.4,100,6.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,37.1,100,311,100,45.4,100,5.0,100,3.8,1,3,1,992.5,1,992.5,100,992.5,100,37.1,100,37.1,100,311,100,313,100,45.4,100,46.1,100
2021-05-01T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T10:00:00.000Z,108,2021-05-01T10:03:27.958Z,44.6625,100,-66.36662,100,6.3,100,6.5,100,12.5,100,0.2,100,3.5,100,0.8,100,1.9,100,5.4,100,1.3,100,1.6,100,5.4,100,4.4,100,4.9,100,992.7,100,38.5,100,313,100,46.1,100,5.0,100,3.9,1,3,1,992.7,1,992.7,100,992.7,100,38.5,100,38.5,100,313,100,315,100,46.1,100,47.5,100
2021-05-01T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T10:10:00.000Z,110,2021-05-01T10:15:54.040Z,44.6625,100,-66.36658,100,6.3,100,6.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,38.5,100,314,100,46.4,100,5.0,100,4.0,1,3,1,993.0,1,993.0,100,993.0,100,38.5,100,38.5,100,314,100,317,100,46.4,100,46.4,100
2021-05-01T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T10:20:00.000Z,110,2021-05-01T10:22:48.096Z,44.66248,100,-66.36657,100,6.3,100,6.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,37.4,100,315,100,44.3,100,5.0,100,4.1,1,3,1,993.3,1,993.3,100,993.3,100,37.4,100,37.4,100,315,100,317,100,44.3,100,43.9,100
2021-05-01T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T10:30:00.000Z,110,2021-05-01T10:32:59.460Z,44.66247,100,-66.36653000000001,100,6.3,100,6.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,37.4,100,316,100,45.4,100,5.0,100,4.2,1,3,1,993.6,1,993.6,100,993.6,100,37.4,100,37.8,100,316,100,318,100,45.4,100,46.1,100
2021-05-01T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T10:40:00.000Z,110,2021-05-01T10:43:59.489Z,44.66245,100,-66.36648000000001,100,6.2,100,6.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,37.1,100,315,100,44.6,100,5.0,100,4.2,1,3,1,993.9,1,993.9,100,993.8,100,37.1,100,37.1,100,315,100,317,100,44.6,100,44.6,100
2021-05-01T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T10:50:00.000Z,110,2021-05-01T10:53:00.027Z,44.6624,100,-66.36646999999999,100,6.2,100,6.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,37.8,100,315,100,45.7,100,5.0,100,4.2,1,3,1,994.1,1,994.1,100,994.1,100,37.8,100,37.8,100,315,100,317,100,45.7,100,46.4,100
2021-05-01T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T11:00:00.000Z,108,2021-05-01T11:06:17.891Z,44.662420000000004,100,-66.36643000000001,100,6.3,100,6.3,100,12.7,100,0.6,100,3.5,100,0.9,100,2.3,100,5.1,100,1.4,100,1.7,100,5.1,100,4.4,100,4.9,100,994.3,100,39.2,100,316,100,47.9,100,5.0,100,4.2,1,3,1,994.3,1,994.3,100,994.2,100,39.2,100,39.2,100,316,100,317,100,47.9,100,46.8,100
2021-05-01T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T11:10:00.000Z,110,2021-05-01T11:16:05.196Z,44.6624,100,-66.3664,100,6.3,100,6.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,38.5,100,316,100,46.8,100,5.0,100,4.1,1,3,1,994.5,1,994.5,100,994.4,100,38.5,100,38.5,100,316,100,318,100,46.8,100,46.4,100
2021-05-01T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T11:20:00.000Z,110,2021-05-01T11:23:00.644Z,44.66235,100,-66.36635,100,6.3,100,6.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,37.1,100,317,100,47.2,100,5.0,100,4.1,1,3,1,994.7,1,994.7,100,994.7,100,37.1,100,37.1,100,317,100,319,100,47.2,100,46.8,100
2021-05-01T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T11:30:00.000Z,110,2021-05-01T11:33:02.831Z,44.66232,100,-66.3663,100,6.3,100,6.3,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,37.1,100,318,100,43.9,100,5.0,100,4.2,1,2,1,994.9,1,994.9,100,994.9,100,37.1,100,37.4,100,318,100,320,100,43.9,100,43.9,100
2021-05-01T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T11:40:00.000Z,110,2021-05-01T11:43:07.664Z,44.6623,100,-66.36622,100,6.3,100,6.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,34.9,100,319,100,41.8,100,5.0,100,4.2,1,1,1,995.1,1,995.1,100,995.0,100,34.9,100,35.3,100,319,100,321,100,41.8,100,41.8,100
2021-05-01T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T11:50:00.000Z,110,2021-05-01T11:53:17.673Z,44.66233,100,-66.36632,100,6.4,100,6.3,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,32.8,100,322,100,38.2,100,5.0,100,4.1,1,1,1,995.2,1,995.2,100,995.2,100,32.8,100,32.8,100,322,100,324,100,38.2,100,38.5,100
2021-05-01T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T12:00:00.000Z,108,2021-05-01T12:05:56.194Z,44.66235,100,-66.3663,100,6.4,100,6.3,100,13.2,100,1.3,100,3.5,100,0.9,100,1.9,100,5.5,100,1.3,100,1.6,100,5.5,100,4.5,100,5.1,100,995.4,100,33.5,100,319,100,40.3,100,5.0,100,4.1,1,1,1,995.4,1,995.4,100,995.4,100,33.5,100,33.5,100,319,100,321,100,40.3,100,41.0,100
2021-05-01T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T12:10:00.000Z,110,2021-05-01T12:15:20.963Z,44.66237,100,-66.36627,100,6.4,100,6.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,34.6,100,314,100,40.7,100,5.0,100,4.0,1,1,1,995.6,1,995.6,100,995.5,100,34.6,100,34.9,100,314,100,316,100,40.7,100,40.7,100
2021-05-01T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T12:20:00.000Z,110,2021-05-01T12:23:26.068Z,44.66232,100,-66.36618,100,6.4,100,6.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,37.8,100,315,100,45.7,100,5.0,100,3.8,1,1,1,995.6,1,995.6,100,995.6,100,37.8,100,37.8,100,315,100,317,100,45.7,100,46.4,100
2021-05-01T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T12:30:00.000Z,110,2021-05-01T12:32:27.982Z,44.66235,100,-66.36622,100,6.4,100,6.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,36.7,100,318,100,45.7,100,5.0,100,3.8,1,1,1,995.8,1,995.8,100,995.8,100,36.7,100,36.7,100,318,100,320,100,45.7,100,45.4,100
2021-05-01T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T12:40:00.000Z,110,2021-05-01T12:42:28.522Z,44.6624,100,-66.36622,100,6.5,100,6.4,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,35.3,100,326,100,42.8,100,5.0,100,3.8,1,1,1,996.0,1,996.0,100,996.0,100,35.3,100,32.4,100,326,100,327,100,42.8,100,43.2,100
2021-05-01T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T12:50:00.000Z,110,2021-05-01T12:53:24.689Z,44.66243,100,-66.36623,100,6.5,100,6.4,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,32.8,100,325,100,40.0,100,5.0,100,3.6,1,1,1,996.1,1,996.1,100,996.0,100,32.8,100,29.9,100,325,100,327,100,40.0,100,36.0,100
2021-05-01T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T13:00:00.000Z,108,2021-05-01T13:06:45.302Z,44.66247,100,-66.36615,100,6.5,100,6.4,100,13.8,100,1.5,100,3.5,100,0.8,100,1.9,100,5.4,100,1.2,100,1.4,100,5.7,100,4.4,100,4.9,100,996.2,100,33.8,100,326,100,39.6,100,5.0,100,3.4,1,1,1,996.2,1,996.2,100,996.1,100,33.8,100,31.0,100,326,100,328,100,39.6,100,37.4,100
2021-05-01T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T13:10:00.000Z,110,2021-05-01T13:16:42.359Z,44.66247,100,-66.36601999999999,100,6.6,100,6.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,33.1,100,326,100,39.2,100,5.0,100,3.3,1,1,1,996.3,1,996.3,100,996.3,100,33.1,100,31.0,100,326,100,328,100,39.2,100,36.4,100
2021-05-01T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T13:20:00.000Z,110,2021-05-01T13:23:37.843Z,44.66255,100,-66.36596999999999,100,6.6,100,6.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,29.9,100,327,100,35.6,100,5.0,100,3.1,1,1,1,996.4,1,996.4,100,996.4,100,29.9,100,28.1,100,327,100,329,100,35.6,100,34.2,100
2021-05-01T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T13:30:00.000Z,110,2021-05-01T13:32:38.697Z,44.66267,100,-66.36573,100,6.7,100,6.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,29.2,100,325,100,34.9,100,5.0,100,2.9,1,1,1,996.5,1,996.5,100,996.4,100,29.2,100,27.4,100,325,100,327,100,34.9,100,34.2,100
2021-05-01T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T13:40:00.000Z,110,2021-05-01T13:43:39.925Z,44.6628,100,-66.36537,100,6.7,100,6.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,28.1,100,326,100,33.8,100,5.0,100,2.8,1,1,1,996.7,1,996.7,100,996.6,100,28.1,100,27.0,100,326,100,327,100,33.8,100,31.7,100
2021-05-01T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T13:50:00.000Z,110,2021-05-01T13:52:46.124Z,44.66332,100,-66.36468,100,6.7,100,6.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,27.0,100,325,100,32.0,100,5.0,100,2.8,1,1,1,996.8,1,996.8,100,996.8,100,27.0,100,25.6,100,325,100,327,100,32.0,100,31.0,100
2021-05-01T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T14:00:00.000Z,108,2021-05-01T14:04:36.155Z,44.66415,100,-66.36355,100,6.9,100,6.4,100,13.8,100,1.3,100,3.5,100,0.8,100,1.9,100,5.7,100,1.3,100,1.5,100,6.3,100,4.6,100,9.5,100,996.9,100,28.8,100,321,100,35.3,100,5.0,100,2.6,1,1,1,996.9,1,996.9,100,996.9,100,28.8,100,27.7,100,321,100,323,100,35.3,100,34.2,100
2021-05-01T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T14:10:00.000Z,110,2021-05-01T14:15:49.906Z,44.66475,100,-66.36357,100,7.0,100,6.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,27.4,100,320,100,32.8,100,5.0,100,2.5,1,1,1,996.9,1,996.9,100,996.9,100,27.4,100,27.0,100,320,100,321,100,32.8,100,32.0,100
2021-05-01T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T14:20:00.000Z,110,2021-05-01T14:22:53.254Z,44.66487,100,-66.36373,100,7.1,100,6.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,29.9,100,319,100,35.3,100,5.0,100,2.3,1,1,1,997.0,1,997.0,100,997.0,100,29.9,100,29.9,100,319,100,320,100,35.3,100,36.0,100
2021-05-01T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T14:30:00.000Z,110,2021-05-01T14:34:02.932Z,44.66495,100,-66.36375,100,7.1,100,6.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,27.7,100,318,100,33.5,100,5.0,100,2.3,1,1,1,997.2,1,997.2,100,997.2,100,27.7,100,27.7,100,318,100,318,100,33.5,100,33.1,100
2021-05-01T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T14:40:00.000Z,110,2021-05-01T14:43:05.898Z,44.66503,100,-66.36377,100,7.2,100,6.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,23.8,100,308,100,28.8,100,5.0,100,2.2,1,1,1,997.3,1,997.3,100,997.3,100,23.8,100,24.1,100,308,100,309,100,28.8,100,28.8,100
2021-05-01T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T14:50:00.000Z,110,2021-05-01T14:53:00.852Z,44.66508,100,-66.36367,100,7.3,100,6.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,24.1,100,302,100,29.9,100,5.0,100,2.2,1,1,1,997.4,1,997.4,100,997.4,100,24.1,100,24.5,100,302,100,303,100,29.9,100,29.9,100
2021-05-01T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T15:00:00.000Z,108,2021-05-01T15:04:48.943Z,44.66507,100,-66.36362,100,7.4,100,6.5,100,13.8,100,1.3,100,3.5,100,0.8,100,1.8,100,6.4,100,1.2,100,1.5,100,6.5,100,4.9,100,9.1,100,997.5,100,25.9,100,307,100,30.6,100,5.0,100,2.1,1,1,1,997.5,1,997.5,100,997.5,100,25.9,100,26.3,100,307,100,308,100,30.6,100,30.6,100
2021-05-01T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T15:10:00.000Z,110,2021-05-01T15:16:05.588Z,44.66508,100,-66.3636,100,7.5,100,6.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,28.1,100,306,100,33.5,100,5.0,100,2.0,1,1,1,997.6,1,997.6,100,997.5,100,28.1,100,28.1,100,306,100,307,100,33.5,100,33.5,100
2021-05-01T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T15:20:00.000Z,110,2021-05-01T15:23:03.955Z,44.66515,100,-66.36358,100,7.7,100,6.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,28.1,100,305,100,33.5,100,5.0,100,2.0,1,1,1,997.7,1,997.7,100,997.6,100,28.1,100,28.1,100,305,100,306,100,33.5,100,34.2,100
2021-05-01T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T15:30:00.000Z,110,2021-05-01T15:33:08.023Z,44.6652,100,-66.36367,100,7.8,100,6.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,24.1,100,301,100,28.1,100,5.0,100,1.9,1,1,1,997.8,1,997.8,100,997.7,100,24.1,100,24.1,100,301,100,303,100,28.1,100,27.7,100
2021-05-01T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T15:40:00.000Z,110,2021-05-01T15:43:18.592Z,44.6652,100,-66.36368,100,7.9,100,6.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,20.5,100,300,100,25.2,100,5.0,100,1.9,1,1,1,997.9,1,997.9,100,997.8,100,20.5,100,20.5,100,300,100,301,100,25.2,100,25.2,100
2021-05-01T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T15:50:00.000Z,110,2021-05-01T15:52:24.898Z,44.66527,100,-66.36363,100,7.7,100,6.6,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,18.7,100,286,100,21.6,100,5.0,100,1.9,1,1,1,997.9,1,997.9,100,997.9,100,18.7,100,18.7,100,286,100,287,100,21.6,100,21.6,100
2021-05-01T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T16:00:00.000Z,108,2021-05-01T16:02:42.053Z,44.66523,100,-66.36358,100,7.7,100,6.7,100,13.8,100,1.2,100,3.5,100,0.7,100,1.7,100,6.5,100,1.1,100,1.3,100,6.7,100,5.0,100,9.5,100,998.0,100,18.4,100,275,100,20.5,100,5.0,100,1.8,1,1,1,998.0,1,998.0,100,997.9,100,18.4,100,18.4,100,275,100,276,100,20.5,100,20.5,100
2021-05-01T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T16:10:00.000Z,110,2021-05-01T16:16:27.981Z,44.66525,100,-66.36362,100,8.0,100,6.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,20.5,100,275,100,24.1,100,5.0,100,1.7,1,1,1,998.0,1,998.0,100,998.0,100,20.5,100,20.9,100,275,100,276,100,24.1,100,24.1,100
