sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:10:00.000Z,110,2022-04-25T08:15:38.972Z,44.66532,100,-66.36325,100,5.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.1,100,357,100,39.6,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,33.1,100,33.1,100,357,100,358,100,39.6,100,39.2,100
2022-04-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:20:00.000Z,110,2022-04-25T08:22:39.838Z,44.66537,100,-66.36327,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,34.6,100,0,100,42.1,100,5,100,6,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,34.6,100,34.2,100,0,100,0,100,42.1,100,41.8,100
2022-04-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:30:00.000Z,110,2022-04-25T08:32:42.766Z,44.66535,100,-66.36333,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.0,100,3,100,38.9,100,5,100,5,1,0.0,1,1023.4,1,1023.4,100,1023.4,100,32.0,100,31.7,100,3,100,3,100,38.9,100,39.2,100
2022-04-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:40:00.000Z,110,2022-04-25T08:42:43.278Z,44.66535,100,-66.36332,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.6,100,0,100,41.4,100,5,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.0,100,34.6,100,34.6,100,0,100,1,100,41.4,100,41.0,100
2022-04-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T08:50:00.000Z,110,2022-04-25T08:52:48.877Z,44.66535,100,-66.36328,100,5.2,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.8,100,3,100,39.6,100,5,100,8,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,32.8,100,32.4,100,3,100,4,100,39.6,100,39.2,100
2022-04-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:00:00.000Z,108,2022-04-25T09:02:51.079Z,44.66532,100,-66.3631,100,5.1,100,5.9,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,4.3,100,0.8,100,1.1,100,4.4,100,4.1,100,4.8,100,1023.5,100,32.0,100,3,100,39.2,100,5,100,5,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,32.0,100,31.7,100,3,100,4,100,39.2,100,39.2,100
2022-04-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:10:00.000Z,110,2022-04-25T09:15:01.018Z,44.66532,100,-66.36322,100,5.1,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.6,100,3,100,41.0,100,5,100,5,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,34.6,100,34.6,100,3,100,4,100,41.0,100,41.0,100
2022-04-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:20:00.000Z,110,2022-04-25T09:22:05.559Z,44.66535,100,-66.36327,100,5.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.2,100,8,100,41.8,100,5,100,3,1,0.3,1,1023.7,1,1023.7,100,1023.7,100,34.2,100,33.8,100,8,100,8,100,41.8,100,41.4,100
2022-04-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:30:00.000Z,110,2022-04-25T09:32:06.898Z,44.66537,100,-66.36328,100,5.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.8,100,15,100,39.6,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,33.8,100,33.8,100,15,100,15,100,39.6,100,40.0,100
2022-04-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:40:00.000Z,110,2022-04-25T09:42:09.034Z,44.66535,100,-66.36327,100,5.1,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.1,100,14,100,42.1,100,5,100,3,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,33.1,100,33.1,100,14,100,15,100,42.1,100,42.5,100
2022-04-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T09:50:00.000Z,110,2022-04-25T09:52:08.955Z,44.66532,100,-66.36325,100,5.1,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.1,100,14,100,39.6,100,5,100,3,1,0.9,1,1024.2,1,1024.2,100,1024.2,100,33.1,100,32.8,100,14,100,15,100,39.6,100,39.6,100
2022-04-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T10:00:00.000Z,108,2022-04-25T10:02:10.996Z,44.6653,100,-66.36323,100,5.2,100,5.7,100,12.6,100,0.2,100,3.5,100,0.6,100,1.4,100,4.3,100,1.0,100,1.2,100,4.3,100,4.0,100,4.4,100,1024.6,100,31.0,100,20,100,36.7,100,5,100,3,1,1.2,1,1024.6,1,1024.6,100,1024.5,100,31.0,100,30.6,100,20,100,21,100,36.7,100,36.0,100
2022-04-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T10:10:00.000Z,110,2022-04-25T10:15:13.190Z,44.66525,100,-66.36313,100,5.2,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.4,100,21,100,33.5,100,5,100,3,1,1.4,1,1024.8,1,1024.8,100,1024.8,100,28.4,100,28.4,100,21,100,22,100,33.5,100,33.8,100
2022-04-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T10:20:00.000Z,110,2022-04-25T10:22:15.312Z,44.66523,100,-66.36315,100,5.2,100,5.7,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,26,100,35.3,100,5,100,3,1,1.3,1,1024.6,1,1024.6,100,1024.6,100,29.9,100,29.5,100,26,100,26,100,35.3,100,35.3,100
2022-04-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T10:30:00.000Z,110,2022-04-25T10:32:27.282Z,44.66517,100,-66.36298000000001,100,5.2,100,5.7,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,25,100,35.6,100,5,100,3,1,1.3,1,1024.6,1,1024.6,100,1024.6,100,30.2,100,30.2,100,25,100,26,100,35.6,100,36.0,100
2022-04-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T10:40:00.000Z,110,2022-04-25T10:42:31.177Z,44.66513,100,-66.36307,100,5.3,100,5.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.5,100,26,100,36.7,100,5,100,3,1,1.3,1,1025.0,1,1025.0,100,1025.0,100,29.5,100,29.2,100,26,100,26,100,36.7,100,37.1,100
2022-04-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T10:50:00.000Z,110,2022-04-25T10:52:35.156Z,44.66503,100,-66.3629,100,5.3,100,5.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.3,100,27,100,39.6,100,5,100,3,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,31.3,100,31.0,100,27,100,28,100,39.6,100,39.2,100
2022-04-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T11:00:00.000Z,108,2022-04-25T11:02:29.164Z,44.66492,100,-66.36283,100,5.3,100,5.8,100,12.9,100,0.7,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.3,100,4.2,100,3.8,100,4.3,100,1025.5,100,31.0,100,23,100,36.4,100,5,100,3,1,2.1,1,1025.5,1,1025.5,100,1025.5,100,31.0,100,30.2,100,23,100,24,100,36.4,100,36.0,100
2022-04-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T11:10:00.000Z,110,2022-04-25T11:15:31.807Z,44.66478,100,-66.36285,100,5.3,100,5.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.2,100,23,100,36.0,100,5,100,3,1,2.1,1,1025.5,1,1025.5,100,1025.5,100,30.2,100,29.5,100,23,100,24,100,36.0,100,35.6,100
2022-04-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T11:20:00.000Z,110,2022-04-25T11:22:43.654Z,44.66465,100,-66.36272,100,5.3,100,5.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.0,100,26,100,37.8,100,5,100,3,1,2.2,1,1025.6,1,1025.6,100,1025.5,100,31.0,100,30.2,100,26,100,27,100,37.8,100,37.1,100
2022-04-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T11:30:00.000Z,110,2022-04-25T11:32:40.109Z,44.66433,100,-66.3627,100,5.3,100,5.8,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.5,100,28,100,35.3,100,5,100,3,1,2.1,1,1025.5,1,1025.5,100,1025.4,100,29.5,100,29.2,100,28,100,29,100,35.3,100,35.3,100
2022-04-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T11:40:00.000Z,110,2022-04-25T11:42:45.482Z,44.66393,100,-66.36272,100,5.3,100,5.8,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.0,100,28,100,37.4,100,5,100,1,1,2.3,1,1025.4,1,1025.4,100,1025.4,100,31.0,100,30.2,100,28,100,29,100,37.4,100,36.0,100
2022-04-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T11:50:00.000Z,110,2022-04-25T11:52:55.411Z,44.66348,100,-66.36288,100,5.2,100,5.8,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.7,100,32,100,33.1,100,5,100,1,1,2.2,1,1025.6,1,1025.6,100,1025.5,100,27.7,100,27.0,100,32,100,33,100,33.1,100,32.4,100
2022-04-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T12:00:00.000Z,108,2022-04-25T12:02:51.019Z,44.66295,100,-66.36392,100,5.1,100,5.8,100,13.4,100,1.2,100,3.5,100,0.7,100,1.6,100,3.8,100,1.1,100,1.3,100,3.9,100,3.5,100,3.8,100,1025.7,100,23.8,100,27,100,28.4,100,5,100,1,1,2.2,1,1025.7,1,1025.7,100,1025.7,100,23.8,100,23.0,100,27,100,28,100,28.4,100,27.7,100
2022-04-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T12:10:00.000Z,110,2022-04-25T12:14:55.555Z,44.66282,100,-66.36567,100,5.1,100,5.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,32,100,28.8,100,5,100,1,1,2.0,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.8,100,32,100,33,100,28.8,100,28.8,100
2022-04-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T12:20:00.000Z,110,2022-04-25T12:21:54.009Z,44.6629,100,-66.36595,100,5.1,100,5.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.8,100,32,100,29.9,100,5,100,1,1,1.9,1,1025.6,1,1025.6,100,1025.5,100,24.8,100,23.8,100,32,100,33,100,29.9,100,29.5,100
2022-04-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T12:30:00.000Z,110,2022-04-25T12:31:56.011Z,44.66293,100,-66.3661,100,5.2,100,5.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.7,100,35,100,27.0,100,5,100,1,1,1.8,1,1025.7,1,1025.7,100,1025.6,100,22.7,100,21.2,100,35,100,37,100,27.0,100,26.6,100
2022-04-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T12:40:00.000Z,110,2022-04-25T12:42:56.167Z,44.66283,100,-66.36601999999999,100,5.3,100,5.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.6,100,49,100,32.8,100,5,100,1,1,1.5,1,1025.6,1,1025.6,100,1025.6,100,26.6,100,25.6,100,49,100,50,100,32.8,100,32.4,100
2022-04-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T12:50:00.000Z,110,2022-04-25T12:52:10.524Z,44.66265,100,-66.36568,100,5.4,100,5.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,56,100,34.2,100,5,100,0,1,1.2,1,1025.4,1,1025.4,100,1025.4,100,28.1,100,27.7,100,56,100,56,100,34.2,100,34.2,100
2022-04-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T13:00:00.000Z,108,2022-04-25T13:03:14.087Z,44.66265,100,-66.36577,100,5.4,100,5.8,100,13.8,100,1.5,100,3.5,100,0.7,100,1.7,100,4.0,100,1.0,100,1.3,100,4.0,100,3.5,100,5.0,100,1025.6,100,28.1,100,54,100,34.6,100,5,100,0,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,28.1,100,27.7,100,54,100,55,100,34.6,100,33.8,100
2022-04-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T13:10:00.000Z,110,2022-04-25T13:15:08.220Z,44.66267,100,-66.3658,100,5.4,100,5.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.8,100,58,100,36.4,100,5,100,1,1,0.8,1,1025.7,1,1025.7,100,1025.6,100,28.8,100,28.4,100,58,100,58,100,36.4,100,36.0,100
2022-04-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T13:20:00.000Z,110,2022-04-25T13:22:19.483Z,44.66265,100,-66.36575,100,5.4,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.0,100,59,100,37.4,100,5,100,1,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,31.0,100,30.6,100,59,100,59,100,37.4,100,37.1,100
2022-04-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T13:30:00.000Z,110,2022-04-25T13:32:15.737Z,44.66265,100,-66.36578,100,5.4,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.1,100,53,100,33.1,100,5,100,1,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,28.1,100,27.4,100,53,100,54,100,33.1,100,32.8,100
2022-04-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T13:40:00.000Z,110,2022-04-25T13:42:18.341Z,44.662620000000004,100,-66.36572,100,5.5,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.6,100,47,100,30.2,100,5,100,1,1,0.7,1,1025.7,1,1025.7,100,1025.6,100,25.6,100,24.8,100,47,100,48,100,30.2,100,29.5,100
2022-04-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T13:50:00.000Z,110,2022-04-25T13:52:23.002Z,44.66262,100,-66.36572,100,5.5,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.6,100,49,100,31.0,100,5,100,1,1,0.4,1,1025.6,1,1025.6,100,1025.5,100,26.6,100,26.3,100,49,100,50,100,31.0,100,30.6,100
2022-04-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T14:00:00.000Z,108,2022-04-25T14:02:33.942Z,44.662620000000004,100,-66.36568,100,5.6,100,5.9,100,13.8,100,1.0,100,3.5,100,0.7,100,1.8,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.4,100,1025.7,100,25.9,100,44,100,30.2,100,5,100,1,1,0.2,1,1025.7,1,1025.7,100,1025.7,100,25.9,100,25.2,100,44,100,46,100,30.2,100,29.9,100
2022-04-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T14:10:00.000Z,110,2022-04-25T14:15:24.617Z,44.6626,100,-66.36567,100,5.7,100,6.0,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.6,100,51,100,33.1,100,5,100,3,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,26.6,100,26.3,100,51,100,52,100,33.1,100,32.4,100
2022-04-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T14:20:00.000Z,110,2022-04-25T14:22:25.741Z,44.66263,100,-66.36565,100,5.8,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.1,100,51,100,35.3,100,5,100,3,1,0.4,1,1025.9,1,1025.9,100,1025.9,100,28.1,100,27.7,100,51,100,52,100,35.3,100,35.3,100
2022-04-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T14:30:00.000Z,110,2022-04-25T14:32:28.490Z,44.6626,100,-66.36561999999999,100,5.8,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,56,100,36.0,100,5,100,3,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,28.4,100,56,100,57,100,36.0,100,36.0,100
2022-04-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T14:40:00.000Z,110,2022-04-25T14:42:33.058Z,44.662620000000004,100,-66.36561999999999,100,5.8,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,30.2,100,54,100,37.4,100,5,100,3,1,0.8,1,1026.2,1,1026.2,100,1026.2,100,30.2,100,29.5,100,54,100,54,100,37.4,100,36.4,100
2022-04-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T14:50:00.000Z,110,2022-04-25T14:52:47.599Z,44.6626,100,-66.36563000000001,100,5.8,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,30.2,100,53,100,37.1,100,5,100,3,1,0.8,1,1026.4,1,1026.4,100,1026.3,100,30.2,100,29.5,100,53,100,54,100,37.1,100,36.0,100
2022-04-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T15:00:00.000Z,108,2022-04-25T15:02:46.886Z,44.66258,100,-66.3656,100,5.7,100,6.0,100,13.8,100,0.9,100,3.5,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.3,100,3.6,100,5.1,100,1026.7,100,29.5,100,51,100,37.1,100,5,100,3,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,29.5,100,29.2,100,51,100,52,100,37.1,100,36.7,100
2022-04-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T15:10:00.000Z,110,2022-04-25T15:15:53.446Z,44.66255,100,-66.36553,100,5.7,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.4,100,51,100,34.6,100,5,100,3,1,1.6,1,1027.0,1,1027.0,100,1027.0,100,28.4,100,28.1,100,51,100,52,100,34.6,100,33.1,100
2022-04-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T15:20:00.000Z,110,2022-04-25T15:22:54.036Z,44.66257,100,-66.36553,100,5.7,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.9,100,53,100,31.7,100,5,100,3,1,1.6,1,1027.2,1,1027.2,100,1027.1,100,25.9,100,25.6,100,53,100,53,100,31.7,100,31.0,100
2022-04-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T15:30:00.000Z,110,2022-04-25T15:31:54.796Z,44.66253,100,-66.36555,100,5.7,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.5,100,54,100,36.0,100,5,100,3,1,1.5,1,1027.2,1,1027.2,100,1027.2,100,29.5,100,29.2,100,54,100,55,100,36.0,100,35.6,100
2022-04-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T15:40:00.000Z,110,2022-04-25T15:41:55.372Z,44.66257,100,-66.3656,100,5.7,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.6,100,50,100,30.2,100,5,100,3,1,1.7,1,1027.3,1,1027.3,100,1027.2,100,25.6,100,24.8,100,50,100,51,100,30.2,100,29.9,100
2022-04-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T15:50:00.000Z,110,2022-04-25T15:53:15.863Z,44.66255,100,-66.36567,100,5.8,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.5,100,45,100,29.2,100,5,100,3,1,1.8,1,1027.2,1,1027.2,100,1027.2,100,24.5,100,23.8,100,45,100,46,100,29.2,100,28.1,100
2022-04-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T16:00:00.000Z,108,2022-04-25T16:02:01.324Z,44.66255,100,-66.36556999999999,100,5.8,100,5.9,100,13.8,100,0.8,100,3.5,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,3.9,100,3.5,100,5.0,100,1026.9,100,25.9,100,51,100,33.1,100,5,100,2,1,1.3,1,1026.9,1,1026.9,100,1026.9,100,25.9,100,25.6,100,51,100,52,100,33.1,100,32.8,100
2022-04-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T16:10:00.000Z,110,2022-04-25T16:15:12.197Z,44.66253,100,-66.36547,100,5.8,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,29.2,100,52,100,35.3,100,5,100,0,1,0.9,1,1026.6,1,1026.6,100,1026.5,100,29.2,100,28.8,100,52,100,53,100,35.3,100,34.6,100
