sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T08:20:00.000Z,110,2022-01-28T08:22:39.316Z,,-1,,-1,2.4,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,46.8,100,236,100,58.0,100,5,100,8,1,-2.5,1,1019.1,1,1019.1,100,1019.1,100,46.8,100,45.7,100,236,100,237,100,58.0,100,58.0,100
2022-01-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T08:30:00.000Z,110,2022-01-28T08:32:41.058Z,,-1,,-1,2.0,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,45.7,100,231,100,58.0,100,5,100,6,1,-2.4,1,1019.1,1,1019.1,100,1019.1,100,45.7,100,44.3,100,231,100,232,100,58.0,100,55.8,100
2022-01-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T08:40:00.000Z,110,2022-01-28T08:42:48.046Z,,-1,,-1,2.2,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,44.3,100,230,100,54.0,100,5,100,6,1,-2.4,1,1018.9,1,1018.9,100,1018.9,100,44.3,100,42.8,100,230,100,232,100,54.0,100,51.8,100
2022-01-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T08:50:00.000Z,110,2022-01-28T08:52:47.624Z,,-1,,-1,2.5,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,45.7,100,229,100,58.0,100,5,100,6,1,-2.5,1,1018.8,1,1018.8,100,1018.8,100,45.7,100,44.6,100,229,100,231,100,58.0,100,56.5,100
2022-01-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T09:00:00.000Z,108,2022-01-28T09:02:37.306Z,,-1,,-1,2.8,100,7.0,100,12.6,100,0.0,100,3.5,100,1.7,100,3.6,100,6.1,100,2.5,100,3.0,100,6.1,100,5.1,100,6.5,100,1018.6,100,47.9,100,233,100,58.3,100,5,100,6,1,-2.5,1,1018.6,1,1018.6,100,1018.6,100,47.9,100,46.4,100,233,100,234,100,58.3,100,56.5,100
2022-01-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T09:10:00.000Z,110,2022-01-28T09:16:48.097Z,,-1,,-1,2.8,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,48.2,100,231,100,58.3,100,5,100,6,1,-2.5,1,1018.6,1,1018.6,100,1018.5,100,48.2,100,46.8,100,231,100,233,100,58.3,100,56.2,100
2022-01-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T09:20:00.000Z,110,2022-01-28T09:23:49.574Z,,-1,,-1,2.6,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,47.9,100,222,100,58.3,100,5,100,6,1,-2.2,1,1018.6,1,1018.6,100,1018.5,100,47.9,100,46.8,100,222,100,224,100,58.3,100,57.2,100
2022-01-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T09:30:00.000Z,110,2022-01-28T09:32:56.098Z,,-1,,-1,2.7,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,44.6,100,217,100,56.2,100,5,100,6,1,-2.1,1,1018.5,1,1018.5,100,1018.5,100,44.6,100,43.2,100,217,100,219,100,56.2,100,55.8,100
2022-01-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T09:40:00.000Z,110,2022-01-28T09:43:00.490Z,,-1,,-1,2.4,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,45.4,100,230,100,56.2,100,5,100,6,1,-2.0,1,1018.4,1,1018.4,100,1018.4,100,45.4,100,43.9,100,230,100,232,100,56.2,100,54.4,100
2022-01-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T09:50:00.000Z,110,2022-01-28T09:52:59.449Z,,-1,,-1,1.9,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,46.8,100,224,100,57.2,100,5,100,6,1,-1.9,1,1018.4,1,1018.4,100,1018.4,100,46.8,100,45.7,100,224,100,226,100,57.2,100,56.5,100
2022-01-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T10:00:00.000Z,108,2022-01-28T10:02:58.960Z,,-1,,-1,1.8,100,7.3,100,12.6,100,0.0,100,3.5,100,1.5,100,4.2,100,6.3,100,2.3,100,2.9,100,6.5,100,5.1,100,7.4,100,1018.5,100,41.0,100,214,100,51.8,100,5,100,6,1,-1.6,1,1018.5,1,1018.5,100,1018.5,100,41.0,100,40.0,100,214,100,216,100,51.8,100,48.6,100
2022-01-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T10:10:00.000Z,110,2022-01-28T10:16:02.211Z,,-1,,-1,2.2,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,41.0,100,234,100,47.5,100,5,100,6,1,-1.6,1,1018.4,1,1018.4,100,1018.4,100,41.0,100,40.0,100,234,100,235,100,47.5,100,46.8,100
2022-01-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T10:20:00.000Z,110,2022-01-28T10:30:05.854Z,,-1,,-1,1.9,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,44.3,100,226,100,57.2,100,5,100,6,1,-1.6,1,1018.4,1,1018.4,100,1018.3,100,44.3,100,42.8,100,226,100,228,100,57.2,100,56.2,100
2022-01-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T10:30:00.000Z,110,2022-01-28T10:39:06.249Z,,-1,,-1,2.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.5,100,233,100,46.4,100,5,100,6,1,-1.3,1,1018.5,1,1018.5,100,1018.5,100,38.5,100,37.8,100,233,100,234,100,46.4,100,45.4,100
2022-01-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T10:40:00.000Z,110,2022-01-28T10:43:09.218Z,,-1,,-1,2.0,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.7,100,225,100,48.2,100,5,100,5,1,-1.1,1,1018.6,1,1018.6,100,1018.5,100,40.7,100,40.0,100,225,100,226,100,48.2,100,46.8,100
2022-01-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T10:50:00.000Z,110,2022-01-28T10:54:06.808Z,,-1,,-1,2.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,39.6,100,216,100,48.6,100,5,100,5,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,39.6,100,38.5,100,216,100,218,100,48.6,100,46.8,100
2022-01-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T11:00:00.000Z,108,2022-01-28T11:03:14.951Z,,-1,,-1,2.6,100,7.4,100,12.6,100,0.0,100,3.5,100,1.3,100,3.2,100,6.2,100,1.9,100,2.4,100,6.2,100,4.9,100,7.4,100,1018.6,100,40.7,100,215,100,51.5,100,5,100,5,1,-0.9,1,1018.6,1,1018.6,100,1018.5,100,40.7,100,39.6,100,215,100,217,100,51.5,100,51.1,100
2022-01-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T11:10:00.000Z,110,2022-01-28T11:16:20.016Z,,-1,,-1,2.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,44.3,100,231,100,51.8,100,5,100,6,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,44.3,100,43.2,100,231,100,232,100,51.8,100,51.5,100
2022-01-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T11:20:00.000Z,110,2022-01-28T11:23:21.953Z,,-1,,-1,2.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.8,100,234,100,51.5,100,5,100,5,1,-0.7,1,1018.5,1,1018.5,100,1018.4,100,41.8,100,40.3,100,234,100,235,100,51.5,100,50.4,100
2022-01-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T11:30:00.000Z,110,2022-01-28T11:33:22.238Z,,-1,,-1,2.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.4,100,231,100,49.7,100,5,100,6,1,-0.6,1,1018.5,1,1018.5,100,1018.5,100,41.4,100,40.3,100,231,100,232,100,49.7,100,49.0,100
2022-01-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T11:40:00.000Z,110,2022-01-28T11:43:23.968Z,,-1,,-1,3.0,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.4,100,228,100,53.3,100,5,100,6,1,-0.4,1,1018.5,1,1018.5,100,1018.5,100,41.4,100,40.3,100,228,100,230,100,53.3,100,51.5,100
2022-01-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T11:50:00.000Z,110,2022-01-28T11:54:23.804Z,,-1,,-1,3.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.1,100,217,100,52.9,100,5,100,6,1,-0.3,1,1018.5,1,1018.5,100,1018.4,100,42.1,100,40.7,100,217,100,219,100,52.9,100,52.2,100
2022-01-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T12:00:00.000Z,108,2022-01-28T12:03:31.889Z,,-1,,-1,3.0,100,7.4,100,12.6,100,0.0,100,3.5,100,1.2,100,3.4,100,6.0,100,1.9,100,2.4,100,6.0,100,4.7,100,8.3,100,1018.5,100,44.3,100,221,100,55.1,100,5,100,7,1,-0.1,1,1018.5,1,1018.5,100,1018.4,100,44.3,100,43.2,100,221,100,223,100,55.1,100,55.1,100
2022-01-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T12:10:00.000Z,110,2022-01-28T12:15:26.437Z,,-1,,-1,3.0,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,44.3,100,220,100,55.1,100,5,100,6,1,-0.1,1,1018.5,1,1018.5,100,1018.4,100,44.3,100,43.2,100,220,100,221,100,55.1,100,55.1,100
2022-01-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T12:20:00.000Z,110,2022-01-28T12:22:28.067Z,,-1,,-1,2.9,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.3,100,208,100,48.6,100,5,100,5,1,0.1,1,1018.6,1,1018.6,100,1018.6,100,40.3,100,38.9,100,208,100,210,100,48.6,100,47.2,100
2022-01-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T12:30:00.000Z,110,2022-01-28T12:32:47.716Z,,-1,,-1,2.8,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.3,100,203,100,49.7,100,5,100,3,1,0.1,1,1018.6,1,1018.6,100,1018.6,100,40.3,100,38.9,100,203,100,204,100,49.7,100,49.3,100
2022-01-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T12:40:00.000Z,110,2022-01-28T12:44:45.716Z,,-1,,-1,3.0,100,7.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.8,100,202,100,52.6,100,5,100,1,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,42.8,100,41.8,100,202,100,204,100,52.6,100,51.5,100
2022-01-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T12:50:00.000Z,110,2022-01-28T12:52:52.064Z,,-1,,-1,2.7,100,7.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,41.4,100,198,100,48.6,100,5,100,1,1,0.1,1,1018.6,1,1018.6,100,1018.5,100,41.4,100,40.3,100,198,100,200,100,48.6,100,49.0,100
2022-01-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T13:00:00.000Z,108,2022-01-28T13:02:45.143Z,,-1,,-1,2.9,100,7.4,100,12.6,100,0.1,100,3.5,100,1.2,100,3.1,100,6.3,100,1.8,100,2.2,100,7.1,100,5.0,100,8.7,100,1018.5,100,42.1,100,206,100,52.2,100,5,100,4,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,42.1,100,40.7,100,206,100,208,100,52.2,100,51.1,100
2022-01-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T13:10:00.000Z,110,2022-01-28T13:21:53.085Z,,-1,,-1,2.9,100,7.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,41.0,100,208,100,49.3,100,5,100,2,1,0.2,1,1018.6,1,1018.6,100,1018.5,100,41.0,100,39.6,100,208,100,210,100,49.3,100,48.2,100
2022-01-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T13:20:00.000Z,110,2022-01-28T13:22:50.397Z,,-1,,-1,2.8,100,7.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,41.4,100,214,100,49.7,100,5,100,1,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,41.4,100,40.3,100,214,100,215,100,49.7,100,47.5,100
2022-01-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T13:30:00.000Z,110,2022-01-28T13:32:51.587Z,,-1,,-1,2.9,100,7.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.1,100,212,100,50.4,100,5,100,0,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,42.1,100,40.7,100,212,100,213,100,50.4,100,49.7,100
2022-01-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T13:40:00.000Z,110,2022-01-28T13:42:51.505Z,,-1,,-1,3.0,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,41.4,100,211,100,53.3,100,5,100,5,1,0.0,1,1018.6,1,1018.6,100,1018.5,100,41.4,100,40.0,100,211,100,213,100,53.3,100,51.1,100
2022-01-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T13:50:00.000Z,110,2022-01-28T13:53:06.060Z,,-1,,-1,1.8,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,259,100,55.8,100,5,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,32.0,100,259,100,260,100,55.8,100,53.3,100
2022-01-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T14:00:00.000Z,108,2022-01-28T14:03:04.282Z,,-1,,-1,0.5,100,7.3,100,12.6,100,0.2,100,3.5,100,1.2,100,2.9,100,6.7,100,1.9,100,2.3,100,6.8,100,5.3,100,8.3,100,1019.1,100,25.2,100,310,100,32.8,100,5,100,3,1,0.5,1,1019.1,1,1019.1,100,1019.0,100,25.2,100,24.1,100,310,100,311,100,32.8,100,31.3,100
2022-01-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T14:10:00.000Z,110,2022-01-28T14:16:07.642Z,,-1,,-1,0.2,100,7.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,308,100,26.6,100,5,100,3,1,0.7,1,1019.2,1,1019.2,100,1019.1,100,19.8,100,19.1,100,308,100,310,100,26.6,100,26.3,100
2022-01-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T14:20:00.000Z,110,2022-01-28T14:23:08.647Z,,-1,,-1,0.1,100,7.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.1,100,296,100,23.8,100,5,100,3,1,0.7,1,1019.2,1,1019.2,100,1019.1,100,19.1,100,19.4,100,296,100,298,100,23.8,100,23.8,100
2022-01-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T14:30:00.000Z,110,2022-01-28T14:34:14.945Z,,-1,,-1,0.2,100,7.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,291,100,27.4,100,5,100,3,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,21.2,100,20.9,100,291,100,294,100,27.4,100,27.4,100
2022-01-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T14:40:00.000Z,110,2022-01-28T14:43:14.378Z,,-1,,-1,0.2,100,7.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.5,100,285,100,24.5,100,5,100,3,1,0.7,1,1019.3,1,1019.3,100,1019.2,100,20.5,100,20.2,100,285,100,288,100,24.5,100,24.1,100
2022-01-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T14:50:00.000Z,110,2022-01-28T14:54:16.435Z,,-1,,-1,0.0,100,7.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,282,100,25.9,100,5,100,3,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,20.5,100,282,100,285,100,25.9,100,25.6,100
2022-01-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T15:00:00.000Z,108,2022-01-28T15:03:12.512Z,,-1,,-1,0.0,100,7.1,100,12.8,100,0.8,100,3.5,100,1.1,100,3.4,100,8.1,100,1.9,100,2.4,100,8.2,100,6.5,100,9.1,100,1019.3,100,20.2,100,280,100,26.6,100,5,100,3,1,0.9,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,19.4,100,280,100,283,100,26.6,100,25.9,100
2022-01-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T15:10:00.000Z,110,2022-01-28T15:16:16.035Z,,-1,,-1,0.1,100,7.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,272,100,25.6,100,5,100,3,1,0.9,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.9,100,272,100,276,100,25.6,100,24.8,100
2022-01-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T15:20:00.000Z,110,2022-01-28T15:23:26.132Z,,-1,,-1,0.2,100,7.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,276,100,28.4,100,5,100,3,1,0.8,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.6,100,276,100,279,100,28.4,100,27.7,100
2022-01-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T15:30:00.000Z,110,2022-01-28T15:33:31.205Z,,-1,,-1,0.5,100,7.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,279,100,31.0,100,5,100,3,1,0.7,1,1019.4,1,1019.4,100,1019.3,100,24.1,100,23.8,100,279,100,283,100,31.0,100,30.6,100
2022-01-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T15:40:00.000Z,110,2022-01-28T15:42:28.892Z,,-1,,-1,0.5,100,6.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,278,100,28.1,100,5,100,2,1,0.9,1,1019.4,1,1019.4,100,1019.3,100,23.0,100,22.7,100,278,100,281,100,28.1,100,27.4,100
2022-01-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T15:50:00.000Z,110,2022-01-28T15:52:31.156Z,,-1,,-1,0.2,100,6.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,284,100,26.3,100,5,100,1,1,0.8,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,22.0,100,284,100,287,100,26.3,100,25.9,100
2022-01-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T16:00:00.000Z,108,2022-01-28T16:02:35.535Z,,-1,,-1,0.0,100,6.9,100,12.9,100,0.7,100,3.5,100,1.1,100,3.4,100,8.0,100,1.7,100,2.1,100,8.0,100,6.3,100,8.7,100,1019.4,100,21.2,100,288,100,25.9,100,5,100,1,1,0.9,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,21.2,100,288,100,291,100,25.9,100,25.9,100
2022-01-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T16:10:00.000Z,110,2022-01-28T16:15:36.688Z,,-1,,-1,0.0,100,6.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,284,100,27.4,100,5,100,0,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,21.6,100,284,100,288,100,27.4,100,27.0,100
2022-01-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T16:20:00.000Z,110,2022-01-28T16:22:37.888Z,,-1,,-1,-0.1,100,6.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,288,100,28.8,100,5,100,0,1,0.7,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,23.4,100,288,100,291,100,28.8,100,28.4,100
2022-01-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T16:30:00.000Z,110,2022-01-28T16:32:41.694Z,,-1,,-1,-0.2,100,6.8,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,289,100,29.9,100,5,100,0,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,24.1,100,289,100,293,100,29.9,100,29.5,100
