sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T08:00:00.000Z,108,2021-08-04T08:02:41.245Z,44.6654,100,-66.36455,100,14.8,100,14.2,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,6.5,100,4.3,100,9.1,100,1019.3,100,15.1,100,181,100,16.9,100,5.0,100,-0.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,13.3,100,181,100,183,100,16.9,100,15.5,100
2021-08-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T08:10:00.000Z,110,2021-08-04T08:15:44.036Z,44.6654,100,-66.36437,100,14.8,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,176,100,19.8,100,5.0,100,-0.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,16.9,100,15.1,100,176,100,178,100,19.8,100,18.4,100
2021-08-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T08:20:00.000Z,110,2021-08-04T08:22:49.271Z,44.66538,100,-66.36438000000001,100,14.8,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,177,100,19.8,100,5.0,100,-0.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,16.9,100,15.1,100,177,100,179,100,19.8,100,19.1,100
2021-08-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T08:30:00.000Z,110,2021-08-04T08:32:44.196Z,44.66535,100,-66.36421999999999,100,14.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,171,100,18.4,100,5.0,100,-0.2,1,5,1,1019.4,1,1019.4,100,1019.3,100,16.2,100,14.4,100,171,100,172,100,18.4,100,18.0,100
2021-08-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T08:40:00.000Z,110,2021-08-04T08:42:56.666Z,44.66533,100,-66.36418,100,14.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,165,100,20.2,100,5.0,100,-0.1,1,5,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,15.8,100,165,100,166,100,20.2,100,19.4,100
2021-08-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T08:50:00.000Z,110,2021-08-04T08:52:55.486Z,44.66532,100,-66.36417,100,14.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,170,100,20.5,100,5.0,100,0.0,1,5,1,1019.6,1,1019.6,100,1019.5,100,17.3,100,15.1,100,170,100,171,100,20.5,100,19.1,100
2021-08-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T09:00:00.000Z,108,2021-08-04T09:02:55.951Z,44.66532,100,-66.36408,100,14.6,100,14.3,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,7.2,100,0.6,100,0.8,100,7.5,100,4.6,100,8.7,100,1019.7,100,18.7,100,174,100,21.2,100,5.0,100,0.1,1,3,1,1019.7,1,1019.7,100,1019.6,100,18.7,100,16.6,100,174,100,175,100,21.2,100,19.1,100
2021-08-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T09:10:00.000Z,110,2021-08-04T09:16:00.411Z,44.66532,100,-66.36405,100,14.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,177,100,22.7,100,5.0,100,0.1,1,3,1,1019.7,1,1019.7,100,1019.6,100,19.1,100,17.3,100,177,100,178,100,22.7,100,21.6,100
2021-08-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T09:20:00.000Z,110,2021-08-04T09:23:02.914Z,44.66532,100,-66.36407,100,14.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,174,100,22.3,100,5.0,100,0.0,1,5,1,1019.7,1,1019.7,100,1019.6,100,19.4,100,18.0,100,174,100,175,100,22.3,100,20.9,100
2021-08-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T09:30:00.000Z,110,2021-08-04T09:33:01.873Z,44.66527,100,-66.36399999999999,100,14.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,175,100,20.5,100,5.0,100,-0.1,1,5,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,16.6,100,175,100,176,100,20.5,100,20.2,100
2021-08-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T09:40:00.000Z,110,2021-08-04T09:43:12.425Z,44.66527,100,-66.36398,100,14.7,100,14.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,176,100,21.2,100,5.0,100,0.0,1,5,1,1019.6,1,1019.6,100,1019.5,100,18.0,100,16.6,100,176,100,177,100,21.2,100,20.5,100
2021-08-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T09:50:00.000Z,110,2021-08-04T09:53:19.693Z,44.66527,100,-66.36398,100,14.7,100,14.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,174,100,20.5,100,5.0,100,0.0,1,5,1,1019.5,1,1019.5,100,1019.5,100,17.6,100,16.6,100,174,100,175,100,20.5,100,19.8,100
2021-08-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T10:00:00.000Z,108,2021-08-04T10:03:18.778Z,44.665279999999996,100,-66.36402,100,14.7,100,14.4,100,12.6,100,0.2,100,3.5,100,0.4,100,1.0,100,5.9,100,0.6,100,0.8,100,6.9,100,4.1,100,8.3,100,1019.5,100,15.8,100,176,100,18.4,100,5.0,100,0.1,1,0,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.1,100,176,100,177,100,18.4,100,18.0,100
2021-08-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T10:10:00.000Z,110,2021-08-04T10:16:22.637Z,44.6653,100,-66.36405,100,14.7,100,14.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,174,100,21.2,100,5.0,100,0.0,1,0,1,1019.5,1,1019.5,100,1019.4,100,17.6,100,16.2,100,174,100,175,100,21.2,100,20.2,100
2021-08-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T10:20:00.000Z,110,2021-08-04T10:23:17.046Z,44.6653,100,-66.36399999999999,100,14.6,100,14.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,181,100,17.6,100,5.0,100,0.2,1,0,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,13.7,100,181,100,182,100,17.6,100,16.2,100
2021-08-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T10:30:00.000Z,110,2021-08-04T10:33:19.262Z,44.66528,100,-66.36399999999999,100,14.6,100,14.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,180,100,18.4,100,5.0,100,0.6,1,3,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,14.4,100,180,100,181,100,18.4,100,16.9,100
2021-08-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T10:40:00.000Z,110,2021-08-04T10:43:22.994Z,44.6653,100,-66.36399999999999,100,14.6,100,14.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,179,100,18.0,100,5.0,100,0.5,1,2,1,1019.8,1,1019.8,100,1019.7,100,16.6,100,14.4,100,179,100,180,100,18.0,100,17.3,100
2021-08-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T10:50:00.000Z,110,2021-08-04T10:53:22.621Z,44.6653,100,-66.36407,100,14.5,100,14.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,179,100,20.2,100,5.0,100,0.4,1,2,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,15.1,100,179,100,180,100,20.2,100,17.6,100
2021-08-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T11:00:00.000Z,108,2021-08-04T11:03:34.149Z,44.66532,100,-66.3641,100,14.7,100,14.4,100,12.9,100,0.7,100,3.5,100,0.4,100,1.0,100,6.7,100,0.6,100,0.7,100,7.4,100,4.4,100,8.3,100,1019.8,100,16.2,100,182,100,19.4,100,5.0,100,0.4,1,1,1,1019.8,1,1019.8,100,1019.7,100,16.2,100,14.4,100,182,100,183,100,19.4,100,17.3,100
2021-08-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T11:10:00.000Z,110,2021-08-04T11:16:32.292Z,44.6653,100,-66.3641,100,14.7,100,14.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,187,100,18.0,100,5.0,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,13.7,100,187,100,188,100,18.0,100,16.6,100
2021-08-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T11:20:00.000Z,110,2021-08-04T11:22:33.081Z,44.66533,100,-66.36415,100,14.6,100,14.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,183,100,17.3,100,5.0,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,14.4,100,183,100,183,100,17.3,100,16.9,100
2021-08-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T11:30:00.000Z,110,2021-08-04T11:33:40.095Z,44.66532,100,-66.36415,100,14.5,100,14.4,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,188,100,16.6,100,5.0,100,0.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,14.0,100,188,100,188,100,16.6,100,17.3,100
2021-08-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T11:40:00.000Z,110,2021-08-04T11:42:42.298Z,44.665279999999996,100,-66.36403,100,14.5,100,14.4,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,201,100,15.1,100,5.0,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.3,100,12.6,100,12.2,100,201,100,201,100,15.1,100,14.4,100
2021-08-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T11:50:00.000Z,110,2021-08-04T11:53:37.302Z,44.66527,100,-66.36402,100,14.5,100,14.4,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,203,100,14.8,100,5.0,100,0.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.0,100,203,100,203,100,14.8,100,14.4,100
2021-08-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T12:00:00.000Z,108,2021-08-04T12:03:45.031Z,44.66527,100,-66.36407,100,14.5,100,14.4,100,13.3,100,1.3,100,3.5,100,0.4,100,1.1,100,7.0,100,0.6,100,0.7,100,7.4,100,4.9,100,8.3,100,1020.4,100,12.6,100,206,100,14.8,100,5.0,100,0.7,1,3,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.6,100,206,100,204,100,14.8,100,14.0,100
2021-08-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T12:10:00.000Z,110,2021-08-04T12:15:50.009Z,44.66518,100,-66.36402,100,14.5,100,14.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,211,100,13.0,100,5.0,100,0.8,1,3,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,211,100,212,100,13.0,100,12.6,100
2021-08-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T12:20:00.000Z,110,2021-08-04T12:22:55.694Z,44.66517,100,-66.36412,100,14.5,100,14.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,218,100,11.5,100,5.0,100,0.9,1,3,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.4,100,218,100,212,100,11.5,100,11.9,100
2021-08-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T12:30:00.000Z,110,2021-08-04T12:32:57.716Z,44.66513,100,-66.36426999999999,100,14.5,100,14.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,212,100,13.3,100,5.0,100,1.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.8,100,212,100,209,100,13.3,100,13.0,100
2021-08-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T12:40:00.000Z,110,2021-08-04T12:42:56.787Z,44.66505,100,-66.36431999999999,100,14.5,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,208,100,16.9,100,5.0,100,1.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,13.0,100,208,100,208,100,16.9,100,16.6,100
2021-08-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T12:50:00.000Z,110,2021-08-04T12:52:57.152Z,44.66502,100,-66.36466999999999,100,14.5,100,14.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,193,100,15.8,100,5.0,100,1.6,1,3,1,1021.1,1,1021.1,100,1021.0,100,12.6,100,12.2,100,193,100,194,100,15.8,100,15.5,100
2021-08-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T13:00:00.000Z,108,2021-08-04T13:02:58.293Z,44.665,100,-66.3651,100,14.6,100,14.5,100,13.6,100,1.3,100,3.5,100,0.3,100,1.1,100,6.9,100,0.5,100,0.7,100,8.0,100,4.9,100,9.1,100,1021.1,100,12.2,100,192,100,14.0,100,5.0,100,1.6,1,3,1,1021.1,1,1021.1,100,1021.0,100,12.2,100,12.2,100,192,100,193,100,14.0,100,14.0,100
2021-08-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T13:10:00.000Z,110,2021-08-04T13:21:59.632Z,44.66493,100,-66.36555,100,14.6,100,14.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,204,100,14.8,100,5.0,100,1.7,1,3,1,1021.2,1,1021.2,100,1021.1,100,13.0,100,13.0,100,204,100,206,100,14.8,100,14.8,100
2021-08-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T13:20:00.000Z,110,2021-08-04T13:30:07.217Z,44.6647,100,-66.36591999999999,100,14.6,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,211,100,15.8,100,5.0,100,1.7,1,3,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.7,100,211,100,213,100,15.8,100,15.8,100
2021-08-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T13:30:00.000Z,110,2021-08-04T13:34:17.290Z,44.66412,100,-66.36653000000001,100,14.6,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,194,100,14.8,100,5.0,100,1.4,1,3,1,1021.3,1,1021.3,100,1021.2,100,11.9,100,12.2,100,194,100,196,100,14.8,100,14.8,100
2021-08-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T13:40:00.000Z,110,2021-08-04T13:43:17.408Z,44.663470000000004,100,-66.36667,100,14.6,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,175,100,15.8,100,5.0,100,1.7,1,2,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,12.6,100,175,100,177,100,15.8,100,16.6,100
2021-08-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T13:50:00.000Z,110,2021-08-04T13:54:17.601Z,44.66305,100,-66.36643000000001,100,14.6,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,171,100,16.6,100,5.0,100,1.8,1,1,1,1021.5,1,1021.5,100,1021.4,100,14.4,100,14.8,100,171,100,172,100,16.6,100,16.9,100
2021-08-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T14:00:00.000Z,108,2021-08-04T14:03:15.820Z,44.6629,100,-66.36625,100,14.7,100,14.7,100,13.6,100,1.0,100,3.5,100,0.3,100,0.7,100,7.2,100,0.4,100,0.6,100,7.6,100,5.2,100,8.3,100,1021.6,100,15.1,100,180,100,18.0,100,5.0,100,1.8,1,1,1,1021.6,1,1021.6,100,1021.5,100,15.1,100,15.1,100,180,100,181,100,18.0,100,18.0,100
2021-08-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T14:10:00.000Z,110,2021-08-04T14:16:23.388Z,44.6628,100,-66.36625,100,14.6,100,14.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,192,100,17.6,100,5.0,100,1.7,1,3,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,15.1,100,192,100,193,100,17.6,100,18.0,100
2021-08-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T14:20:00.000Z,110,2021-08-04T14:23:22.605Z,44.662729999999996,100,-66.36612,100,14.6,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,195,100,20.5,100,5.0,100,1.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,16.2,100,195,100,195,100,20.5,100,20.5,100
2021-08-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T14:30:00.000Z,110,2021-08-04T14:33:21.330Z,44.66262,100,-66.36587,100,14.5,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,201,100,20.9,100,5.0,100,1.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,17.6,100,201,100,202,100,20.9,100,20.9,100
2021-08-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T14:40:00.000Z,110,2021-08-04T14:43:31.311Z,44.662620000000004,100,-66.36591999999999,100,14.6,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,203,100,21.6,100,5.0,100,1.8,1,3,1,1022.2,1,1022.2,100,1022.1,100,17.6,100,17.6,100,203,100,204,100,21.6,100,21.2,100
2021-08-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T14:50:00.000Z,110,2021-08-04T14:53:36.901Z,44.66265,100,-66.366,100,14.8,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,196,100,22.7,100,5.0,100,1.9,1,2,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,19.4,100,196,100,197,100,22.7,100,22.7,100
2021-08-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T15:00:00.000Z,108,2021-08-04T15:03:38.520Z,44.66268,100,-66.36603000000001,100,14.8,100,14.7,100,13.6,100,0.9,100,3.5,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.0,100,5.6,100,9.1,100,1022.3,100,18.7,100,197,100,22.0,100,5.0,100,1.9,1,3,1,1022.3,1,1022.3,100,1022.3,100,18.7,100,18.7,100,197,100,198,100,22.0,100,22.0,100
2021-08-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T15:10:00.000Z,110,2021-08-04T15:15:36.725Z,44.66263,100,-66.36595,100,14.8,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,198,100,21.2,100,5.0,100,2.0,1,2,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,18.4,100,198,100,199,100,21.2,100,21.2,100
2021-08-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T15:20:00.000Z,110,2021-08-04T15:23:38.851Z,44.6626,100,-66.36583,100,15.0,100,14.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.6,100,201,100,20.2,100,5.0,100,1.8,1,1,1,1022.5,1,1022.5,100,1022.4,100,17.6,100,17.3,100,201,100,202,100,20.2,100,20.2,100
2021-08-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T15:30:00.000Z,110,2021-08-04T15:32:39.198Z,44.66263,100,-66.36605,100,15.1,100,14.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.7,100,198,100,21.2,100,5.0,100,1.8,1,2,1,1022.5,1,1022.5,100,1022.5,100,18.7,100,18.7,100,198,100,199,100,21.2,100,21.2,100
2021-08-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T15:40:00.000Z,110,2021-08-04T15:43:39.618Z,44.66263,100,-66.36608000000001,100,15.2,100,14.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,202,100,20.9,100,5.0,100,1.7,1,1,1,1022.6,1,1022.6,100,1022.6,100,18.0,100,18.0,100,202,100,203,100,20.9,100,20.9,100
2021-08-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T15:50:00.000Z,110,2021-08-04T15:52:41.321Z,44.66265,100,-66.36601999999999,100,15.3,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.2,100,210,100,18.7,100,5.0,100,1.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,16.2,100,16.2,100,210,100,210,100,18.7,100,18.7,100
