sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T07:30:00.000Z,110,2022-03-15T07:32:22.666Z,44.6634,100,-66.36577,100,4.8,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,219,100,25.2,100,5,100,-1.6,1,8.0,1,1022.0,1,1022.0,100,1021.9,100,20.9,100,20.2,100,219,100,220,100,25.2,100,24.5,100
2022-03-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T07:40:00.000Z,110,2022-03-15T07:42:26.821Z,44.66363,100,-66.36567,100,4.8,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.2,100,216,100,24.5,100,5,100,-1.6,1,8.0,1,1021.8,1,1021.8,100,1021.8,100,20.2,100,19.4,100,216,100,217,100,24.5,100,23.0,100
2022-03-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T07:50:00.000Z,110,2022-03-15T07:52:34.455Z,44.66415,100,-66.36547,100,4.7,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,211,100,25.6,100,5,100,-1.6,1,8.0,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.2,100,211,100,212,100,25.6,100,24.5,100
2022-03-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T08:00:00.000Z,108,2022-03-15T08:02:42.062Z,44.66492,100,-66.36508,100,4.8,100,3.9,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,6.6,100,1.4,100,1.8,100,6.7,100,5.2,100,6.7,100,1021.8,100,23.0,100,207,100,27.0,100,5,100,-1.6,1,7.0,1,1021.8,1,1021.8,100,1021.8,100,23.0,100,22.3,100,207,100,209,100,27.0,100,25.6,100
2022-03-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T08:10:00.000Z,110,2022-03-15T08:15:39.318Z,44.66528,100,-66.36448,100,4.8,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,203,100,25.6,100,5,100,-1.6,1,6.0,1,1021.8,1,1021.8,100,1021.7,100,22.0,100,20.9,100,203,100,204,100,25.6,100,25.6,100
2022-03-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T08:20:00.000Z,110,2022-03-15T08:22:47.978Z,44.66527,100,-66.3641,100,4.8,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,204,100,25.6,100,5,100,-1.5,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,21.6,100,20.9,100,204,100,205,100,25.6,100,24.8,100
2022-03-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T08:30:00.000Z,110,2022-03-15T08:32:42.400Z,44.6653,100,-66.36388000000001,100,4.8,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.8,100,207,100,23.4,100,5,100,-1.3,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,19.8,100,19.1,100,207,100,208,100,23.4,100,22.7,100
2022-03-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T08:40:00.000Z,110,2022-03-15T08:43:44.784Z,44.6653,100,-66.36362,100,4.8,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,207,100,21.2,100,5,100,-1.3,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,17.6,100,207,100,208,100,21.2,100,21.2,100
2022-03-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T08:50:00.000Z,110,2022-03-15T08:52:44.601Z,44.66533,100,-66.36352,100,4.8,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,205,100,22.0,100,5,100,-1.3,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,17.3,100,205,100,206,100,22.0,100,21.2,100
2022-03-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T09:00:00.000Z,108,2022-03-15T09:02:45.498Z,44.66532,100,-66.36341999999999,100,4.8,100,3.9,100,12.6,100,0.0,100,3.5,100,0.8,100,2.2,100,6.1,100,1.3,100,1.7,100,6.3,100,4.8,100,5.6,100,1021.9,100,16.6,100,210,100,20.5,100,5,100,-1.0,1,5.0,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,15.8,100,210,100,212,100,20.5,100,20.5,100
2022-03-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T09:10:00.000Z,110,2022-03-15T09:15:52.055Z,44.66528,100,-66.36336999999999,100,4.7,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,224,100,14.8,100,5,100,-0.8,1,5.0,1,1022.0,1,1022.0,100,1022.0,100,12.2,100,11.9,100,224,100,225,100,14.8,100,14.0,100
2022-03-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T09:20:00.000Z,110,2022-03-15T09:23:04.612Z,44.66533,100,-66.36333,100,4.7,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,228,100,15.5,100,5,100,-0.6,1,5.0,1,1022.0,1,1022.0,100,1022.0,100,12.2,100,11.9,100,228,100,230,100,15.5,100,15.1,100
2022-03-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T09:30:00.000Z,110,2022-03-15T09:33:00.673Z,44.66535,100,-66.36335,100,4.8,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.6,100,231,100,15.1,100,5,100,-0.6,1,5.0,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,12.6,100,231,100,232,100,15.1,100,14.8,100
2022-03-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T09:40:00.000Z,110,2022-03-15T09:43:06.939Z,44.66532,100,-66.3633,100,5.2,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,254,100,21.6,100,5,100,-0.6,1,5.0,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,16.6,100,254,100,255,100,21.6,100,21.2,100
2022-03-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T09:50:00.000Z,110,2022-03-15T09:53:07.353Z,44.6654,100,-66.36325,100,5.2,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,272,100,20.2,100,5,100,-0.4,1,5.0,1,1021.9,1,1021.9,100,1021.9,100,17.3,100,17.3,100,272,100,273,100,20.2,100,20.5,100
2022-03-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T10:00:00.000Z,108,2022-03-15T10:03:12.525Z,44.66542000000001,100,-66.36322,100,5.1,100,4.0,100,12.6,100,0.0,100,3.5,100,0.8,100,2.1,100,6.1,100,1.2,100,1.5,100,6.3,100,4.8,100,5.7,100,1021.9,100,18.0,100,285,100,26.3,100,5,100,-0.4,1,6.0,1,1021.9,1,1021.9,100,1021.8,100,18.0,100,18.0,100,285,100,286,100,26.3,100,25.9,100
2022-03-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T10:10:00.000Z,110,2022-03-15T10:16:10.820Z,44.66538,100,-66.36318,100,5.3,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,283,100,27.0,100,5,100,-0.3,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,21.6,100,283,100,284,100,27.0,100,27.4,100
2022-03-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T10:20:00.000Z,110,2022-03-15T10:23:11.953Z,44.6654,100,-66.36313,100,5.2,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,290,100,27.7,100,5,100,-0.2,1,7.0,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,22.7,100,290,100,291,100,27.7,100,28.1,100
2022-03-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T10:30:00.000Z,110,2022-03-15T10:33:17.352Z,44.66538,100,-66.3631,100,5.1,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.7,100,299,100,28.4,100,5,100,-0.1,1,7.0,1,1021.9,1,1021.9,100,1021.9,100,22.7,100,22.7,100,299,100,301,100,28.4,100,28.8,100
2022-03-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T10:40:00.000Z,110,2022-03-15T10:42:11.706Z,44.66537,100,-66.3631,100,5.0,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,298,100,27.7,100,5,100,0.1,1,4.0,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,23.0,100,298,100,299,100,27.7,100,28.4,100
2022-03-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T10:50:00.000Z,110,2022-03-15T10:52:24.061Z,44.66537,100,-66.36308000000001,100,4.9,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,297,100,23.4,100,5,100,0.1,1,4.0,1,1021.9,1,1021.9,100,1021.9,100,20.9,100,20.9,100,297,100,298,100,23.4,100,23.8,100
2022-03-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T11:00:00.000Z,108,2022-03-15T11:02:24.209Z,44.66533,100,-66.36301999999999,100,4.9,100,4.1,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,5.8,100,1.2,100,1.5,100,5.9,100,4.7,100,5.9,100,1021.9,100,22.7,100,303,100,28.1,100,5,100,0.1,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,22.7,100,22.7,100,303,100,305,100,28.1,100,28.1,100
2022-03-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T11:10:00.000Z,110,2022-03-15T11:15:29.920Z,44.66532,100,-66.36296999999999,100,4.6,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.8,100,312,100,27.7,100,5,100,0.2,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,23.8,100,23.8,100,312,100,313,100,27.7,100,28.4,100
2022-03-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T11:20:00.000Z,110,2022-03-15T11:22:27.670Z,44.6653,100,-66.36293,100,4.3,100,4.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.8,100,316,100,29.2,100,5,100,0.2,1,2.0,1,1022.0,1,1022.0,100,1022.0,100,24.8,100,24.8,100,316,100,317,100,29.2,100,29.5,100
2022-03-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T11:30:00.000Z,110,2022-03-15T11:32:34.919Z,44.66532,100,-66.36296999999999,100,4.1,100,4.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,313,100,28.8,100,5,100,0.3,1,2.0,1,1022.1,1,1022.1,100,1022.0,100,23.8,100,24.1,100,313,100,315,100,28.8,100,28.8,100
2022-03-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T11:40:00.000Z,110,2022-03-15T11:42:35.849Z,44.66527,100,-66.36287,100,3.9,100,4.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,314,100,30.2,100,5,100,0.3,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,24.8,100,314,100,315,100,30.2,100,30.2,100
2022-03-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T11:50:00.000Z,110,2022-03-15T11:52:41.797Z,44.66528,100,-66.36293,100,3.9,100,4.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.1,100,313,100,28.8,100,5,100,0.4,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,24.1,100,24.5,100,313,100,314,100,28.8,100,29.2,100
2022-03-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T12:00:00.000Z,108,2022-03-15T12:02:36.509Z,44.66527,100,-66.36295,100,3.8,100,4.1,100,12.6,100,0.3,100,3.5,100,0.7,100,1.6,100,5.3,100,1.0,100,1.2,100,5.5,100,4.2,100,5.3,100,1022.3,100,22.0,100,304,100,24.8,100,5,100,0.3,1,3.0,1,1022.3,1,1022.3,100,1022.2,100,22.0,100,22.3,100,304,100,305,100,24.8,100,25.2,100
2022-03-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T12:10:00.000Z,110,2022-03-15T12:15:49.256Z,44.66527,100,-66.36295,100,3.7,100,4.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,298,100,24.8,100,5,100,0.2,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,20.5,100,298,100,298,100,24.8,100,24.8,100
2022-03-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T12:20:00.000Z,110,2022-03-15T12:22:43.360Z,44.665279999999996,100,-66.36298000000001,100,3.7,100,4.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,291,100,20.9,100,5,100,0.2,1,3.0,1,1022.3,1,1022.3,100,1022.2,100,17.6,100,17.6,100,291,100,292,100,20.9,100,21.2,100
2022-03-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T12:30:00.000Z,110,2022-03-15T12:32:42.371Z,44.6653,100,-66.36303000000001,100,3.7,100,4.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,284,100,18.0,100,5,100,0.3,1,3.0,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,15.5,100,284,100,285,100,18.0,100,18.4,100
2022-03-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T12:40:00.000Z,110,2022-03-15T12:42:45.471Z,44.665279999999996,100,-66.36303000000001,100,3.8,100,4.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,287,100,17.6,100,5,100,0.5,1,3.0,1,1022.4,1,1022.4,100,1022.3,100,15.5,100,15.5,100,287,100,288,100,17.6,100,18.0,100
2022-03-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T12:50:00.000Z,110,2022-03-15T12:52:43.265Z,44.66527,100,-66.36301999999999,100,3.8,100,4.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,284,100,16.9,100,5,100,0.5,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,14.4,100,284,100,285,100,16.9,100,17.3,100
2022-03-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T13:00:00.000Z,108,2022-03-15T13:02:45.028Z,44.66523,100,-66.36305,100,3.9,100,4.3,100,13.0,100,1.1,100,3.5,100,0.7,100,2.0,100,5.9,100,1.1,100,1.4,100,6.1,100,4.7,100,5.7,100,1022.4,100,14.8,100,283,100,17.6,100,5,100,0.6,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,14.8,100,283,100,284,100,17.6,100,17.6,100
2022-03-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T13:10:00.000Z,110,2022-03-15T13:16:00.720Z,44.66522,100,-66.36301999999999,100,3.9,100,4.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,288,100,17.6,100,5,100,0.7,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,15.5,100,288,100,289,100,17.6,100,18.0,100
2022-03-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T13:20:00.000Z,110,2022-03-15T13:22:48.521Z,44.66517,100,-66.36305,100,3.9,100,4.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,290,100,18.7,100,5,100,0.6,1,2.0,1,1022.5,1,1022.5,100,1022.4,100,15.5,100,15.5,100,290,100,291,100,18.7,100,19.1,100
2022-03-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T13:30:00.000Z,110,2022-03-15T13:33:03.706Z,44.66513,100,-66.36305,100,4.0,100,4.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,294,100,18.4,100,5,100,0.6,1,2.0,1,1022.5,1,1022.5,100,1022.5,100,15.8,100,15.8,100,294,100,295,100,18.4,100,18.4,100
2022-03-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T13:40:00.000Z,110,2022-03-15T13:43:06.466Z,44.66505,100,-66.36303000000001,100,4.1,100,4.3,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,300,100,19.4,100,5,100,0.7,1,2.0,1,1022.6,1,1022.6,100,1022.5,100,16.6,100,16.6,100,300,100,300,100,19.4,100,19.4,100
2022-03-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T13:50:00.000Z,110,2022-03-15T13:53:03.819Z,44.66493,100,-66.36298000000001,100,4.2,100,4.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.9,100,310,100,20.5,100,5,100,0.8,1,2.0,1,1022.7,1,1022.7,100,1022.6,100,16.9,100,16.9,100,310,100,311,100,20.5,100,21.2,100
2022-03-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T14:00:00.000Z,108,2022-03-15T14:03:22.123Z,44.66482,100,-66.36293,100,4.2,100,4.3,100,13.8,100,2.1,100,3.5,100,0.5,100,1.2,100,6.0,100,0.8,100,1.0,100,6.2,100,4.6,100,7.7,100,1022.7,100,15.8,100,308,100,19.1,100,5,100,0.8,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,15.8,100,15.8,100,308,100,309,100,19.1,100,18.7,100
2022-03-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T14:10:00.000Z,110,2022-03-15T14:16:14.396Z,44.66458,100,-66.36288,100,4.2,100,4.4,100,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,317,100,18.0,100,5,100,0.8,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,15.5,100,15.1,100,317,100,318,100,18.0,100,17.6,100
2022-03-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T14:20:00.000Z,110,2022-03-15T14:23:07.212Z,44.66422,100,-66.36287,100,4.2,100,4.4,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,313,100,17.6,100,5,100,0.8,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.4,100,313,100,314,100,17.6,100,17.3,100
2022-03-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T14:30:00.000Z,110,2022-03-15T14:32:06.951Z,44.66365,100,-66.36287,100,4.2,100,4.4,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.8,100,313,100,18.4,100,5,100,0.8,1,3.0,1,1022.9,1,1022.9,100,1022.9,100,14.8,100,14.4,100,313,100,314,100,18.4,100,17.6,100
2022-03-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T14:40:00.000Z,110,2022-03-15T14:42:10.486Z,44.66303,100,-66.3633,100,4.3,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,325,100,19.1,100,5,100,0.8,1,3.0,1,1022.9,1,1022.9,100,1022.9,100,15.8,100,15.5,100,325,100,326,100,19.1,100,18.4,100
2022-03-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T14:50:00.000Z,110,2022-03-15T14:52:23.948Z,44.66268,100,-66.36398,100,4.2,100,4.4,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,326,100,16.6,100,5,100,0.8,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,13.7,100,326,100,327,100,16.6,100,16.6,100
2022-03-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T15:00:00.000Z,108,2022-03-15T15:03:26.378Z,44.66265,100,-66.36468,100,4.2,100,4.4,100,13.9,100,1.4,100,3.5,100,0.5,100,1.4,100,6.1,100,0.8,100,1.0,100,6.6,100,4.7,100,6.9,100,1023.1,100,12.2,100,318,100,14.8,100,5,100,0.9,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,12.2,100,11.5,100,318,100,319,100,14.8,100,14.0,100
2022-03-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T15:10:00.000Z,110,2022-03-15T15:15:29.446Z,44.66262,100,-66.36497,100,4.3,100,4.4,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,302,100,18.7,100,5,100,0.8,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,14.0,100,302,100,304,100,18.7,100,19.1,100
2022-03-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T15:20:00.000Z,110,2022-03-15T15:22:24.792Z,44.66257,100,-66.36513000000001,100,4.3,100,4.4,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.8,100,301,100,17.3,100,5,100,0.8,1,2.0,1,1023.1,1,1023.1,100,1023.0,100,14.8,100,15.1,100,301,100,303,100,17.3,100,17.3,100
