sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T08:10:00.000Z,110,2021-10-08T08:15:41.956Z,44.6625,100,-66.36588,100,14.5,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,315,100,22.0,100,5,100,5,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,19.1,100,315,100,317,100,22.0,100,22.0,100
2021-10-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T08:20:00.000Z,110,2021-10-08T08:22:42.401Z,44.66252,100,-66.36596999999999,100,14.6,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,319,100,24.8,100,5,100,5,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,20.2,100,19.8,100,319,100,321,100,24.8,100,24.8,100
2021-10-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T08:30:00.000Z,110,2021-10-08T08:32:42.961Z,44.66252,100,-66.36598000000001,100,14.7,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,322,100,24.5,100,5,100,5,1,0.0,1,1017.9,1,1017.9,100,1017.8,100,20.2,100,19.4,100,322,100,324,100,24.5,100,23.0,100
2021-10-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T08:40:00.000Z,110,2021-10-08T08:42:52.707Z,44.6625,100,-66.36598000000001,100,14.4,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.1,100,328,100,23.4,100,5,100,5,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,19.1,100,18.0,100,328,100,329,100,23.4,100,21.6,100
2021-10-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T08:50:00.000Z,110,2021-10-08T08:52:58.399Z,44.66248,100,-66.36596999999999,100,14.1,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,330,100,23.0,100,5,100,3,1,0.1,1,1018.0,1,1018.0,100,1017.9,100,19.1,100,18.0,100,330,100,331,100,23.0,100,22.3,100
2021-10-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T09:00:00.000Z,108,2021-10-08T09:02:55.286Z,44.66252,100,-66.36601999999999,100,14.0,100,13.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.0,100,1018.0,100,19.1,100,331,100,24.8,100,5,100,3,1,0.2,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.7,100,331,100,332,100,24.8,100,24.8,100
2021-10-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T09:10:00.000Z,110,2021-10-08T09:16:04.906Z,44.66252,100,-66.36607,100,13.9,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.6,100,330,100,25.9,100,5,100,3,1,0.1,1,1018.0,1,1018.0,100,1017.9,100,21.6,100,20.9,100,330,100,331,100,25.9,100,25.9,100
2021-10-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T09:20:00.000Z,110,2021-10-08T09:23:01.025Z,44.6625,100,-66.36605,100,13.9,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,332,100,25.6,100,5,100,3,1,0.2,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,20.9,100,332,100,333,100,25.6,100,24.1,100
2021-10-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T09:30:00.000Z,110,2021-10-08T09:32:58.193Z,44.66253,100,-66.36608000000001,100,13.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,336,100,25.2,100,5,100,3,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,18.7,100,336,100,336,100,25.2,100,23.8,100
2021-10-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T09:40:00.000Z,110,2021-10-08T09:43:02.009Z,44.6625,100,-66.36595,100,13.8,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,339,100,27.7,100,5,100,3,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,22.0,100,19.4,100,339,100,340,100,27.7,100,24.5,100
2021-10-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T09:50:00.000Z,110,2021-10-08T09:53:05.137Z,44.6625,100,-66.36588,100,13.9,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,341,100,28.8,100,5,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.1,100,25.2,100,22.0,100,341,100,343,100,28.8,100,25.2,100
2021-10-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T10:00:00.000Z,108,2021-10-08T10:03:23.417Z,44.66253,100,-66.36607,100,13.9,100,13.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.9,100,1018.3,100,24.8,100,341,100,27.4,100,5,100,3,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,24.8,100,22.0,100,341,100,343,100,27.4,100,25.9,100
2021-10-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T10:10:00.000Z,110,2021-10-08T10:16:27.841Z,44.6626,100,-66.36625,100,13.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.8,100,347,100,28.4,100,5,100,3,1,1.0,1,1018.6,1,1018.6,100,1018.5,100,24.8,100,22.7,100,347,100,348,100,28.4,100,27.7,100
2021-10-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T10:20:00.000Z,110,2021-10-08T10:23:27.494Z,44.6626,100,-66.366,100,13.8,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,351,100,26.6,100,5,100,3,1,1.3,1,1018.9,1,1018.9,100,1018.8,100,22.3,100,21.2,100,351,100,353,100,26.6,100,25.6,100
2021-10-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T10:30:00.000Z,110,2021-10-08T10:33:28.341Z,44.66263,100,-66.3659,100,13.8,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,353,100,24.5,100,5,100,3,1,1.5,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,20.9,100,353,100,355,100,24.5,100,23.4,100
2021-10-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T10:40:00.000Z,110,2021-10-08T10:44:31.561Z,44.6627,100,-66.36601999999999,100,13.6,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,0,100,26.6,100,5,100,3,1,1.6,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,21.2,100,0,100,1,100,26.6,100,25.2,100
2021-10-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T10:50:00.000Z,110,2021-10-08T10:53:32.096Z,44.6628,100,-66.36591999999999,100,13.6,100,13.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,1,100,28.4,100,5,100,3,1,1.6,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,22.7,100,1,100,3,100,28.4,100,27.4,100
2021-10-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T11:00:00.000Z,108,2021-10-08T11:03:33.575Z,44.66287,100,-66.36578,100,13.6,100,13.2,100,12.7,100,0.4,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1019.4,100,23.0,100,7,100,28.1,100,5,100,3,1,1.7,1,1019.4,1,1019.4,100,1019.3,100,23.0,100,22.7,100,7,100,8,100,28.1,100,28.1,100
2021-10-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T11:10:00.000Z,110,2021-10-08T11:17:37.302Z,44.66288,100,-66.36558000000001,100,13.7,100,13.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,13,100,29.5,100,5,100,3,1,1.9,1,1019.7,1,1019.7,100,1019.6,100,25.9,100,25.2,100,13,100,15,100,29.5,100,28.8,100
2021-10-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T11:20:00.000Z,110,2021-10-08T11:23:39.265Z,44.663,100,-66.36522,100,13.7,100,13.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,21,100,31.7,100,5,100,3,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,26.3,100,21,100,22,100,31.7,100,30.6,100
2021-10-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T11:30:00.000Z,110,2021-10-08T11:32:45.334Z,44.66307000000001,100,-66.36506999999999,100,13.9,100,13.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.9,100,33,100,42.1,100,5,100,3,1,2.3,1,1020.2,1,1020.2,100,1020.1,100,29.9,100,29.2,100,33,100,34,100,42.1,100,42.1,100
2021-10-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T11:40:00.000Z,110,2021-10-08T11:42:49.161Z,44.66307000000001,100,-66.3653,100,13.8,100,13.2,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.1,100,38,100,44.3,100,5,100,3,1,2.4,1,1020.3,1,1020.3,100,1020.2,100,37.1,100,36.0,100,38,100,39,100,44.3,100,43.9,100
2021-10-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T11:50:00.000Z,110,2021-10-08T11:52:49.980Z,44.66355,100,-66.36556999999999,100,13.7,100,13.2,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.6,100,41,100,43.2,100,5,100,3,1,2.3,1,1020.3,1,1020.3,100,1020.3,100,34.6,100,33.5,100,41,100,42,100,43.2,100,41.8,100
2021-10-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T12:00:00.000Z,108,2021-10-08T12:02:52.663Z,44.66445,100,-66.36547,100,13.7,100,13.2,100,13.6,100,2.1,100,3.5,100,0.4,100,0.8,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,1020.4,100,33.8,100,43,100,40.0,100,5,100,3,1,2.3,1,1020.4,1,1020.4,100,1020.3,100,33.8,100,33.1,100,43,100,45,100,40.0,100,39.2,100
2021-10-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T12:10:00.000Z,110,2021-10-08T12:16:49.253Z,44.66532,100,-66.36495,100,13.8,100,13.2,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,50,100,40.3,100,5,100,3,1,2.6,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,31.0,100,50,100,52,100,40.3,100,38.9,100
2021-10-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T12:20:00.000Z,110,2021-10-08T12:22:52.321Z,44.66532,100,-66.36475,100,13.8,100,13.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,48,100,38.2,100,5,100,2,1,2.7,1,1020.8,1,1020.8,100,1020.7,100,30.6,100,27.7,100,48,100,49,100,38.2,100,36.4,100
2021-10-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T12:30:00.000Z,110,2021-10-08T12:32:55.952Z,44.66537,100,-66.36468,100,13.8,100,13.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.6,100,43,100,37.1,100,5,100,1,1,2.8,1,1020.9,1,1020.9,100,1020.8,100,30.6,100,29.2,100,43,100,44,100,37.1,100,37.8,100
2021-10-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T12:40:00.000Z,110,2021-10-08T12:45:57.325Z,44.66537,100,-66.36465,100,13.7,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.5,100,45,100,40.7,100,5,100,1,1,3.0,1,1021.1,1,1021.1,100,1021.0,100,33.5,100,31.7,100,45,100,47,100,40.7,100,41.4,100
2021-10-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T12:50:00.000Z,110,2021-10-08T12:53:05.442Z,44.66532,100,-66.36455,100,13.7,100,13.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.2,100,41,100,42.1,100,5,100,1,1,3.1,1,1021.3,1,1021.3,100,1021.2,100,34.2,100,33.1,100,41,100,43,100,42.1,100,39.2,100
2021-10-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T13:00:00.000Z,108,2021-10-08T13:03:06.300Z,44.66527,100,-66.3645,100,13.6,100,13.4,100,13.6,100,1.1,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.6,100,3.5,100,3.8,100,1021.4,100,36.4,100,39,100,45.0,100,5,100,2,1,3.0,1,1021.4,1,1021.4,100,1021.3,100,36.4,100,36.4,100,39,100,40,100,45.0,100,45.7,100
2021-10-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T13:10:00.000Z,110,2021-10-08T13:18:10.035Z,44.66528,100,-66.36455,100,13.6,100,13.4,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,41.0,100,45,100,52.6,100,5,100,1,1,2.9,1,1021.4,1,1021.4,100,1021.4,100,41.0,100,38.5,100,45,100,47,100,52.6,100,48.2,100
2021-10-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T13:20:00.000Z,110,2021-10-08T13:24:10.680Z,44.665279999999996,100,-66.36442,100,13.4,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,42.5,100,45,100,52.2,100,5,100,1,1,2.7,1,1021.6,1,1021.6,100,1021.5,100,42.5,100,39.2,100,45,100,46,100,52.2,100,50.4,100
2021-10-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T13:30:00.000Z,110,2021-10-08T13:34:09.047Z,44.6653,100,-66.36443,100,13.3,100,13.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,41.0,100,40,100,51.8,100,5,100,1,1,2.7,1,1021.8,1,1021.8,100,1021.7,100,41.0,100,39.2,100,40,100,41,100,51.8,100,51.8,100
2021-10-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T13:40:00.000Z,110,2021-10-08T13:43:15.993Z,44.66527,100,-66.36438000000001,100,13.2,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,40.0,100,31,100,50.0,100,5,100,1,1,2.6,1,1021.7,1,1021.7,100,1021.7,100,40.0,100,39.6,100,31,100,33,100,50.0,100,50.4,100
2021-10-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T13:50:00.000Z,110,2021-10-08T14:13:13.460Z,44.6653,100,-66.36435,100,13.2,100,13.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.2,100,40,100,46.8,100,5,100,1,1,2.8,1,1022.0,1,1022.0,100,1022.0,100,39.2,100,39.2,100,40,100,41,100,46.8,100,46.8,100
2021-10-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T14:00:00.000Z,108,2021-10-08T14:04:13.214Z,44.6653,100,-66.36433000000001,100,13.1,100,13.3,100,13.6,100,1.2,100,3.5,100,0.7,100,1.7,100,4.6,100,1.1,100,1.3,100,4.5,100,4.2,100,4.8,100,1022.1,100,37.4,100,32,100,46.4,100,5,100,1,1,2.7,1,1022.1,1,1022.1,100,1022.0,100,37.4,100,37.1,100,32,100,34,100,46.4,100,46.4,100
2021-10-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T14:10:00.000Z,110,2021-10-08T14:16:16.658Z,44.66528,100,-66.36437,100,13.0,100,13.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,37.8,100,30,100,48.2,100,5,100,2,1,2.7,1,1022.3,1,1022.3,100,1022.3,100,37.8,100,37.8,100,30,100,32,100,48.2,100,48.2,100
2021-10-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T14:20:00.000Z,110,2021-10-08T14:23:24.279Z,44.6653,100,-66.36438000000001,100,12.9,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.0,100,28,100,50.0,100,5,100,1,1,2.4,1,1022.3,1,1022.3,100,1022.3,100,40.0,100,39.6,100,28,100,30,100,50.0,100,51.5,100
2021-10-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T14:30:00.000Z,110,2021-10-08T14:33:28.986Z,44.66533,100,-66.36448,100,12.9,100,13.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,37.4,100,34,100,50.0,100,5,100,3,1,2.6,1,1022.8,1,1022.8,100,1022.7,100,37.4,100,37.4,100,34,100,36,100,50.0,100,49.0,100
2021-10-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T14:40:00.000Z,110,2021-10-08T14:44:29.893Z,44.66533,100,-66.36453,100,12.9,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,38.9,100,35,100,48.2,100,5,100,3,1,2.6,1,1022.8,1,1022.8,100,1022.8,100,38.9,100,38.9,100,35,100,37,100,48.2,100,46.8,100
2021-10-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T14:50:00.000Z,110,2021-10-08T14:58:30.068Z,44.66533,100,-66.36468,100,12.8,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.4,100,28,100,50.0,100,5,100,1,1,2.3,1,1022.6,1,1022.6,100,1022.5,100,41.4,100,41.0,100,28,100,30,100,50.0,100,50.8,100
2021-10-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T15:00:00.000Z,108,2021-10-08T15:05:31.638Z,44.6654,100,-66.36473000000001,100,12.7,100,13.3,100,13.6,100,1.1,100,3.5,100,1.0,100,2.6,100,5.3,100,1.6,100,2.0,100,5.2,100,4.8,100,5.7,100,1023.0,100,36.0,100,30,100,44.3,100,5,100,1,1,2.6,1,1023.0,1,1023.0,100,1023.0,100,36.0,100,36.0,100,30,100,32,100,44.3,100,45.7,100
2021-10-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T15:10:00.000Z,110,2021-10-08T15:28:33.526Z,44.66537,100,-66.3648,100,12.7,100,13.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.8,100,27,100,47.2,100,5,100,1,1,2.4,1,1023.0,1,1023.0,100,1022.9,100,37.8,100,37.8,100,27,100,28,100,47.2,100,47.2,100
2021-10-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T15:20:00.000Z,110,2021-10-08T15:31:35.006Z,44.6654,100,-66.36483,100,12.7,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.4,100,31,100,45.7,100,5,100,1,1,2.2,1,1023.0,1,1023.0,100,1022.9,100,37.4,100,37.4,100,31,100,32,100,45.7,100,46.4,100
2021-10-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T15:30:00.000Z,110,2021-10-08T15:34:32.561Z,44.6654,100,-66.3649,100,12.7,100,13.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,38.2,100,38,100,47.9,100,5,100,1,1,2.3,1,1023.2,1,1023.2,100,1023.1,100,38.2,100,37.8,100,38,100,40,100,47.9,100,47.9,100
2021-10-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T15:40:00.000Z,110,2021-10-08T15:42:38.562Z,44.66542000000001,100,-66.36492,100,12.7,100,13.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,38.2,100,34,100,47.9,100,5,100,1,1,2.0,1,1023.1,1,1023.1,100,1023.0,100,38.2,100,38.2,100,34,100,35,100,47.9,100,49.3,100
2021-10-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T15:50:00.000Z,110,2021-10-08T15:53:50.340Z,44.66542000000001,100,-66.36495,100,12.6,100,13.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,38.5,100,35,100,47.5,100,5,100,1,1,1.9,1,1023.1,1,1023.1,100,1023.1,100,38.5,100,38.2,100,35,100,37,100,47.5,100,48.2,100
2021-10-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T16:00:00.000Z,108,2021-10-08T16:03:51.964Z,44.6654,100,-66.36503,100,12.5,100,13.2,100,13.6,100,0.9,100,3.5,100,1.0,100,2.3,100,5.4,100,1.5,100,2.0,100,5.4,100,4.8,100,5.9,100,1023.3,100,36.7,100,35,100,45.4,100,5,100,1,1,1.9,1,1023.3,1,1023.3,100,1023.3,100,36.7,100,36.7,100,35,100,37,100,45.4,100,45.4,100
2021-10-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T16:10:00.000Z,110,2021-10-08T16:16:52.135Z,44.66542000000001,100,-66.36492,100,12.5,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.4,100,36,100,46.8,100,5,100,1,1,1.9,1,1023.4,1,1023.4,100,1023.3,100,37.4,100,37.4,100,36,100,37,100,46.8,100,46.8,100
