sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T08:10:00.000Z,110,2021-12-02T08:15:43.287Z,44.66503,100,-66.36582,100,4.0,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,29,100,19.4,100,5,100,-0.6,1,8,1,1019.9,1,1019.9,100,1019.8,100,13.0,100,13.3,100,29,100,32,100,19.4,100,19.8,100
2021-12-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T08:20:00.000Z,110,2021-12-02T08:22:45.424Z,44.66525,100,-66.36515,100,4.2,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.0,100,36,100,17.3,100,5,100,-0.8,1,8,1,1019.7,1,1019.7,100,1019.7,100,13.0,100,13.0,100,36,100,38,100,17.3,100,17.6,100
2021-12-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T08:30:00.000Z,110,2021-12-02T08:32:47.768Z,44.66528,100,-66.36471999999999,100,4.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.6,100,45,100,17.6,100,5,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,12.6,100,45,100,48,100,17.6,100,18.0,100
2021-12-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T08:40:00.000Z,110,2021-12-02T08:42:46.684Z,44.665279999999996,100,-66.36443,100,4.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,57,100,18.7,100,5,100,-1.1,1,8,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,13.7,100,57,100,60,100,18.7,100,18.7,100
2021-12-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T08:50:00.000Z,110,2021-12-02T08:52:51.416Z,44.66528,100,-66.36425,100,4.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,51,100,21.6,100,5,100,-1.3,1,8,1,1019.4,1,1019.4,100,1019.3,100,14.8,100,14.4,100,51,100,54,100,21.6,100,21.2,100
2021-12-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T09:00:00.000Z,108,2021-12-02T09:02:58.887Z,44.665279999999996,100,-66.3642,100,4.7,100,9.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,5.9,100,0.9,100,1.2,100,5.9,100,5.2,100,5.7,100,1019.4,100,13.7,100,53,100,19.8,100,5,100,-1.3,1,8,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,13.3,100,53,100,56,100,19.8,100,19.1,100
2021-12-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T09:10:00.000Z,110,2021-12-02T09:16:01.790Z,44.66528,100,-66.36413,100,4.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.6,100,66,100,17.3,100,5,100,-1.4,1,8,1,1019.3,1,1019.3,100,1019.3,100,12.6,100,12.2,100,66,100,69,100,17.3,100,16.9,100
2021-12-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T09:20:00.000Z,110,2021-12-02T09:23:04.490Z,44.66527,100,-66.36405,100,5.0,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,63,100,18.4,100,5,100,-1.5,1,8,1,1019.2,1,1019.2,100,1019.1,100,14.4,100,14.0,100,63,100,66,100,18.4,100,18.4,100
2021-12-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T09:30:00.000Z,110,2021-12-02T09:33:07.462Z,44.66523,100,-66.36407,100,5.1,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,55,100,21.2,100,5,100,-1.6,1,8,1,1019.0,1,1019.0,100,1018.9,100,15.1,100,15.1,100,55,100,58,100,21.2,100,21.2,100
2021-12-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T09:40:00.000Z,110,2021-12-02T09:43:08.263Z,44.66525,100,-66.3641,100,5.3,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,67,100,23.0,100,5,100,-1.8,1,8,1,1018.8,1,1018.8,100,1018.7,100,17.6,100,17.6,100,67,100,70,100,23.0,100,23.0,100
2021-12-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T09:50:00.000Z,110,2021-12-02T09:52:05.873Z,44.66522,100,-66.36407,100,5.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,85,100,22.7,100,5,100,-1.9,1,7,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,18.4,100,85,100,88,100,22.7,100,23.0,100
2021-12-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T10:00:00.000Z,108,2021-12-02T10:02:10.670Z,44.66523,100,-66.36403,100,5.7,100,9.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.4,100,5.6,100,1.0,100,1.2,100,5.6,100,4.9,100,5.4,100,1018.6,100,17.3,100,91,100,23.4,100,5,100,-1.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,17.3,100,91,100,93,100,23.4,100,23.8,100
2021-12-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T10:10:00.000Z,110,2021-12-02T10:15:11.504Z,44.66523,100,-66.36408,100,5.6,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,94,100,24.1,100,5,100,-1.8,1,8,1,1018.6,1,1018.6,100,1018.5,100,18.7,100,18.7,100,94,100,96,100,24.1,100,24.5,100
2021-12-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T10:20:00.000Z,110,2021-12-02T10:22:08.521Z,44.66527,100,-66.36418,100,5.7,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,93,100,22.7,100,5,100,-1.8,1,8,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.7,100,93,100,95,100,22.7,100,23.0,100
2021-12-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T10:30:00.000Z,110,2021-12-02T10:32:22.260Z,44.66525,100,-66.36417,100,5.8,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,92,100,23.8,100,5,100,-1.9,1,8,1,1018.3,1,1018.3,100,1018.2,100,19.4,100,19.8,100,92,100,94,100,23.8,100,24.1,100
2021-12-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T10:40:00.000Z,110,2021-12-02T10:42:30.409Z,44.665279999999996,100,-66.3642,100,5.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,92,100,23.4,100,5,100,-1.9,1,7,1,1018.2,1,1018.2,100,1018.1,100,20.2,100,20.5,100,92,100,94,100,23.4,100,23.8,100
2021-12-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T10:50:00.000Z,110,2021-12-02T10:52:25.054Z,44.66527,100,-66.36417,100,5.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,92,100,24.5,100,5,100,-1.7,1,6,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,20.2,100,92,100,94,100,24.5,100,25.2,100
2021-12-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T11:00:00.000Z,108,2021-12-02T11:08:33.715Z,44.6653,100,-66.36415,100,5.7,100,9.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,5.7,100,0.9,100,1.2,100,5.7,100,4.6,100,7.1,100,1018.1,100,20.5,100,89,100,24.5,100,5,100,-1.8,1,7,1,1018.1,1,1018.1,100,1018.1,100,20.5,100,20.5,100,89,100,91,100,24.5,100,24.8,100
2021-12-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T11:10:00.000Z,110,2021-12-02T11:15:34.033Z,44.66528,100,-66.36407,100,5.7,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,86,100,24.5,100,5,100,-1.8,1,7,1,1018.1,1,1018.1,100,1018.0,100,19.1,100,19.4,100,86,100,89,100,24.5,100,24.8,100
2021-12-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T11:20:00.000Z,110,2021-12-02T11:23:27.918Z,44.6653,100,-66.36408,100,6.0,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,89,100,23.8,100,5,100,-1.8,1,7,1,1017.9,1,1017.9,100,1017.9,100,19.4,100,19.4,100,89,100,92,100,23.8,100,23.0,100
2021-12-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T11:30:00.000Z,110,2021-12-02T11:32:30.213Z,44.6653,100,-66.36413,100,6.1,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,107,100,23.8,100,5,100,-1.9,1,6,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,19.1,100,107,100,110,100,23.8,100,24.1,100
2021-12-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T11:40:00.000Z,110,2021-12-02T11:42:36.082Z,44.66533,100,-66.36423,100,6.2,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,105,100,23.4,100,5,100,-1.9,1,6,1,1017.6,1,1017.6,100,1017.5,100,19.4,100,19.4,100,105,100,108,100,23.4,100,23.8,100
2021-12-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T11:50:00.000Z,110,2021-12-02T11:52:31.928Z,44.6653,100,-66.36425,100,6.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,111,100,22.3,100,5,100,-1.9,1,8,1,1017.5,1,1017.5,100,1017.4,100,18.4,100,18.7,100,111,100,113,100,22.3,100,22.7,100
2021-12-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T12:00:00.000Z,108,2021-12-02T12:02:46.643Z,44.66532,100,-66.36421999999999,100,6.5,100,10.1,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,5.6,100,0.9,100,1.1,100,5.4,100,4.5,100,5.6,100,1017.3,100,18.7,100,120,100,22.0,100,5,100,-2.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.7,100,120,100,122,100,22.0,100,22.3,100
2021-12-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T12:10:00.000Z,110,2021-12-02T12:15:48.923Z,44.66528,100,-66.36415,100,6.7,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,123,100,21.2,100,5,100,-2.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,18.4,100,123,100,126,100,21.2,100,21.6,100
2021-12-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T12:20:00.000Z,110,2021-12-02T12:22:47.380Z,44.66525,100,-66.36403,100,7.2,100,10.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,135,100,20.2,100,5,100,-2.2,1,8,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,15.5,100,135,100,137,100,20.2,100,20.5,100
2021-12-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T12:30:00.000Z,110,2021-12-02T12:32:47.633Z,44.66525,100,-66.36405,100,8.7,100,10.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,187,100,35.6,100,5,100,-2.5,1,8,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,27.4,100,187,100,189,100,35.6,100,34.9,100
2021-12-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T12:40:00.000Z,110,2021-12-02T12:42:54.267Z,44.66527,100,-66.36407,100,9.0,100,10.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.4,100,190,100,38.5,100,5,100,-2.4,1,8,1,1016.3,1,1016.3,100,1016.3,100,32.4,100,31.3,100,190,100,192,100,38.5,100,37.8,100
2021-12-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T12:50:00.000Z,110,2021-12-02T12:52:50.149Z,44.66525,100,-66.3641,100,9.1,100,10.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.2,100,198,100,43.2,100,5,100,-2.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,34.2,100,33.1,100,198,100,200,100,43.2,100,42.5,100
2021-12-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T13:00:00.000Z,108,2021-12-02T13:02:50.917Z,44.66525,100,-66.36408,100,9.1,100,10.6,100,12.6,100,0.4,100,3.5,100,0.6,100,1.7,100,5.0,100,1.0,100,1.2,100,5.3,100,3.8,100,6.3,100,1016.0,100,33.1,100,206,100,40.3,100,5,100,-2.6,1,8,1,1016.0,1,1016.0,100,1016.0,100,33.1,100,32.4,100,206,100,207,100,40.3,100,40.0,100
2021-12-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T13:10:00.000Z,110,2021-12-02T13:15:59.852Z,44.66527,100,-66.36417,100,9.1,100,10.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,204,100,41.4,100,5,100,-2.7,1,8,1,1015.9,1,1015.9,100,1015.8,100,33.1,100,32.0,100,204,100,206,100,41.4,100,40.7,100
2021-12-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T13:20:00.000Z,110,2021-12-02T13:22:54.457Z,44.66525,100,-66.3641,100,9.1,100,10.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,201,100,38.9,100,5,100,-2.6,1,8,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.3,100,201,100,203,100,38.9,100,38.9,100
2021-12-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T13:30:00.000Z,110,2021-12-02T13:33:05.266Z,44.6653,100,-66.36437,100,9.1,100,10.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.5,100,196,100,40.7,100,5,100,-2.6,1,8,1,1015.7,1,1015.7,100,1015.6,100,33.5,100,32.8,100,196,100,197,100,40.7,100,40.0,100
2021-12-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T13:40:00.000Z,110,2021-12-02T13:43:06.998Z,44.665279999999996,100,-66.36457,100,9.2,100,10.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.8,100,194,100,39.6,100,5,100,-2.7,1,8,1,1015.5,1,1015.5,100,1015.4,100,33.8,100,32.8,100,194,100,195,100,39.6,100,39.2,100
2021-12-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T13:50:00.000Z,110,2021-12-02T13:52:11.253Z,44.66528,100,-66.36502,100,9.2,100,10.7,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.9,100,189,100,42.1,100,5,100,-3.1,1,8,1,1015.2,1,1015.2,100,1015.1,100,34.9,100,33.8,100,189,100,190,100,42.1,100,41.0,100
2021-12-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T14:00:00.000Z,108,2021-12-02T14:02:08.737Z,44.66523,100,-66.36543,100,9.2,100,10.7,100,12.6,100,0.4,100,3.5,100,0.7,100,1.9,100,4.8,100,1.1,100,1.4,100,5.1,100,4.0,100,6.9,100,1014.9,100,34.9,100,188,100,42.5,100,5,100,-3.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,34.9,100,33.8,100,188,100,190,100,42.5,100,41.0,100
2021-12-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T14:10:00.000Z,110,2021-12-02T14:15:18.854Z,44.6651,100,-66.36558000000001,100,9.2,100,10.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.9,100,186,100,41.8,100,5,100,-3.3,1,8,1,1014.8,1,1014.8,100,1014.7,100,34.9,100,33.8,100,186,100,187,100,41.8,100,41.0,100
2021-12-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T14:20:00.000Z,110,2021-12-02T14:22:11.316Z,44.66492,100,-66.36591999999999,100,9.2,100,10.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.1,100,183,100,38.9,100,5,100,-3.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,33.1,100,32.0,100,183,100,184,100,38.9,100,38.2,100
2021-12-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T14:30:00.000Z,110,2021-12-02T14:32:11.596Z,44.6646,100,-66.36645,100,9.4,100,10.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.9,100,186,100,42.8,100,5,100,-3.2,1,7,1,1014.5,1,1014.5,100,1014.4,100,34.9,100,33.8,100,186,100,187,100,42.8,100,41.0,100
2021-12-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T14:40:00.000Z,110,2021-12-02T14:42:17.048Z,44.66427,100,-66.36678,100,9.4,100,10.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.0,100,183,100,45.4,100,5,100,-3.4,1,8,1,1014.2,1,1014.2,100,1014.1,100,40.0,100,38.5,100,183,100,184,100,45.4,100,45.0,100
2021-12-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T14:50:00.000Z,110,2021-12-02T14:52:29.564Z,44.6638,100,-66.36695,100,9.3,100,10.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,40.7,100,181,100,47.5,100,5,100,-3.6,1,7,1,1013.9,1,1013.9,100,1013.9,100,40.7,100,39.6,100,181,100,182,100,47.5,100,47.2,100
2021-12-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T15:00:00.000Z,108,2021-12-02T15:02:35.719Z,44.66325,100,-66.36683000000001,100,9.4,100,10.7,100,12.7,100,0.4,100,3.5,100,0.7,100,1.9,100,5.0,100,1.2,100,1.4,100,5.3,100,4.2,100,5.0,100,1013.7,100,38.5,100,179,100,44.6,100,5,100,-3.6,1,6,1,1013.7,1,1013.7,100,1013.7,100,38.5,100,37.4,100,179,100,180,100,44.6,100,43.9,100
2021-12-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T15:10:00.000Z,110,2021-12-02T15:15:42.853Z,44.663000000000004,100,-66.3667,100,9.4,100,10.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.1,100,180,100,44.6,100,5,100,-3.5,1,6,1,1013.6,1,1013.6,100,1013.6,100,37.1,100,36.4,100,180,100,181,100,44.6,100,43.9,100
2021-12-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T15:20:00.000Z,110,2021-12-02T15:22:37.926Z,44.66283,100,-66.36662,100,9.4,100,10.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,177,100,45.0,100,5,100,-3.7,1,8,1,1013.3,1,1013.3,100,1013.2,100,38.2,100,37.4,100,177,100,178,100,45.0,100,44.3,100
2021-12-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T15:30:00.000Z,110,2021-12-02T15:32:39.610Z,44.66273,100,-66.3665,100,9.4,100,10.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,39.2,100,168,100,47.5,100,5,100,-3.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,39.2,100,38.5,100,168,100,168,100,47.5,100,47.2,100
2021-12-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T15:40:00.000Z,110,2021-12-02T15:42:42.518Z,44.66268,100,-66.36655,100,9.4,100,10.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.5,100,170,100,46.8,100,5,100,-3.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,38.5,100,38.2,100,170,100,171,100,46.8,100,46.8,100
2021-12-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T15:50:00.000Z,110,2021-12-02T15:52:50.214Z,44.66267,100,-66.3665,100,9.4,100,10.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,42.1,100,167,100,50.8,100,5,100,-3.7,1,8,1,1012.5,1,1012.5,100,1012.5,100,42.1,100,41.8,100,167,100,167,100,50.8,100,50.4,100
2021-12-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T16:00:00.000Z,108,2021-12-02T16:02:42.159Z,44.6626,100,-66.36645,100,9.4,100,10.6,100,12.8,100,0.7,100,3.5,100,0.8,100,1.9,100,5.6,100,1.2,100,1.5,100,5.5,100,4.8,100,5.4,100,1012.3,100,41.4,100,166,100,50.0,100,5,100,-3.7,1,8,1,1012.3,1,1012.3,100,1012.2,100,41.4,100,41.0,100,166,100,167,100,50.0,100,50.0,100
2021-12-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T16:10:00.000Z,110,2021-12-02T16:15:47.837Z,44.66262,100,-66.36652,100,9.4,100,10.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.8,100,162,100,51.5,100,5,100,-3.8,1,8,1,1012.1,1,1012.1,100,1012.0,100,42.8,100,42.1,100,162,100,163,100,51.5,100,50.0,100
