sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T08:20:00.000Z,110,2021-12-12T08:22:35.497Z,44.66515,100,-66.36346999999999,100,13.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,60.1,100,217,100,74.2,100,5,100,6.0,1,-2.8,1,992.8,1,992.8,100,992.7,100,60.1,100,58.0,100,217,100,218,100,74.2,100,74.5,100
2021-12-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T08:30:00.000Z,110,2021-12-12T08:32:49.977Z,44.66507,100,-66.36341999999999,100,12.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,60.5,100,222,100,78.1,100,5,100,6.0,1,-2.6,1,992.9,1,992.9,100,992.9,100,60.5,100,58.3,100,222,100,223,100,78.1,100,74.9,100
2021-12-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T08:40:00.000Z,110,2021-12-12T08:42:47.436Z,44.66507,100,-66.36332,100,12.7,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,61.6,100,229,100,75.2,100,5,100,6.0,1,-2.4,1,992.8,1,992.8,100,992.8,100,61.6,100,59.8,100,229,100,231,100,75.2,100,73.1,100
2021-12-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T08:50:00.000Z,110,2021-12-12T08:52:51.017Z,44.665,100,-66.36328,100,12.7,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,58.7,100,239,100,77.0,100,5,100,6.0,1,-2.3,1,992.7,1,992.7,100,992.7,100,58.7,100,56.9,100,239,100,241,100,77.0,100,77.4,100
2021-12-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T09:00:00.000Z,108,2021-12-12T09:02:49.923Z,44.664970000000004,100,-66.36328,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,3.2,100,7.7,100,9.3,100,4.8,100,5.8,100,9.2,100,7.4,100,10.0,100,993.0,100,48.6,100,245,100,59.8,100,5,100,5.0,1,-1.8,1,993.0,1,993.0,100,993.0,100,48.6,100,47.2,100,245,100,246,100,59.8,100,57.6,100
2021-12-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T09:10:00.000Z,110,2021-12-12T09:16:04.524Z,44.66495,100,-66.36327,100,12.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,47.9,100,247,100,59.4,100,5,100,5.0,1,-1.0,1,993.5,1,993.5,100,993.4,100,47.9,100,46.4,100,247,100,249,100,59.4,100,57.2,100
2021-12-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T09:20:00.000Z,110,2021-12-12T09:23:01.565Z,44.664970000000004,100,-66.36332,100,11.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,46.1,100,254,100,55.8,100,5,100,5.0,1,-0.3,1,994.0,1,994.0,100,994.0,100,46.1,100,45.0,100,254,100,255,100,55.8,100,55.4,100
2021-12-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T09:30:00.000Z,110,2021-12-12T09:33:02.931Z,44.66492,100,-66.36327,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,43.9,100,255,100,54.7,100,5,100,3.0,1,0.5,1,994.3,1,994.3,100,994.3,100,43.9,100,42.8,100,255,100,256,100,54.7,100,54.0,100
2021-12-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T09:40:00.000Z,110,2021-12-12T09:43:03.178Z,44.66485,100,-66.36322,100,11.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,42.1,100,263,100,55.4,100,5,100,3.0,1,0.8,1,994.4,1,994.4,100,994.4,100,42.1,100,41.0,100,263,100,264,100,55.4,100,53.6,100
2021-12-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T09:50:00.000Z,110,2021-12-12T09:53:05.692Z,44.66473,100,-66.36308000000001,100,11.4,100,9.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,41.0,100,270,100,50.8,100,5,100,3.0,1,1.1,1,994.7,1,994.7,100,994.6,100,41.0,100,40.0,100,270,100,271,100,50.8,100,50.4,100
2021-12-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T10:00:00.000Z,108,2021-12-12T10:03:07.070Z,44.66462,100,-66.36298000000001,100,11.3,100,9.9,100,12.5,100,0.0,100,3.5,100,2.5,100,5.7,100,9.4,100,4.0,100,4.8,100,9.5,100,7.1,100,11.1,100,995.2,100,37.1,100,267,100,46.1,100,5,100,3.0,1,1.7,1,995.2,1,995.2,100,995.1,100,37.1,100,35.6,100,267,100,268,100,46.1,100,46.1,100
2021-12-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T10:10:00.000Z,110,2021-12-12T10:16:08.077Z,44.66452,100,-66.36301999999999,100,11.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,33.8,100,269,100,43.6,100,5,100,3.0,1,2.2,1,995.6,1,995.6,100,995.6,100,33.8,100,32.4,100,269,100,270,100,43.6,100,42.8,100
2021-12-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T10:20:00.000Z,110,2021-12-12T10:23:10.972Z,44.6643,100,-66.36296999999999,100,10.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,31.3,100,273,100,38.2,100,5,100,3.0,1,2.7,1,996.1,1,996.1,100,996.0,100,31.3,100,30.2,100,273,100,274,100,38.2,100,37.8,100
2021-12-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T10:30:00.000Z,110,2021-12-12T10:33:16.146Z,44.6636,100,-66.3629,100,9.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,34.6,100,312,100,45.0,100,5,100,3.0,1,2.9,1,996.4,1,996.4,100,996.3,100,34.6,100,33.5,100,312,100,314,100,45.0,100,45.0,100
2021-12-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T10:40:00.000Z,110,2021-12-12T10:43:30.407Z,44.66295,100,-66.36318,100,9.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,38.9,100,315,100,49.3,100,5,100,3.0,1,3.4,1,996.7,1,996.7,100,996.7,100,38.9,100,37.4,100,315,100,316,100,49.3,100,49.0,100
2021-12-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T10:50:00.000Z,110,2021-12-12T10:53:25.095Z,44.66273,100,-66.36336999999999,100,9.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,42.1,100,305,100,56.9,100,5,100,3.0,1,3.8,1,996.9,1,996.9,100,996.9,100,42.1,100,40.3,100,305,100,307,100,56.9,100,53.3,100
2021-12-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T11:00:00.000Z,108,2021-12-12T11:03:28.571Z,44.66253,100,-66.36377,100,9.5,100,9.9,100,12.5,100,0.0,100,3.5,100,2.9,100,10.7,100,10.2,100,4.7,100,6.9,100,10.7,100,7.7,100,11.1,100,997.1,100,45.0,100,301,100,58.3,100,5,100,3.0,1,4.1,1,997.1,1,997.1,100,997.0,100,45.0,100,43.2,100,301,100,302,100,58.3,100,59.0,100
2021-12-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T11:10:00.000Z,110,2021-12-12T11:16:28.102Z,44.66235,100,-66.36412,100,9.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,46.4,100,300,100,56.9,100,5,100,3.0,1,4.6,1,997.4,1,997.4,100,997.4,100,46.4,100,43.6,100,300,100,301,100,56.9,100,54.4,100
2021-12-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T11:20:00.000Z,110,2021-12-12T11:23:31.118Z,44.66227,100,-66.36433000000001,100,9.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,50.4,100,300,100,60.5,100,5,100,3.0,1,5.0,1,997.8,1,997.8,100,997.8,100,50.4,100,47.5,100,300,100,302,100,60.5,100,59.4,100
2021-12-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T11:30:00.000Z,110,2021-12-12T11:33:36.250Z,44.6622,100,-66.36462,100,9.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,46.8,100,296,100,58.0,100,5,100,3.0,1,5.5,1,998.4,1,998.4,100,998.4,100,46.8,100,43.9,100,296,100,298,100,58.0,100,55.8,100
2021-12-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T11:40:00.000Z,110,2021-12-12T11:43:36.538Z,44.66218,100,-66.36462,100,9.0,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,49.3,100,292,100,60.8,100,5,100,3.0,1,6.1,1,998.9,1,998.9,100,998.9,100,49.3,100,47.2,100,292,100,294,100,60.8,100,59.0,100
2021-12-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T11:50:00.000Z,110,2021-12-12T11:53:44.640Z,44.66212,100,-66.36477,100,8.9,100,9.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,49.0,100,293,100,60.8,100,5,100,3.0,1,6.5,1,999.2,1,999.2,100,999.2,100,49.0,100,46.4,100,293,100,294,100,60.8,100,61.2,100
2021-12-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T12:00:00.000Z,108,2021-12-12T12:02:40.112Z,44.66205,100,-66.365,100,8.8,100,9.9,100,12.5,100,0.0,100,3.5,100,2.4,100,5.4,100,10.3,100,3.7,100,4.4,100,10.3,100,7.6,100,11.1,100,999.7,100,51.1,100,289,100,62.3,100,5,100,3.0,1,6.6,1,999.7,1,999.7,100,999.6,100,51.1,100,50.8,100,289,100,291,100,62.3,100,64.4,100
2021-12-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T12:10:00.000Z,110,2021-12-12T12:15:40.544Z,44.66207,100,-66.36503,100,8.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,50.4,100,292,100,65.2,100,5,100,3.0,1,6.6,1,1000.1,1,1000.1,100,1000.1,100,50.4,100,49.0,100,292,100,293,100,65.2,100,65.2,100
2021-12-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T12:20:00.000Z,110,2021-12-12T12:22:42.075Z,44.66203,100,-66.36506999999999,100,8.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,54.4,100,297,100,68.8,100,5,100,3.0,1,6.4,1,1000.4,1,1000.4,100,1000.4,100,54.4,100,52.9,100,297,100,298,100,68.8,100,67.3,100
2021-12-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T12:30:00.000Z,110,2021-12-12T12:32:48.285Z,44.66203,100,-66.36525,100,8.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,52.2,100,294,100,68.4,100,5,100,3.0,1,6.3,1,1000.6,1,1000.6,100,1000.6,100,52.2,100,51.5,100,294,100,296,100,68.4,100,69.8,100
2021-12-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T12:40:00.000Z,110,2021-12-12T12:42:59.493Z,44.66202,100,-66.36535,100,8.1,100,9.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,52.6,100,298,100,64.1,100,5,100,1.0,1,6.6,1,1001.0,1,1001.0,100,1001.0,100,52.6,100,51.5,100,298,100,300,100,64.1,100,63.7,100
2021-12-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T12:50:00.000Z,110,2021-12-12T12:53:03.050Z,44.662,100,-66.36538,100,7.7,100,9.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,56.2,100,301,100,69.5,100,5,100,2.0,1,6.7,1,1001.4,1,1001.4,100,1001.3,100,56.2,100,55.4,100,301,100,303,100,69.5,100,70.9,100
2021-12-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T13:00:00.000Z,108,2021-12-12T13:02:58.508Z,44.66202,100,-66.36537,100,7.2,100,9.9,100,12.5,100,0.2,100,3.5,100,2.3,100,6.9,100,9.6,100,3.9,100,4.9,100,10.5,100,7.5,100,11.1,100,1001.6,100,59.8,100,298,100,74.2,100,5,100,2.0,1,6.4,1,1001.6,1,1001.6,100,1001.5,100,59.8,100,59.4,100,298,100,300,100,74.2,100,72.7,100
2021-12-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T13:10:00.000Z,110,2021-12-12T13:16:03.320Z,44.66202,100,-66.36547,100,6.8,100,9.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,57.6,100,294,100,70.9,100,5,100,3.0,1,6.4,1,1002.0,1,1002.0,100,1002.0,100,57.6,100,57.2,100,294,100,296,100,70.9,100,72.7,100
2021-12-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T13:20:00.000Z,110,2021-12-12T13:23:02.747Z,44.661970000000004,100,-66.36547,100,6.5,100,9.9,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,55.8,100,299,100,73.1,100,5,100,3.0,1,6.6,1,1002.7,1,1002.7,100,1002.7,100,55.8,100,55.1,100,299,100,300,100,73.1,100,72.7,100
2021-12-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T13:30:00.000Z,110,2021-12-12T13:33:03.418Z,44.66202,100,-66.3655,100,6.1,100,9.9,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,59.8,100,297,100,71.3,100,5,100,3.0,1,6.6,1,1002.9,1,1002.9,100,1002.9,100,59.8,100,59.0,100,297,100,299,100,71.3,100,71.3,100
2021-12-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T13:40:00.000Z,110,2021-12-12T13:43:03.958Z,44.66198,100,-66.36545,100,5.9,100,9.9,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,59.4,100,298,100,80.3,100,5,100,3.0,1,6.8,1,1003.5,1,1003.5,100,1003.5,100,59.4,100,59.0,100,298,100,300,100,80.3,100,77.4,100
2021-12-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T13:50:00.000Z,110,2021-12-12T13:53:08.339Z,44.66197,100,-66.36551999999999,100,5.7,100,9.9,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,56.9,100,297,100,70.9,100,5,100,3.0,1,6.9,1,1003.8,1,1003.8,100,1003.8,100,56.9,100,56.5,100,297,100,299,100,70.9,100,70.9,100
2021-12-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T14:00:00.000Z,108,2021-12-12T14:03:06.667Z,44.662,100,-66.36551999999999,100,5.6,100,9.9,100,12.6,100,0.6,100,3.5,100,2.4,100,6.5,100,9.6,100,3.7,100,4.7,100,10.0,100,7.0,100,11.1,100,1003.8,100,55.8,100,297,100,70.6,100,5,100,1.0,1,6.7,1,1003.8,1,1003.8,100,1003.7,100,55.8,100,55.4,100,297,100,299,100,70.6,100,73.1,100
2021-12-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T14:10:00.000Z,110,2021-12-12T14:16:08.007Z,44.66197,100,-66.36553,100,5.6,100,9.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,53.3,100,291,100,63.7,100,5,100,1.0,1,6.7,1,1004.2,1,1004.2,100,1004.1,100,53.3,100,52.9,100,291,100,292,100,63.7,100,63.7,100
2021-12-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T14:20:00.000Z,110,2021-12-12T14:23:15.945Z,44.661970000000004,100,-66.36545,100,5.5,100,9.9,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,56.2,100,289,100,70.6,100,5,100,1.0,1,6.6,1,1004.4,1,1004.4,100,1004.4,100,56.2,100,55.4,100,289,100,291,100,70.6,100,70.6,100
2021-12-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T14:30:00.000Z,110,2021-12-12T14:33:24.515Z,44.66198,100,-66.3655,100,5.4,100,9.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,54.4,100,287,100,67.7,100,5,100,1.0,1,6.2,1,1004.6,1,1004.6,100,1004.6,100,54.4,100,54.0,100,287,100,288,100,67.7,100,68.0,100
2021-12-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T14:40:00.000Z,110,2021-12-12T14:43:19.729Z,44.66198,100,-66.36545,100,5.4,100,9.9,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,53.6,100,289,100,65.5,100,5,100,1.0,1,5.9,1,1004.8,1,1004.8,100,1004.8,100,53.6,100,52.9,100,289,100,290,100,65.5,100,65.9,100
2021-12-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T14:50:00.000Z,110,2021-12-12T14:53:24.588Z,44.66197,100,-66.36555,100,5.3,100,9.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,52.6,100,292,100,67.3,100,5,100,1.0,1,6.0,1,1005.2,1,1005.2,100,1005.1,100,52.6,100,52.2,100,292,100,293,100,67.3,100,65.2,100
2021-12-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T15:00:00.000Z,108,2021-12-12T15:03:20.018Z,44.66198,100,-66.36553,100,5.2,100,9.9,100,13.2,100,1.7,100,3.5,100,2.5,100,5.3,100,9.1,100,3.6,100,4.3,100,9.3,100,6.9,100,11.1,100,1005.6,100,52.2,100,298,100,64.8,100,5,100,1.0,1,5.9,1,1005.6,1,1005.6,100,1005.5,100,52.2,100,51.8,100,298,100,299,100,64.8,100,64.4,100
2021-12-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T15:10:00.000Z,110,2021-12-12T15:16:24.875Z,44.66193,100,-66.3654,100,5.2,100,9.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,54.7,100,300,100,67.7,100,5,100,1.0,1,5.2,1,1005.3,1,1005.3,100,1005.3,100,54.7,100,54.0,100,300,100,301,100,67.7,100,66.6,100
2021-12-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T15:20:00.000Z,110,2021-12-12T15:23:28.565Z,44.66192,100,-66.36538,100,5.3,100,9.9,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,53.6,100,296,100,65.2,100,5,100,1.0,1,5.0,1,1005.4,1,1005.4,100,1005.4,100,53.6,100,53.3,100,296,100,298,100,65.2,100,67.3,100
2021-12-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T15:30:00.000Z,110,2021-12-12T15:33:25.535Z,44.66192,100,-66.36527,100,5.2,100,9.9,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,55.1,100,301,100,70.2,100,5,100,1.0,1,4.9,1,1005.5,1,1005.5,100,1005.5,100,55.1,100,54.0,100,301,100,303,100,70.2,100,70.2,100
2021-12-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T15:40:00.000Z,110,2021-12-12T15:43:24.919Z,44.66192,100,-66.36522,100,5.4,100,9.9,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,51.8,100,299,100,65.9,100,5,100,1.0,1,4.9,1,1005.9,1,1005.9,100,1005.8,100,51.8,100,51.1,100,299,100,300,100,65.9,100,65.5,100
2021-12-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T15:50:00.000Z,110,2021-12-12T15:53:45.962Z,44.66193,100,-66.36508,100,5.3,100,9.9,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,54.7,100,300,100,64.4,100,5,100,1.0,1,4.6,1,1006.0,1,1006.0,100,1005.9,100,54.7,100,52.6,100,300,100,302,100,64.4,100,64.4,100
2021-12-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T16:00:00.000Z,108,2021-12-12T16:02:38.126Z,44.66192,100,-66.36502,100,5.3,100,9.9,100,13.3,100,2.4,100,3.5,100,2.7,100,7.6,100,9.7,100,4.4,100,5.4,100,9.8,100,7.6,100,10.5,100,1006.2,100,52.6,100,304,100,64.1,100,5,100,1.0,1,4.6,1,1006.2,1,1006.2,100,1006.1,100,52.6,100,50.0,100,304,100,305,100,64.1,100,63.4,100
2021-12-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T16:10:00.000Z,110,2021-12-12T16:15:38.957Z,44.66192,100,-66.36495,100,5.2,100,9.9,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,49.3,100,306,100,63.7,100,5,100,1.0,1,4.2,1,1006.2,1,1006.2,100,1006.2,100,49.3,100,46.8,100,306,100,308,100,63.7,100,64.1,100
2021-12-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T16:20:00.000Z,110,2021-12-12T16:22:44.281Z,44.66198,100,-66.36475,100,5.2,100,9.9,100,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,49.3,100,294,100,61.9,100,5,100,1.0,1,3.7,1,1006.4,1,1006.4,100,1006.3,100,49.3,100,47.9,100,294,100,296,100,61.9,100,60.8,100
