sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-27T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T08:30:00.000Z,110,2020-10-27T08:33:07.803Z,44.66547,100,-66.36367,100,11.7,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,273,100,25.6,100,5.0,100,6,1,-0.6,1,1015.3,1,1015.3,1015.2,21.6,22.0,273,275,25.6,25.9,5.0,4.0
2020-10-27T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T08:40:00.000Z,110,2020-10-27T08:43:06.649Z,44.66547,100,-66.36365,100,11.6,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,270,100,23.8,100,5.0,100,5,1,-0.3,1,1015.3,1,1015.3,1015.3,19.1,19.4,270,273,23.8,24.8,5.0,4.0
2020-10-27T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T08:50:00.000Z,110,2020-10-27T08:53:15.563Z,44.66547,100,-66.36367,100,11.6,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,273,100,21.2,100,5.0,100,5,1,-0.1,1,1015.5,1,1015.5,1015.4,18.4,19.1,273,275,21.2,21.6,5.0,4.0
2020-10-27T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T09:00:00.000Z,108,2020-10-27T09:03:14.542Z,44.66547,100,-66.3636,100,11.6,100,11.3,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,3.9,100,1015.6,100,18.7,100,279,100,24.5,100,5.0,100,3,1,0.2,1,1015.6,1,1015.6,1015.5,18.7,19.1,279,282,24.5,25.2,5.0,4.0
2020-10-27T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T09:10:00.000Z,110,2020-10-27T09:16:17.188Z,44.66533,100,-66.36335,100,11.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.6,100,329,100,46.8,100,5.0,100,3,1,0.2,1,1015.5,1,1015.5,1015.5,35.6,35.6,329,331,46.8,46.4,5.0,4.0
2020-10-27T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T09:20:00.000Z,110,2020-10-27T09:23:26.848Z,44.66535,100,-66.36336999999999,100,10.7,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.1,100,333,100,43.9,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,1015.4,33.1,32.8,333,336,43.9,44.3,5.0,4.0
2020-10-27T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T09:30:00.000Z,110,2020-10-27T09:33:17.364Z,44.66528,100,-66.36332,100,11.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.8,100,331,100,44.3,100,5.0,100,3,1,0.4,1,1015.6,1,1015.6,1015.5,37.8,37.1,331,333,44.3,43.6,5.0,4.0
2020-10-27T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T09:40:00.000Z,110,2020-10-27T09:43:22.442Z,44.66533,100,-66.36338,100,10.8,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.0,100,336,100,44.3,100,5.0,100,3,1,0.5,1,1015.6,1,1015.6,1015.6,36.0,35.3,336,339,44.3,43.9,5.0,4.0
2020-10-27T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T09:50:00.000Z,110,2020-10-27T09:53:20.440Z,44.66533,100,-66.36335,100,10.1,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.4,100,340,100,43.6,100,5.0,100,3,1,0.2,1,1015.5,1,1015.5,1015.5,37.4,37.1,340,343,43.6,43.2,5.0,4.0
2020-10-27T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T10:00:00.000Z,108,2020-10-27T10:03:23.339Z,44.66538,100,-66.36343000000001,100,9.9,100,11.3,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.4,100,3.1,100,3.0,100,1015.7,100,35.6,100,338,100,43.9,100,5.0,100,3,1,0.4,1,1015.7,1,1015.7,1015.7,35.6,35.3,338,341,43.9,43.6,5.0,4.0
2020-10-27T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T10:10:00.000Z,110,2020-10-27T10:16:33.812Z,44.66542000000001,100,-66.36345,100,9.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,341,100,40.7,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,1015.8,33.1,33.1,341,343,40.7,40.3,5.0,4.0
2020-10-27T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T10:20:00.000Z,110,2020-10-27T10:23:36.872Z,44.66542000000001,100,-66.36348000000001,100,9.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,346,100,36.7,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,1015.8,29.5,29.9,346,348,36.7,36.0,5.0,4.0
2020-10-27T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T10:30:00.000Z,110,2020-10-27T10:33:43.063Z,44.6654,100,-66.3634,100,9.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.8,100,341,100,41.4,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,1015.8,33.8,33.5,341,343,41.4,41.0,5.0,4.0
2020-10-27T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T10:40:00.000Z,110,2020-10-27T10:42:40.549Z,44.66535,100,-66.3634,100,10.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,347,100,39.6,100,5.0,100,3,1,0.6,1,1015.9,1,1015.9,1015.9,34.2,33.8,347,349,39.6,39.6,5.0,4.0
2020-10-27T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T10:50:00.000Z,110,2020-10-27T10:52:47.304Z,44.66533,100,-66.3634,100,9.8,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,359,100,39.2,100,5.0,100,3,1,0.7,1,1015.9,1,1015.9,1015.9,33.1,33.5,359,1,39.2,38.9,5.0,4.0
2020-10-27T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T11:00:00.000Z,108,2020-10-27T11:02:44.351Z,44.66532,100,-66.36338,100,9.6,100,11.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.7,100,3.4,100,4.0,100,1016.0,100,34.2,100,357,100,43.2,100,5.0,100,1,1,0.9,1,1016.0,1,1016.0,1016.0,34.2,34.2,357,359,43.2,42.8,5.0,4.0
2020-10-27T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T11:10:00.000Z,110,2020-10-27T11:15:43.463Z,44.66533,100,-66.36336999999999,100,9.3,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.1,100,1,100,43.9,100,5.0,100,1,1,1.0,1,1016.1,1,1016.1,1016.1,37.1,36.7,1,3,43.9,43.6,5.0,4.0
2020-10-27T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T11:20:00.000Z,110,2020-10-27T11:22:45.892Z,44.6653,100,-66.36335,100,9.1,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.6,100,2,100,41.8,100,5.0,100,2,1,1.1,1,1016.2,1,1016.2,1016.2,34.6,34.2,2,4,41.8,41.8,5.0,4.0
2020-10-27T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T11:30:00.000Z,110,2020-10-27T11:32:47.950Z,44.66532,100,-66.3633,100,8.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.3,100,357,100,40.3,100,5.0,100,3,1,1.1,1,1016.4,1,1016.4,1016.4,35.3,34.6,357,359,40.3,40.0,5.0,4.0
2020-10-27T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T11:40:00.000Z,110,2020-10-27T11:42:54.938Z,44.6652,100,-66.36325,100,8.8,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.6,100,357,100,40.3,100,5.0,100,3,1,1.2,1,1016.5,1,1016.5,1016.4,34.6,34.2,357,359,40.3,39.6,5.0,4.0
2020-10-27T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T11:50:00.000Z,110,2020-10-27T11:53:12.863Z,44.6652,100,-66.3633,100,8.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,1,100,39.6,100,5.0,100,3,1,1.1,1,1016.6,1,1016.6,1016.5,33.1,32.8,1,3,39.6,39.2,5.0,4.0
2020-10-27T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T12:00:00.000Z,108,2020-10-27T12:04:18.361Z,44.66515,100,-66.36322,100,8.8,100,11.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,4.3,100,1016.6,100,29.5,100,2,100,36.0,100,5.0,100,3,1,1.0,1,1016.6,1,1016.6,1016.6,29.5,29.5,2,4,36.0,35.6,5.0,4.0
2020-10-27T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T12:10:00.000Z,110,2020-10-27T12:16:11.108Z,44.66508,100,-66.3632,100,8.8,100,11.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,358,100,34.6,100,5.0,100,3,1,1.4,1,1016.9,1,1016.9,1016.8,30.2,29.5,358,360,34.6,33.8,5.0,4.0
2020-10-27T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T12:20:00.000Z,110,2020-10-27T12:23:12.079Z,44.66497,100,-66.36318,100,8.9,100,11.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,1,100,32.8,100,5.0,100,3,1,1.6,1,1017.1,1,1017.1,1017.0,28.1,27.7,1,4,32.8,32.4,5.0,4.0
2020-10-27T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T12:30:00.000Z,110,2020-10-27T12:33:12.772Z,44.66478,100,-66.36308000000001,100,8.8,100,11.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,4,100,35.6,100,5.0,100,3,1,1.5,1,1017.1,1,1017.1,1017.1,29.2,28.4,4,6,35.6,34.9,5.0,4.0
2020-10-27T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T12:40:00.000Z,110,2020-10-27T12:43:11.796Z,44.66472,100,-66.36312,100,8.8,100,11.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,5,100,33.8,100,5.0,100,3,1,1.4,1,1017.0,1,1017.0,1016.9,28.8,28.1,5,7,33.8,33.1,5.0,4.0
2020-10-27T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T12:50:00.000Z,110,2020-10-27T12:53:29.266Z,44.66448,100,-66.36307,100,8.9,100,11.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,1,100,34.6,100,5.0,100,3,1,1.6,1,1017.2,1,1017.2,1017.1,28.4,27.7,1,4,34.6,34.6,5.0,4.0
2020-10-27T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T13:00:00.000Z,108,2020-10-27T13:03:27.254Z,44.66417,100,-66.36301999999999,100,8.9,100,11.3,100,12.5,100,0.2,100,3.5,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.7,100,3.4,100,4.2,100,1017.4,100,27.7,100,1,100,33.5,100,5.0,100,3,1,1.7,1,1017.4,1,1017.4,1017.4,27.7,27.0,1,3,33.5,32.4,5.0,4.0
2020-10-27T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T13:10:00.000Z,110,2020-10-27T13:16:26.834Z,44.66375,100,-66.363,100,8.8,100,11.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,357,100,34.9,100,5.0,100,3,1,1.6,1,1017.4,1,1017.4,1017.4,30.6,29.9,357,359,34.9,34.6,5.0,4.0
2020-10-27T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T13:20:00.000Z,110,2020-10-27T13:23:27.840Z,44.66337,100,-66.36317,100,8.7,100,11.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.5,100,358,100,34.6,100,5.0,100,1,1,1.5,1,1017.3,1,1017.3,1017.2,29.5,28.8,358,1,34.6,33.5,5.0,4.0
2020-10-27T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T13:30:00.000Z,110,2020-10-27T13:33:28.777Z,44.66287,100,-66.36353000000001,100,8.7,100,11.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.0,100,357,100,37.8,100,5.0,100,1,1,1.5,1,1017.3,1,1017.3,1017.3,31.0,29.9,357,360,37.8,36.7,5.0,4.0
2020-10-27T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T13:40:00.000Z,110,2020-10-27T13:43:31.601Z,44.66245,100,-66.36443,100,8.4,100,11.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,356,100,35.3,100,5.0,100,1,1,1.3,1,1017.2,1,1017.2,1017.1,29.2,28.1,356,359,35.3,34.2,5.0,4.0
2020-10-27T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T13:50:00.000Z,110,2020-10-27T13:53:36.513Z,44.66233,100,-66.36503,100,8.5,100,11.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,358,100,33.8,100,5.0,100,1,1,1.4,1,1017.3,1,1017.3,1017.3,27.7,26.6,358,1,33.8,33.1,5.0,4.0
2020-10-27T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T14:00:00.000Z,108,2020-10-27T14:05:40.334Z,44.662279999999996,100,-66.36525,100,8.3,100,11.3,100,12.7,100,0.5,100,3.5,100,0.6,100,1.7,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,4.3,100,1017.5,100,25.2,100,356,100,29.9,100,5.0,100,1,1,1.5,1,1017.5,1,1017.5,1017.5,25.2,23.4,356,359,29.9,29.2,5.0,4.0
2020-10-27T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T14:10:00.000Z,110,2020-10-27T14:16:54.979Z,44.662279999999996,100,-66.3654,100,8.2,100,11.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,345,100,33.1,100,5.0,100,0,1,1.2,1,1017.3,1,1017.3,1017.3,27.7,25.2,345,348,33.1,29.5,5.0,4.0
2020-10-27T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T14:20:00.000Z,110,2020-10-27T14:22:59.468Z,44.6623,100,-66.3656,100,8.1,100,11.3,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.5,100,345,100,34.6,100,5.0,100,1,1,1.3,1,1017.5,1,1017.5,1017.4,29.5,26.3,345,348,34.6,33.5,5.0,4.0
2020-10-27T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T14:30:00.000Z,110,2020-10-27T14:33:00.802Z,44.662279999999996,100,-66.36567,100,7.9,100,11.3,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.9,100,343,100,34.6,100,5.0,100,1,1,1.1,1,1017.5,1,1017.5,1017.5,29.9,26.6,343,346,34.6,33.8,5.0,4.0
2020-10-27T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T14:40:00.000Z,110,2020-10-27T14:44:02.773Z,44.6623,100,-66.36573,100,8.0,100,11.3,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,345,100,34.2,100,5.0,100,1,1,1.0,1,1017.5,1,1017.5,1017.5,27.7,24.5,345,348,34.2,32.8,5.0,4.0
2020-10-27T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T14:50:00.000Z,110,2020-10-27T14:53:02.650Z,44.66225,100,-66.36567,100,7.9,100,11.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,350,100,33.5,100,5.0,100,1,1,0.8,1,1017.3,1,1017.3,1017.3,28.1,24.8,350,353,33.5,29.9,5.0,4.0
2020-10-27T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T15:00:00.000Z,108,2020-10-27T15:03:58.724Z,44.66225,100,-66.36582,100,8.0,100,11.3,100,13.3,100,1.1,100,3.5,100,0.5,100,1.4,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,4.3,100,1017.4,100,28.8,100,357,100,34.9,100,5.0,100,0,1,0.8,1,1017.4,1,1017.4,1017.3,28.8,26.3,357,360,34.9,33.8,5.0,4.0
2020-10-27T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T15:10:00.000Z,110,2020-10-27T15:17:03.722Z,44.66227,100,-66.36583,100,7.8,100,11.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.6,100,356,100,36.4,100,5.0,100,1,1,0.7,1,1017.5,1,1017.5,1017.5,30.6,27.4,356,359,36.4,36.0,5.0,4.0
2020-10-27T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T15:20:00.000Z,110,2020-10-27T15:23:14.450Z,44.66232,100,-66.36608000000001,100,7.7,100,11.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,356,100,38.9,100,5.0,100,2,1,0.6,1,1017.7,1,1017.7,1017.6,29.9,27.0,356,359,38.9,35.3,5.0,4.0
2020-10-27T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T15:30:00.000Z,110,2020-10-27T15:33:16.811Z,44.6623,100,-66.36598000000001,100,7.4,100,11.2,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,347,100,39.6,100,5.0,100,3,1,0.8,1,1017.9,1,1017.9,1017.8,32.4,29.2,347,350,39.6,37.1,5.0,4.0
2020-10-27T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T15:40:00.000Z,110,2020-10-27T15:43:19.985Z,44.66225,100,-66.36596999999999,100,7.3,100,11.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.3,100,342,100,37.1,100,5.0,100,3,1,0.8,1,1017.8,1,1017.8,1017.8,31.3,28.1,342,344,37.1,36.4,5.0,4.0
2020-10-27T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T15:50:00.000Z,110,2020-10-27T15:53:18.320Z,44.66233,100,-66.36613,100,7.3,100,11.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,342,100,38.5,100,5.0,100,3,1,0.6,1,1017.8,1,1017.8,1017.7,31.7,28.4,342,345,38.5,34.9,5.0,4.0
2020-10-27T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T16:00:00.000Z,108,2020-10-27T16:03:31.031Z,44.662279999999996,100,-66.3661,100,7.2,100,11.3,100,13.6,100,1.6,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.2,100,3.7,100,3.4,100,4.2,100,1017.8,100,30.6,100,344,100,37.4,100,5.0,100,3,1,0.4,1,1017.8,1,1017.8,1017.8,30.6,28.1,344,347,37.4,36.4,5.0,4.0
2020-10-27T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T16:10:00.000Z,110,2020-10-27T16:16:28.911Z,44.66233,100,-66.36622,100,7.1,100,11.3,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.6,100,345,100,36.7,100,5.0,100,3,1,0.4,1,1017.8,1,1017.8,1017.8,30.6,27.7,345,348,36.7,35.3,5.0,4.0
2020-10-27T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T16:20:00.000Z,110,2020-10-27T16:23:30.648Z,44.66228,100,-66.36603000000001,100,7.0,100,11.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.7,100,347,100,37.8,100,5.0,100,3,1,0.7,1,1018.0,1,1018.0,1018.0,31.7,28.1,347,350,37.8,35.3,5.0,4.0
2020-10-27T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T16:30:00.000Z,110,2020-10-27T16:33:39.585Z,44.66225,100,-66.36601999999999,100,7.0,100,11.3,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.8,100,349,100,39.6,100,5.0,100,2,1,0.8,1,1018.1,1,1018.1,1018.1,33.8,30.2,349,352,39.6,38.5,5.0,4.0
2020-10-27T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T16:40:00.000Z,110,2020-10-27T16:43:46.893Z,44.66225,100,-66.36601999999999,100,6.9,100,11.3,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,348,100,34.6,100,5.0,100,2,1,1.0,1,1018.2,1,1018.2,1018.2,28.8,25.9,348,351,34.6,32.4,5.0,4.0
2020-10-27T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T16:50:00.000Z,110,2020-10-27T16:53:43.459Z,44.66227,100,-66.36612,100,7.1,100,11.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.2,100,356,100,36.4,100,5.0,100,3,1,0.9,1,1018.2,1,1018.2,1018.1,29.2,26.3,356,359,36.4,34.2,5.0,4.0
