sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-01T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T08:30:00.000Z,110,2020-10-01T08:33:10.718Z,44.66255,100,-66.36673,100,13.5,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,214,100,22.3,100,5.0,100,3,1,0.6,1,1011.0,1,1011.0,1010.9,18.4,18.0,214,216,22.3,22.3,5.0,4.0
2020-10-01T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T08:40:00.000Z,110,2020-10-01T08:43:10.596Z,44.66267,100,-66.36676999999999,100,13.6,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,209,100,22.3,100,5.0,100,3,1,0.7,1,1011.1,1,1011.1,1011.1,18.7,18.4,209,211,22.3,21.6,5.0,4.0
2020-10-01T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T08:50:00.000Z,110,2020-10-01T08:53:19.893Z,44.66283,100,-66.36678,100,14.0,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,215,100,26.3,100,5.0,100,3,1,0.7,1,1011.2,1,1011.2,1011.2,20.9,20.5,215,217,26.3,26.3,5.0,4.0
2020-10-01T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T09:00:00.000Z,108,2020-10-01T09:03:16.970Z,44.66312,100,-66.36678,100,13.9,100,12.7,100,12.5,100,0.0,100,3.5,100,0.7,100,2.0,100,7.4,100,1.1,100,1.4,100,7.6,100,5.7,100,8.3,100,1011.2,100,21.6,100,223,100,26.6,100,5.0,100,3,1,0.7,1,1011.2,1,1011.2,1011.2,21.6,21.6,223,225,26.6,26.3,5.0,4.0
2020-10-01T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T09:10:00.000Z,110,2020-10-01T09:15:31.416Z,44.66363,100,-66.36683000000001,100,13.6,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,225,100,27.0,100,5.0,100,3,1,0.6,1,1011.2,1,1011.2,1011.2,22.0,21.6,225,227,27.0,27.0,5.0,4.0
2020-10-01T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T09:20:00.000Z,110,2020-10-01T09:22:19.388Z,44.66418,100,-66.36665,100,13.6,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,224,100,25.9,100,5.0,100,3,1,0.6,1,1011.3,1,1011.3,1011.3,20.9,20.2,224,226,25.9,25.2,5.0,4.0
2020-10-01T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T09:30:00.000Z,110,2020-10-01T09:33:17.514Z,44.66497,100,-66.36617,100,13.6,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,218,100,23.4,100,5.0,100,3,1,0.8,1,1011.5,1,1011.5,1011.4,19.4,18.7,218,221,23.4,22.7,5.0,4.0
2020-10-01T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T09:40:00.000Z,110,2020-10-01T09:42:31.591Z,44.66533,100,-66.36525,100,13.7,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,213,100,24.5,100,5.0,100,3,1,0.9,1,1011.5,1,1011.5,1011.5,21.2,20.5,213,214,24.5,23.8,5.0,4.0
2020-10-01T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T09:50:00.000Z,110,2020-10-01T09:52:34.851Z,44.66538,100,-66.36473000000001,100,13.6,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,209,100,23.8,100,5.0,100,3,1,1.0,1,1011.6,1,1011.6,1011.5,20.9,20.9,209,211,23.8,23.8,5.0,4.0
2020-10-01T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T10:00:00.000Z,108,2020-10-01T10:02:34.560Z,44.6653,100,-66.36431999999999,100,13.7,100,12.7,100,12.5,100,0.0,100,3.5,100,0.7,100,2.3,100,7.1,100,1.2,100,1.5,100,7.4,100,5.4,100,7.7,100,1011.6,100,21.6,100,213,100,24.5,100,5.0,100,3,1,1.1,1,1011.6,1,1011.6,1011.6,21.6,21.6,213,215,24.5,24.1,5.0,4.0
2020-10-01T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T10:10:00.000Z,110,2020-10-01T10:15:47.464Z,44.66532,100,-66.36407,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,198,100,23.0,100,5.0,100,3,1,1.3,1,1011.7,1,1011.7,1011.7,20.2,19.4,198,201,23.0,23.0,5.0,4.0
2020-10-01T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T10:20:00.000Z,110,2020-10-01T10:23:34.890Z,44.6653,100,-66.36399999999999,100,13.4,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,199,100,21.2,100,5.0,100,1,1,1.3,1,1011.6,1,1011.6,1011.6,18.4,18.0,199,201,21.2,20.5,5.0,4.0
2020-10-01T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T10:30:00.000Z,110,2020-10-01T10:33:06.928Z,44.66535,100,-66.3639,100,13.3,100,12.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.6,100,195,100,20.9,100,5.0,100,1,1,1.2,1,1011.6,1,1011.6,1011.6,17.6,16.9,195,198,20.9,19.8,5.0,4.0
2020-10-01T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T10:40:00.000Z,110,2020-10-01T10:42:55.215Z,44.66535,100,-66.3638,100,13.3,100,12.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.6,100,201,100,20.5,100,5.0,100,1,1,1.3,1,1011.8,1,1011.8,1011.7,17.6,16.9,201,203,20.5,20.2,5.0,4.0
2020-10-01T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T10:50:00.000Z,110,2020-10-01T10:52:53.204Z,44.66538,100,-66.36375,100,13.4,100,12.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.4,100,202,100,22.7,100,5.0,100,1,1,1.3,1,1011.8,1,1011.8,1011.8,19.4,18.7,202,205,22.7,21.6,5.0,4.0
2020-10-01T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T11:00:00.000Z,108,2020-10-01T11:03:00.575Z,44.6654,100,-66.36373,100,13.2,100,12.6,100,12.6,100,0.3,100,3.5,100,0.8,100,2.3,100,6.8,100,1.2,100,1.5,100,6.8,100,5.3,100,8.0,100,1011.9,100,18.4,100,196,100,22.3,100,5.0,100,1,1,1.1,1,1011.9,1,1011.9,1011.8,18.4,17.3,196,198,22.3,21.2,5.0,4.0
2020-10-01T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T11:10:00.000Z,110,2020-10-01T11:16:09.222Z,44.66545,100,-66.3637,100,13.4,100,12.6,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,187,100,23.4,100,5.0,100,1,1,1.1,1,1011.9,1,1011.9,1011.9,20.2,19.4,187,189,23.4,22.7,5.0,4.0
2020-10-01T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T11:20:00.000Z,110,2020-10-01T11:23:10.082Z,44.66545,100,-66.36368,100,13.4,100,12.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,184,100,25.9,100,5.0,100,1,1,0.9,1,1011.8,1,1011.8,1011.8,22.7,21.6,184,187,25.9,25.2,5.0,4.0
2020-10-01T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T11:30:00.000Z,110,2020-10-01T11:33:04.790Z,44.66547,100,-66.36367,100,13.3,100,12.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,178,100,29.9,100,5.0,100,1,1,0.9,1,1011.9,1,1011.9,1011.9,23.8,22.0,178,180,29.9,27.0,5.0,4.0
2020-10-01T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T11:40:00.000Z,110,2020-10-01T11:43:08.431Z,44.66545,100,-66.36363,100,13.4,100,12.3,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.1,100,183,100,29.2,100,5.0,100,1,1,0.9,1,1012.0,1,1012.0,1012.0,24.1,22.7,183,186,29.2,28.1,5.0,4.0
2020-10-01T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T11:50:00.000Z,110,2020-10-01T11:53:19.182Z,44.66547,100,-66.36365,100,13.5,100,12.2,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.1,100,180,100,28.8,100,5.0,100,1,1,0.9,1,1012.1,1,1012.1,1012.1,24.1,22.0,180,183,28.8,27.7,5.0,4.0
2020-10-01T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T12:00:00.000Z,108,2020-10-01T12:03:26.619Z,44.66545,100,-66.36365,100,13.6,100,12.2,100,13.6,100,2.0,100,3.5,100,1.0,100,2.6,100,7.4,100,1.6,100,1.9,100,7.3,100,5.7,100,8.3,100,1012.2,100,26.3,100,180,100,31.0,100,5.0,100,1,1,1.0,1,1012.2,1,1012.2,1012.1,26.3,23.8,180,183,31.0,29.5,5.0,4.0
2020-10-01T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T12:10:00.000Z,110,2020-10-01T12:16:24.246Z,44.66547,100,-66.36365,100,13.5,100,12.2,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,174,100,33.1,100,5.0,100,1,1,0.9,1,1012.1,1,1012.1,1012.1,27.7,24.8,174,177,33.1,30.2,5.0,4.0
2020-10-01T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T12:20:00.000Z,110,2020-10-01T12:23:21.174Z,44.66548,100,-66.36367,100,13.5,100,12.2,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,175,100,31.3,100,5.0,100,2,1,0.8,1,1012.1,1,1012.1,1012.1,27.4,23.8,175,177,31.3,28.4,5.0,4.0
2020-10-01T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T12:30:00.000Z,110,2020-10-01T12:33:21.931Z,44.66545,100,-66.3637,100,13.5,100,12.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,181,100,30.2,100,5.0,100,3,1,0.7,1,1012.2,1,1012.2,1012.2,26.3,23.4,181,184,30.2,28.1,5.0,4.0
2020-10-01T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T12:40:00.000Z,110,2020-10-01T12:43:26.859Z,44.66547,100,-66.36372,100,13.4,100,12.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,175,100,32.0,100,5.0,100,2,1,0.7,1,1012.2,1,1012.2,1012.2,25.2,22.0,175,177,32.0,31.0,5.0,4.0
2020-10-01T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T12:50:00.000Z,110,2020-10-01T12:53:28.161Z,44.66548,100,-66.36372,100,13.5,100,12.2,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,179,100,30.2,100,5.0,100,1,1,0.6,1,1012.2,1,1012.2,1012.2,26.6,24.1,179,182,30.2,28.8,5.0,4.0
2020-10-01T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T13:00:00.000Z,108,2020-10-01T13:06:19.565Z,44.66548,100,-66.36377,100,13.5,100,12.2,100,13.6,100,1.6,100,3.5,100,1.1,100,2.8,100,7.2,100,1.8,100,2.3,100,7.5,100,5.6,100,8.3,100,1012.2,100,27.0,100,176,100,32.8,100,5.0,100,1,1,0.6,1,1012.2,1,1012.2,1012.2,27.0,23.8,176,179,32.8,28.8,5.0,4.0
2020-10-01T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T13:10:00.000Z,110,2020-10-01T13:15:28.209Z,44.66548,100,-66.36378,100,13.4,100,12.3,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.0,100,179,100,31.7,100,5.0,100,2,1,0.6,1,1012.3,1,1012.3,1012.3,27.0,23.8,179,182,31.7,29.5,5.0,4.0
2020-10-01T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T13:20:00.000Z,110,2020-10-01T13:22:40.178Z,44.66548,100,-66.36377,100,13.5,100,12.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,180,100,33.5,100,5.0,100,2,1,0.6,1,1012.2,1,1012.2,1012.2,28.1,25.6,180,182,33.5,31.0,5.0,4.0
2020-10-01T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T13:30:00.000Z,110,2020-10-01T13:33:48.523Z,44.66548,100,-66.36377,100,13.6,100,12.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,182,100,31.0,100,5.0,100,1,1,0.6,1,1012.2,1,1012.2,1012.2,27.0,24.1,182,184,31.0,28.8,5.0,4.0
2020-10-01T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T13:40:00.000Z,110,2020-10-01T13:42:43.919Z,44.66543,100,-66.36368,100,13.7,100,12.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,185,100,31.7,100,5.0,100,0,1,0.4,1,1012.1,1,1012.1,1012.1,27.4,25.2,185,187,31.7,29.2,5.0,4.0
2020-10-01T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T13:50:00.000Z,110,2020-10-01T13:53:41.937Z,44.66542000000001,100,-66.36363,100,13.7,100,12.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,189,100,32.8,100,5.0,100,1,1,0.4,1,1012.2,1,1012.2,1012.2,27.0,24.8,189,192,32.8,29.9,5.0,4.0
2020-10-01T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T14:00:00.000Z,108,2020-10-01T14:02:52.994Z,44.66543,100,-66.36365,100,13.7,100,12.6,100,13.6,100,1.4,100,3.5,100,1.1,100,2.9,100,7.5,100,1.7,100,2.1,100,7.7,100,5.5,100,8.7,100,1012.3,100,28.4,100,187,100,33.1,100,5.0,100,1,1,0.5,1,1012.3,1,1012.3,1012.3,28.4,26.3,187,190,33.1,30.6,5.0,4.0
2020-10-01T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T14:10:00.000Z,110,2020-10-01T14:15:58.246Z,44.66542000000001,100,-66.36365,100,13.8,100,12.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,190,100,38.2,100,5.0,100,1,1,0.5,1,1012.4,1,1012.4,1012.3,28.8,27.0,190,192,38.2,36.7,5.0,4.0
2020-10-01T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T14:20:00.000Z,110,2020-10-01T14:22:56.379Z,44.66538,100,-66.36363,100,13.7,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,191,100,33.8,100,5.0,100,1,1,0.7,1,1012.5,1,1012.5,1012.4,28.8,27.0,191,194,33.8,32.8,5.0,4.0
2020-10-01T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T14:30:00.000Z,110,2020-10-01T14:32:59.222Z,44.6654,100,-66.36367,100,13.7,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,196,100,34.6,100,5.0,100,1,1,0.5,1,1012.4,1,1012.4,1012.3,29.5,28.1,196,198,34.6,33.8,5.0,4.0
2020-10-01T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T14:40:00.000Z,110,2020-10-01T14:42:59.715Z,44.66542000000001,100,-66.36372,100,13.7,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.4,100,193,100,33.5,100,5.0,100,2,1,0.4,1,1012.4,1,1012.4,1012.4,28.4,26.6,193,196,33.5,31.7,5.0,4.0
2020-10-01T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T14:50:00.000Z,110,2020-10-01T14:53:04.665Z,44.66548,100,-66.36383000000001,100,13.7,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,196,100,32.4,100,5.0,100,3,1,0.3,1,1012.4,1,1012.4,1012.4,27.7,26.3,196,199,32.4,31.7,5.0,4.0
2020-10-01T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T15:00:00.000Z,108,2020-10-01T15:04:11.663Z,44.66542000000001,100,-66.36397,100,13.7,100,12.7,100,13.6,100,1.2,100,3.5,100,1.0,100,2.4,100,7.5,100,1.6,100,2.0,100,7.8,100,5.3,100,9.1,100,1012.4,100,27.4,100,191,100,31.7,100,5.0,100,2,1,0.3,1,1012.4,1,1012.4,1012.4,27.4,26.3,191,193,31.7,30.6,5.0,4.0
2020-10-01T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T15:10:00.000Z,110,2020-10-01T15:16:03.478Z,44.66545,100,-66.36417,100,13.8,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,186,100,34.6,100,5.0,100,1,1,0.3,1,1012.4,1,1012.4,1012.4,28.8,27.4,186,189,34.6,33.1,5.0,4.0
2020-10-01T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T15:20:00.000Z,110,2020-10-01T15:23:18.432Z,44.66548,100,-66.36443,100,13.8,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,186,100,34.9,100,5.0,100,1,1,0.3,1,1012.4,1,1012.4,1012.4,29.2,28.1,186,188,34.9,33.8,5.0,4.0
2020-10-01T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T15:30:00.000Z,110,2020-10-01T15:33:22.190Z,44.66547,100,-66.36485,100,13.9,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,183,100,35.3,100,5.0,100,2,1,0.2,1,1012.4,1,1012.4,1012.4,29.2,28.1,183,185,35.3,33.8,5.0,4.0
2020-10-01T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T15:40:00.000Z,110,2020-10-01T15:43:20.188Z,44.66537,100,-66.36532,100,13.8,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,183,100,34.9,100,5.0,100,3,1,0.2,1,1012.5,1,1012.5,1012.4,28.4,27.4,183,185,34.9,33.5,5.0,4.0
2020-10-01T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T15:50:00.000Z,110,2020-10-01T15:53:24.176Z,44.66513,100,-66.36596999999999,100,13.8,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,182,100,33.8,100,5.0,100,1,1,0.2,1,1012.5,1,1012.5,1012.4,28.4,27.4,182,184,33.8,31.3,5.0,4.0
2020-10-01T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T16:00:00.000Z,108,2020-10-01T16:04:30.330Z,44.6648,100,-66.36653000000001,100,13.7,100,12.8,100,13.6,100,1.1,100,3.5,100,0.8,100,2.1,100,7.7,100,1.3,100,1.6,100,7.7,100,5.0,100,9.5,100,1012.4,100,29.2,100,180,100,34.2,100,5.0,100,1,1,0.2,1,1012.4,1,1012.4,1012.4,29.2,28.1,180,182,34.2,32.4,5.0,4.0
2020-10-01T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T16:10:00.000Z,110,2020-10-01T16:16:23.737Z,44.66447,100,-66.36686999999999,100,13.7,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,177,100,34.2,100,5.0,100,1,1,0.1,1,1012.4,1,1012.4,1012.4,29.5,28.8,177,179,34.2,33.8,5.0,4.0
2020-10-01T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T16:20:00.000Z,110,2020-10-01T16:22:35.399Z,44.66418,100,-66.36708,100,13.8,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,178,100,35.3,100,5.0,100,1,1,0.2,1,1012.5,1,1012.5,1012.4,30.2,29.5,178,180,35.3,35.3,5.0,4.0
2020-10-01T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T16:30:00.000Z,110,2020-10-01T16:35:06.946Z,44.6643,100,-66.36703,100,13.9,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.9,100,176,100,34.9,100,5.0,100,0,1,0.1,1,1012.4,1,1012.4,1012.3,29.9,29.2,176,178,34.9,33.5,5.0,4.0
2020-10-01T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T16:40:00.000Z,110,2020-10-01T16:42:48.233Z,44.66427,100,-66.36703,100,13.9,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.9,100,174,100,35.3,100,5.0,100,0,1,0.2,1,1012.3,1,1012.3,1012.3,29.9,28.8,174,176,35.3,33.5,5.0,4.0
2020-10-01T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T16:50:00.000Z,110,2020-10-01T16:52:44.571Z,44.66413,100,-66.3671,100,13.9,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.9,100,173,100,35.6,100,5.0,100,0,1,0.1,1,1012.3,1,1012.3,1012.3,29.9,29.2,173,175,35.6,34.9,5.0,4.0
