sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T08:10:00.000Z,110,2022-04-28T08:15:35.818Z,44.66363,100,-66.36278,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,8.3,100,244,100,10.1,100,5,100,6,1,-1.5,1,996.2,1,996.2,100,996.1,100,8.3,100,8.3,100,244,100,246,100,10.1,100,10.1,100
2022-04-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T08:20:00.000Z,110,2022-04-28T08:22:38.436Z,44.66383,100,-66.36277,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,9.7,100,249,100,10.4,100,5,100,6,1,-1.5,1,996.1,1,996.1,100,996.1,100,9.7,100,9.7,100,249,100,252,100,10.4,100,10.8,100
2022-04-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T08:30:00.000Z,110,2022-04-28T08:32:38.316Z,44.66418,100,-66.36268000000001,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,9.7,100,251,100,11.9,100,5,100,6,1,-1.5,1,996.0,1,996.0,100,996.0,100,9.7,100,9.4,100,251,100,253,100,11.9,100,11.9,100
2022-04-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T08:40:00.000Z,110,2022-04-28T08:42:41.036Z,44.664429999999996,100,-66.36278,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,12.6,100,240,100,14.0,100,5,100,6,1,-1.5,1,995.9,1,995.9,100,995.8,100,12.6,100,10.8,100,240,100,241,100,14.0,100,12.6,100
2022-04-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T08:50:00.000Z,110,2022-04-28T08:52:41.365Z,44.66478,100,-66.36287,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,10.1,100,252,100,13.3,100,5,100,6,1,-1.4,1,995.9,1,995.9,100,995.8,100,10.1,100,9.0,100,252,100,253,100,13.3,100,11.9,100
2022-04-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T09:00:00.000Z,108,2022-04-28T09:02:52.872Z,44.665,100,-66.36298000000001,100,5.9,100,6.0,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.4,100,4.9,100,5.9,100,995.9,100,10.4,100,262,100,11.9,100,5,100,6,1,-1.3,1,995.9,1,995.9,100,995.9,100,10.4,100,9.7,100,262,100,263,100,11.9,100,11.5,100
2022-04-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T09:10:00.000Z,110,2022-04-28T09:14:52.469Z,44.66505,100,-66.36298000000001,100,5.8,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,14.0,100,322,100,19.1,100,5,100,6,1,-1.2,1,995.9,1,995.9,100,995.9,100,14.0,100,14.0,100,322,100,324,100,19.1,100,19.4,100
2022-04-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T09:20:00.000Z,110,2022-04-28T09:21:53.568Z,44.66515,100,-66.3631,100,5.6,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,13.0,100,354,100,18.0,100,5,100,6,1,-1.2,1,995.8,1,995.8,100,995.8,100,13.0,100,13.3,100,354,100,356,100,18.0,100,18.4,100
2022-04-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T09:30:00.000Z,110,2022-04-28T09:32:56.676Z,44.66522,100,-66.3631,100,5.6,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,10.8,100,351,100,12.6,100,5,100,6,1,-1.2,1,995.8,1,995.8,100,995.7,100,10.8,100,10.8,100,351,100,353,100,12.6,100,12.2,100
2022-04-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T09:40:00.000Z,110,2022-04-28T09:42:01.932Z,44.6653,100,-66.3632,100,5.7,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,10.8,100,357,100,13.3,100,5,100,6,1,-1.0,1,995.8,1,995.8,100,995.8,100,10.8,100,10.8,100,357,100,358,100,13.3,100,13.3,100
2022-04-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T09:50:00.000Z,110,2022-04-28T09:52:07.490Z,44.6653,100,-66.36315,100,5.6,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,14.0,100,344,100,17.3,100,5,100,6,1,-0.9,1,995.8,1,995.8,100,995.8,100,14.0,100,14.4,100,344,100,346,100,17.3,100,17.3,100
2022-04-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T10:00:00.000Z,108,2022-04-28T10:02:10.399Z,44.66532,100,-66.36313,100,5.6,100,6.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,5.4,100,4.9,100,5.3,100,995.8,100,12.6,100,350,100,15.1,100,5,100,6,1,-0.8,1,995.8,1,995.8,100,995.7,100,12.6,100,12.6,100,350,100,351,100,15.1,100,15.1,100
2022-04-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T10:10:00.000Z,110,2022-04-28T10:15:15.796Z,44.66528,100,-66.36312,100,5.6,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,19.1,100,354,100,26.3,100,5,100,6,1,-0.7,1,995.7,1,995.7,100,995.7,100,19.1,100,19.4,100,354,100,356,100,26.3,100,27.0,100
2022-04-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T10:20:00.000Z,110,2022-04-28T10:22:07.373Z,44.66532,100,-66.3631,100,5.6,100,6.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.8,100,0,100,31.3,100,5,100,6,1,-0.7,1,995.7,1,995.7,100,995.7,100,24.8,100,25.2,100,0,100,1,100,31.3,100,31.7,100
2022-04-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T10:30:00.000Z,110,2022-04-28T10:32:20.489Z,44.66533,100,-66.36313,100,5.7,100,6.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,26.3,100,4,100,31.3,100,5,100,5,1,-0.5,1,995.8,1,995.8,100,995.8,100,26.3,100,26.3,100,4,100,5,100,31.3,100,31.7,100
2022-04-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T10:40:00.000Z,110,2022-04-28T10:42:20.964Z,44.66535,100,-66.3632,100,5.8,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,32.0,100,10,100,39.6,100,5,100,6,1,-0.5,1,995.8,1,995.8,100,995.8,100,32.0,100,32.4,100,10,100,11,100,39.6,100,39.6,100
2022-04-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T10:50:00.000Z,110,2022-04-28T10:52:24.395Z,44.66538,100,-66.3633,100,5.6,100,6.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,32.8,100,13,100,40.7,100,5,100,5,1,-0.4,1,995.9,1,995.9,100,995.9,100,32.8,100,32.8,100,13,100,14,100,40.7,100,41.0,100
2022-04-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T11:00:00.000Z,108,2022-04-28T11:02:28.586Z,44.66542000000001,100,-66.3633,100,5.6,100,6.1,100,12.6,100,0.3,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,5.0,100,3.6,100,4.9,100,995.9,100,34.2,100,12,100,43.6,100,5,100,5,1,-0.4,1,995.9,1,995.9,100,995.8,100,34.2,100,34.2,100,12,100,13,100,43.6,100,43.6,100
2022-04-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T11:10:00.000Z,110,2022-04-28T11:16:34.605Z,44.6654,100,-66.36328,100,5.6,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,36.4,100,10,100,42.8,100,5,100,5,1,-0.3,1,995.9,1,995.9,100,995.8,100,36.4,100,36.7,100,10,100,11,100,42.8,100,42.8,100
2022-04-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T11:20:00.000Z,110,2022-04-28T11:22:36.900Z,44.6654,100,-66.36325,100,5.6,100,6.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,35.3,100,6,100,42.5,100,5,100,5,1,-0.2,1,995.9,1,995.9,100,995.9,100,35.3,100,35.6,100,6,100,7,100,42.5,100,42.8,100
2022-04-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T11:30:00.000Z,110,2022-04-28T11:32:41.224Z,44.66545,100,-66.3633,100,5.6,100,6.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,34.9,100,5,100,42.8,100,5,100,5,1,0.0,1,996.0,1,996.0,100,995.9,100,34.9,100,35.3,100,5,100,5,100,42.8,100,43.9,100
2022-04-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T11:40:00.000Z,110,2022-04-28T11:42:40.507Z,44.66542000000001,100,-66.36327,100,5.5,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,35.6,100,1,100,46.4,100,5,100,3,1,0.2,1,996.0,1,996.0,100,996.0,100,35.6,100,35.6,100,1,100,1,100,46.4,100,46.4,100
2022-04-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T11:50:00.000Z,110,2022-04-28T11:53:00.959Z,44.66538,100,-66.36327,100,5.3,100,6.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,38.2,100,358,100,46.1,100,5,100,3,1,0.2,1,996.1,1,996.1,100,996.0,100,38.2,100,38.5,100,358,100,359,100,46.1,100,45.0,100
2022-04-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T12:00:00.000Z,108,2022-04-28T12:01:57.839Z,44.66532,100,-66.36325,100,5.1,100,6.1,100,12.7,100,0.5,100,3.5,100,0.7,100,1.8,100,4.8,100,1.1,100,1.3,100,5.0,100,4.2,100,5.9,100,996.0,100,41.4,100,355,100,48.6,100,5,100,3,1,0.1,1,996.0,1,996.0,100,996.0,100,41.4,100,41.0,100,355,100,356,100,48.6,100,48.6,100
2022-04-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T12:10:00.000Z,110,2022-04-28T12:14:58.282Z,44.6654,100,-66.36332,100,5.1,100,6.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,40.7,100,356,100,51.5,100,5,100,3,1,0.2,1,996.1,1,996.1,100,996.1,100,40.7,100,40.7,100,356,100,356,100,51.5,100,50.8,100
2022-04-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T12:20:00.000Z,110,2022-04-28T12:21:53.238Z,44.6654,100,-66.36335,100,5.1,100,6.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,38.9,100,357,100,49.0,100,5,100,3,1,0.4,1,996.3,1,996.3,100,996.2,100,38.9,100,38.5,100,357,100,358,100,49.0,100,48.2,100
2022-04-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T12:30:00.000Z,110,2022-04-28T12:31:56.102Z,44.66528,100,-66.36325,100,5.0,100,6.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,41.8,100,357,100,49.0,100,5,100,3,1,0.5,1,996.3,1,996.3,100,996.2,100,41.8,100,41.0,100,357,100,357,100,49.0,100,49.0,100
2022-04-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T12:40:00.000Z,110,2022-04-28T12:41:57.845Z,44.66535,100,-66.36328,100,5.1,100,6.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,38.9,100,355,100,49.3,100,5,100,3,1,0.6,1,996.4,1,996.4,100,996.4,100,38.9,100,38.5,100,355,100,356,100,49.3,100,49.0,100
2022-04-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T12:50:00.000Z,110,2022-04-28T12:52:17.019Z,44.66533,100,-66.36327,100,4.9,100,6.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,41.8,100,355,100,51.5,100,5,100,3,1,0.7,1,996.5,1,996.5,100,996.5,100,41.8,100,40.7,100,355,100,356,100,51.5,100,49.7,100
2022-04-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T13:00:00.000Z,108,2022-04-28T13:02:07.215Z,44.665279999999996,100,-66.3632,100,4.8,100,6.1,100,12.9,100,0.7,100,3.5,100,0.8,100,2.2,100,4.5,100,1.3,100,1.6,100,4.6,100,4.0,100,4.7,100,996.7,100,38.9,100,354,100,46.8,100,5,100,3,1,0.9,1,996.7,1,996.7,100,996.6,100,38.9,100,38.2,100,354,100,355,100,46.8,100,46.8,100
2022-04-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T13:10:00.000Z,110,2022-04-28T13:15:16.609Z,44.66518,100,-66.36305,100,4.8,100,6.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,41.0,100,357,100,48.6,100,5,100,3,1,1.0,1,996.7,1,996.7,100,996.6,100,41.0,100,40.3,100,357,100,358,100,48.6,100,47.9,100
2022-04-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T13:20:00.000Z,110,2022-04-28T13:22:23.901Z,44.66522,100,-66.36315,100,4.8,100,6.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.4,100,355,100,50.4,100,5,100,3,1,1.1,1,996.8,1,996.8,100,996.8,100,41.4,100,40.7,100,355,100,356,100,50.4,100,50.4,100
2022-04-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T13:30:00.000Z,110,2022-04-28T13:32:21.379Z,44.665,100,-66.36296999999999,100,4.8,100,6.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,43.9,100,353,100,53.6,100,5,100,3,1,1.0,1,996.8,1,996.8,100,996.8,100,43.9,100,42.8,100,353,100,354,100,53.6,100,51.8,100
2022-04-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T13:40:00.000Z,110,2022-04-28T13:42:21.685Z,44.66483,100,-66.3629,100,4.8,100,6.1,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,43.2,100,352,100,53.6,100,5,100,3,1,1.2,1,997.0,1,997.0,100,997.0,100,43.2,100,42.1,100,352,100,353,100,53.6,100,51.8,100
2022-04-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T13:50:00.000Z,110,2022-04-28T13:52:28.239Z,44.66468,100,-66.36285,100,4.7,100,6.1,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,42.1,100,351,100,50.8,100,5,100,3,1,1.3,1,997.2,1,997.2,100,997.1,100,42.1,100,40.7,100,351,100,352,100,50.8,100,49.7,100
2022-04-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T14:00:00.000Z,108,2022-04-28T14:02:29.427Z,44.664320000000004,100,-66.3628,100,4.7,100,6.1,100,13.3,100,1.3,100,3.5,100,1.2,100,2.9,100,4.8,100,1.8,100,2.2,100,4.9,100,4.3,100,5.0,100,997.3,100,44.3,100,350,100,50.8,100,5,100,3,1,1.4,1,997.3,1,997.3,100,997.2,100,44.3,100,42.8,100,350,100,351,100,50.8,100,50.0,100
2022-04-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T14:10:00.000Z,110,2022-04-28T14:15:41.161Z,44.66363,100,-66.36298000000001,100,4.7,100,6.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,43.2,100,350,100,50.8,100,5,100,3,1,1.6,1,997.4,1,997.4,100,997.4,100,43.2,100,41.4,100,350,100,351,100,50.8,100,49.7,100
2022-04-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T14:20:00.000Z,110,2022-04-28T14:22:32.996Z,44.6628,100,-66.36358,100,4.8,100,6.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,42.8,100,351,100,54.0,100,5,100,3,1,1.7,1,997.6,1,997.6,100,997.6,100,42.8,100,41.4,100,351,100,353,100,54.0,100,51.5,100
2022-04-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T14:30:00.000Z,110,2022-04-28T14:32:36.899Z,44.66252,100,-66.36485,100,4.5,100,6.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,45.0,100,353,100,55.8,100,5,100,3,1,1.8,1,997.7,1,997.7,100,997.7,100,45.0,100,43.2,100,353,100,355,100,55.8,100,54.4,100
2022-04-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T14:40:00.000Z,110,2022-04-28T14:42:35.731Z,44.66252,100,-66.36533,100,4.4,100,6.1,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,44.3,100,349,100,53.6,100,5,100,3,1,1.9,1,997.9,1,997.9,100,997.9,100,44.3,100,41.4,100,349,100,351,100,53.6,100,52.9,100
2022-04-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T14:50:00.000Z,110,2022-04-28T14:52:36.113Z,44.66255,100,-66.36545,100,4.0,100,6.1,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,46.1,100,349,100,55.1,100,5,100,3,1,1.9,1,998.0,1,998.0,100,998.0,100,46.1,100,42.5,100,349,100,350,100,55.1,100,52.2,100
2022-04-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T15:00:00.000Z,108,2022-04-28T15:02:43.264Z,44.66253,100,-66.36553,100,3.9,100,6.1,100,13.3,100,0.9,100,3.5,100,1.1,100,3.0,100,4.8,100,1.8,100,2.3,100,5.0,100,4.3,100,4.9,100,998.1,100,47.2,100,346,100,54.7,100,5,100,3,1,2.1,1,998.1,1,998.1,100,998.0,100,47.2,100,43.9,100,346,100,348,100,54.7,100,54.4,100
2022-04-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T15:10:00.000Z,110,2022-04-28T15:14:56.314Z,44.66258,100,-66.36555,100,3.7,100,6.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,49.3,100,346,100,57.2,100,5,100,3,1,2.0,1,998.2,1,998.2,100,998.1,100,49.3,100,45.4,100,346,100,347,100,57.2,100,54.0,100
2022-04-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T15:20:00.000Z,110,2022-04-28T15:21:54.608Z,44.66257,100,-66.36556999999999,100,3.5,100,6.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,49.0,100,342,100,58.7,100,5,100,3,1,2.0,1,998.2,1,998.2,100,998.2,100,49.0,100,45.4,100,342,100,343,100,58.7,100,56.5,100
2022-04-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T15:30:00.000Z,110,2022-04-28T15:33:01.715Z,44.66258,100,-66.36563000000001,100,3.4,100,6.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,49.3,100,341,100,58.0,100,5,100,2,1,2.0,1,998.3,1,998.3,100,998.3,100,49.3,100,46.4,100,341,100,342,100,58.0,100,55.8,100
2022-04-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T15:40:00.000Z,110,2022-04-28T15:41:58.998Z,44.66252,100,-66.36558000000001,100,3.4,100,6.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,48.6,100,339,100,58.3,100,5,100,2,1,2.0,1,998.4,1,998.4,100,998.4,100,48.6,100,45.7,100,339,100,341,100,58.3,100,56.9,100
2022-04-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T15:50:00.000Z,110,2022-04-28T15:53:04.656Z,44.66253,100,-66.36565,100,3.3,100,6.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,49.0,100,340,100,56.9,100,5,100,1,1,2.0,1,998.5,1,998.5,100,998.5,100,49.0,100,45.4,100,340,100,342,100,56.9,100,55.1,100
2022-04-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T16:00:00.000Z,108,2022-04-28T16:03:07.679Z,44.66253,100,-66.3656,100,3.1,100,6.1,100,13.8,100,1.5,100,3.5,100,1.1,100,2.9,100,5.0,100,1.8,100,2.2,100,5.0,100,4.4,100,5.1,100,998.7,100,47.5,100,339,100,55.1,100,5,100,2,1,2.1,1,998.7,1,998.7,100,998.7,100,47.5,100,44.3,100,339,100,341,100,55.1,100,56.2,100
2022-04-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T16:10:00.000Z,110,2022-04-28T16:15:25.426Z,44.66252,100,-66.36556999999999,100,3.3,100,6.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,46.1,100,338,100,55.8,100,5,100,1,1,2.1,1,998.8,1,998.8,100,998.7,100,46.1,100,42.5,100,338,100,340,100,55.8,100,55.1,100
2022-04-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T16:20:00.000Z,110,2022-04-28T16:22:12.820Z,44.66252,100,-66.36555,100,3.3,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.2,100,335,100,58.0,100,5,100,1,1,2.0,1,998.8,1,998.8,100,998.8,100,47.2,100,43.9,100,335,100,337,100,58.0,100,58.3,100
