sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T08:00:00.000Z,108,2021-04-20T08:03:59.273Z,44.6653,100,-66.3638,100,6.5,100,6.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,3.2,100,3.8,100,1008.2,100,19.4,100,240,100,22.7,100,5.0,100,3,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,19.4,100,19.4,100,240,100,241,100,22.7,100,22.7,100
2021-04-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T08:10:00.000Z,110,2021-04-20T08:15:57.846Z,44.66527,100,-66.36377,100,6.4,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.5,100,247,100,23.4,100,5.0,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,20.5,100,20.2,100,247,100,248,100,23.4,100,23.4,100
2021-04-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T08:20:00.000Z,110,2021-04-20T08:22:59.397Z,44.66525,100,-66.36375,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.4,100,262,100,22.7,100,5.0,100,3,1,0.2,1,1008.4,1,1008.4,100,1008.3,100,18.4,100,18.4,100,262,100,263,100,22.7,100,22.3,100
2021-04-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T08:30:00.000Z,110,2021-04-20T08:32:58.620Z,44.6652,100,-66.36378,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,263,100,20.9,100,5.0,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,17.6,100,18.0,100,263,100,264,100,20.9,100,21.2,100
2021-04-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T08:40:00.000Z,110,2021-04-20T08:42:58.492Z,44.66518,100,-66.36378,100,6.4,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.2,100,264,100,19.4,100,5.0,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,16.2,100,16.2,100,264,100,265,100,19.4,100,19.4,100
2021-04-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T08:50:00.000Z,110,2021-04-20T08:53:15.360Z,44.66518,100,-66.36381999999999,100,6.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.6,100,274,100,19.4,100,5.0,100,3,1,0.3,1,1008.4,1,1008.4,100,1008.3,100,16.6,100,16.6,100,274,100,275,100,19.4,100,19.8,100
2021-04-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T09:00:00.000Z,108,2021-04-20T09:03:49.274Z,44.66505,100,-66.36378,100,6.8,100,6.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.6,100,3.2,100,3.8,100,1008.3,100,17.3,100,265,100,19.1,100,5.0,100,3,1,0.2,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,17.3,100,265,100,266,100,19.1,100,19.1,100
2021-04-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T09:10:00.000Z,110,2021-04-20T09:16:12.102Z,44.66498,100,-66.36373,100,6.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,266,100,20.9,100,5.0,100,0,1,0.3,1,1008.3,1,1008.3,100,1008.2,100,18.4,100,18.0,100,266,100,267,100,20.9,100,20.9,100
2021-04-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T09:20:00.000Z,110,2021-04-20T09:24:17.578Z,44.66488,100,-66.36375,100,7.0,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.4,100,265,100,20.5,100,5.0,100,1,1,0.4,1,1008.4,1,1008.4,100,1008.3,100,18.4,100,17.6,100,265,100,266,100,20.5,100,20.2,100
2021-04-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T09:30:00.000Z,110,2021-04-20T09:33:20.282Z,44.66478,100,-66.36377,100,7.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.4,100,272,100,20.5,100,5.0,100,1,1,0.4,1,1008.4,1,1008.4,100,1008.3,100,18.4,100,17.6,100,272,100,273,100,20.5,100,20.2,100
2021-04-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T09:40:00.000Z,110,2021-04-20T09:43:21.207Z,44.66455,100,-66.36372,100,7.0,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.7,100,278,100,20.9,100,5.0,100,3,1,0.4,1,1008.4,1,1008.4,100,1008.4,100,18.7,100,18.0,100,278,100,279,100,20.9,100,20.2,100
2021-04-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T09:50:00.000Z,110,2021-04-20T09:53:19.199Z,44.6643,100,-66.36375,100,7.0,100,6.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.0,100,288,100,18.0,100,5.0,100,3,1,0.5,1,1008.6,1,1008.6,100,1008.5,100,14.0,100,13.7,100,288,100,290,100,18.0,100,17.6,100
2021-04-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T10:00:00.000Z,108,2021-04-20T10:03:56.611Z,44.6639,100,-66.3638,100,6.8,100,6.1,100,12.8,100,0.8,100,3.5,100,0.3,100,1.0,100,3.7,100,0.5,100,0.6,100,3.8,100,3.2,100,4.2,100,1008.7,100,14.0,100,279,100,16.6,100,5.0,100,3,1,0.6,1,1008.7,1,1008.7,100,1008.6,100,14.0,100,13.7,100,279,100,281,100,16.6,100,16.2,100
2021-04-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T10:10:00.000Z,110,2021-04-20T10:16:23.418Z,44.66342,100,-66.36408,100,6.9,100,6.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,289,100,14.8,100,5.0,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.8,100,12.2,100,11.9,100,289,100,290,100,14.8,100,14.0,100
2021-04-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T10:20:00.000Z,110,2021-04-20T10:22:26.267Z,44.66275,100,-66.36458,100,7.1,100,6.1,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.4,100,304,100,11.9,100,5.0,100,3,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,10.4,100,10.1,100,304,100,305,100,11.9,100,11.9,100
2021-04-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T10:30:00.000Z,110,2021-04-20T10:32:40.342Z,44.66235,100,-66.36528,100,7.2,100,6.1,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.8,100,299,100,12.6,100,5.0,100,3,1,1.2,1,1009.3,1,1009.3,100,1009.2,100,10.8,100,10.1,100,299,100,301,100,12.6,100,11.9,100
2021-04-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T10:40:00.000Z,110,2021-04-20T10:42:34.467Z,44.66232,100,-66.36572,100,7.0,100,6.2,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.7,100,301,100,11.9,100,5.0,100,3,1,1.3,1,1009.3,1,1009.3,100,1009.3,100,9.7,100,9.4,100,301,100,302,100,11.9,100,11.5,100
2021-04-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T10:50:00.000Z,110,2021-04-20T10:52:35.569Z,44.66232,100,-66.36595,100,7.0,100,6.2,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.6,100,325,100,10.1,100,5.0,100,3,1,1.2,1,1009.3,1,1009.3,100,1009.3,100,7.6,100,7.6,100,325,100,327,100,10.1,100,10.1,100
2021-04-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T11:00:00.000Z,108,2021-04-20T11:03:42.136Z,44.6623,100,-66.3661,100,7.0,100,6.2,100,13.8,100,1.6,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,3.9,100,3.4,100,4.4,100,1009.4,100,9.7,100,318,100,11.2,100,5.0,100,3,1,1.2,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.7,100,318,100,319,100,11.2,100,11.2,100
2021-04-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T11:10:00.000Z,110,2021-04-20T11:15:41.364Z,44.662279999999996,100,-66.36613,100,7.0,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,314,100,12.6,100,5.0,100,3,1,1.1,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,11.5,100,314,100,316,100,12.6,100,12.6,100
2021-04-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T11:20:00.000Z,110,2021-04-20T11:22:45.131Z,44.6623,100,-66.3662,100,6.9,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.2,100,326,100,15.5,100,5.0,100,3,1,1.2,1,1009.5,1,1009.5,100,1009.5,100,11.2,100,10.8,100,326,100,327,100,15.5,100,15.5,100
2021-04-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T11:30:00.000Z,110,2021-04-20T11:33:48.355Z,44.66227,100,-66.36625,100,6.9,100,6.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.4,100,344,100,11.2,100,5.0,100,3,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,9.4,100,9.0,100,344,100,345,100,11.2,100,11.2,100
2021-04-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T11:40:00.000Z,110,2021-04-20T11:43:58.898Z,44.6623,100,-66.3663,100,6.7,100,6.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.3,100,357,100,11.2,100,5.0,100,3,1,1.5,1,1009.8,1,1009.8,100,1009.8,100,8.3,100,7.9,100,357,100,358,100,11.2,100,10.8,100
2021-04-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T11:50:00.000Z,110,2021-04-20T11:52:54.848Z,44.6623,100,-66.36635,100,6.6,100,6.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,352,100,10.8,100,5.0,100,3,1,1.6,1,1010.0,1,1010.0,100,1009.9,100,7.9,100,7.6,100,352,100,354,100,10.8,100,9.7,100
2021-04-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T12:00:00.000Z,108,2021-04-20T12:05:01.351Z,44.6623,100,-66.36638,100,6.6,100,6.4,100,13.8,100,1.1,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.5,100,3.7,100,4.7,100,1010.1,100,7.9,100,355,100,11.5,100,5.0,100,3,1,1.9,1,1010.1,1,1010.1,100,1010.1,100,7.9,100,7.9,100,355,100,356,100,11.5,100,11.5,100
2021-04-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T12:10:00.000Z,110,2021-04-20T12:15:53.645Z,44.662279999999996,100,-66.36643000000001,100,6.5,100,6.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.4,100,9,100,12.2,100,5.0,100,3,1,1.9,1,1010.2,1,1010.2,100,1010.1,100,9.4,100,8.6,100,9,100,10,100,12.2,100,10.8,100
2021-04-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T12:20:00.000Z,110,2021-04-20T12:25:00.377Z,44.66227,100,-66.36648000000001,100,6.4,100,6.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.6,100,25,100,10.1,100,5.0,100,1,1,1.9,1,1010.2,1,1010.2,100,1010.2,100,8.6,100,8.3,100,25,100,27,100,10.1,100,9.7,100
2021-04-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T12:30:00.000Z,110,2021-04-20T12:32:57.284Z,44.6623,100,-66.36655,100,6.4,100,6.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.9,100,23,100,9.4,100,5.0,100,1,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,7.9,100,7.2,100,23,100,25,100,9.4,100,9.4,100
2021-04-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T12:40:00.000Z,110,2021-04-20T12:43:02.752Z,44.66232,100,-66.36658,100,6.3,100,6.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.7,100,23,100,13.3,100,5.0,100,1,1,1.8,1,1010.2,1,1010.2,100,1010.2,100,9.7,100,9.0,100,23,100,25,100,13.3,100,12.6,100
2021-04-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T12:50:00.000Z,110,2021-04-20T12:53:00.798Z,44.66233,100,-66.36665,100,6.1,100,6.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,34,100,14.8,100,5.0,100,1,1,1.6,1,1010.2,1,1010.2,100,1010.1,100,12.6,100,12.2,100,34,100,35,100,14.8,100,14.4,100
2021-04-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T13:00:00.000Z,108,2021-04-20T13:08:11.003Z,44.66242,100,-66.36673,100,6.0,100,6.5,100,13.8,100,1.0,100,3.5,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,4.8,100,3.9,100,4.7,100,1010.2,100,12.2,100,46,100,14.4,100,5.0,100,1,1,1.6,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,12.2,100,46,100,47,100,14.4,100,14.4,100
2021-04-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T13:10:00.000Z,110,2021-04-20T13:16:16.358Z,44.66247,100,-66.36685,100,6.1,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.0,100,46,100,11.9,100,5.0,100,1,1,1.5,1,1010.3,1,1010.3,100,1010.3,100,9.0,100,8.6,100,46,100,48,100,11.9,100,11.9,100
2021-04-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T13:20:00.000Z,110,2021-04-20T13:23:15.038Z,44.66252,100,-66.36693000000001,100,6.1,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,50,100,11.2,100,5.0,100,1,1,1.3,1,1010.4,1,1010.4,100,1010.3,100,9.4,100,9.4,100,50,100,52,100,11.2,100,10.8,100
2021-04-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T13:30:00.000Z,110,2021-04-20T13:35:19.855Z,44.66257,100,-66.367,100,6.1,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.6,100,57,100,9.7,100,5.0,100,1,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,8.6,100,8.6,100,57,100,58,100,9.7,100,9.7,100
2021-04-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T13:40:00.000Z,110,2021-04-20T13:43:20.654Z,44.66265,100,-66.36705,100,6.2,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,54,100,9.4,100,5.0,100,1,1,1.0,1,1010.4,1,1010.4,100,1010.3,100,7.6,100,7.2,100,54,100,56,100,9.4,100,9.4,100
2021-04-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T13:50:00.000Z,110,2021-04-20T13:53:20.000Z,44.66267,100,-66.36703,100,6.5,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.0,100,52,100,6.1,100,5.0,100,1,1,1.1,1,1010.5,1,1010.5,100,1010.4,100,4.0,100,3.6,100,52,100,55,100,6.1,100,6.5,100
2021-04-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T14:00:00.000Z,108,2021-04-20T14:05:20.285Z,44.66273,100,-66.36708,100,6.8,100,6.6,100,13.8,100,0.9,100,3.5,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.3,100,3.0,100,4.5,100,1010.6,100,3.2,100,69,100,4.7,100,5.0,100,1,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,3.2,100,3.2,100,69,100,71,100,4.7,100,4.7,100
2021-04-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T14:10:00.000Z,110,2021-04-20T14:16:33.649Z,44.6628,100,-66.36707,100,6.9,100,6.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,2.9,100,198,100,4.7,100,5.0,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.8,100,2.9,100,2.9,100,198,100,198,100,4.7,100,4.7,100
2021-04-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T14:20:00.000Z,110,2021-04-20T14:22:38.561Z,44.66288,100,-66.36703,100,6.9,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.5,100,199,100,4.0,100,5.0,100,1,1,1.4,1,1011.0,1,1011.0,100,1010.9,100,2.5,100,2.5,100,199,100,199,100,4.0,100,4.3,100
2021-04-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T14:30:00.000Z,110,2021-04-20T14:33:41.354Z,44.66297,100,-66.36703,100,7.2,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,2.5,100,186,100,4.0,100,5.0,100,2,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,2.5,100,2.5,100,186,100,186,100,4.0,100,4.0,100
2021-04-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T14:40:00.000Z,110,2021-04-20T14:43:36.697Z,44.66315,100,-66.36707,100,7.0,100,7.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,3.2,100,199,100,5.0,100,5.0,100,3,1,1.1,1,1011.0,1,1011.0,100,1010.9,100,3.2,100,3.6,100,199,100,199,100,5.0,100,5.0,100
2021-04-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T14:50:00.000Z,110,2021-04-20T14:52:43.293Z,44.66328,100,-66.36707,100,7.3,100,7.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.2,100,200,100,3.6,100,5.0,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,2.2,100,2.2,100,200,100,199,100,3.6,100,3.6,100
2021-04-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T15:00:00.000Z,108,2021-04-20T15:03:26.591Z,44.66343,100,-66.36698,100,7.1,100,7.3,100,13.8,100,0.8,100,3.5,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,3.8,100,3.0,100,6.3,100,1011.0,100,4.3,100,224,100,5.8,100,5.0,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,4.3,100,4.3,100,224,100,225,100,5.8,100,5.8,100
2021-04-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T15:10:00.000Z,110,2021-04-20T15:16:43.814Z,44.66363,100,-66.36688000000001,100,7.0,100,7.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.4,100,229,100,6.8,100,5.0,100,3,1,0.9,1,1011.1,1,1011.1,100,1011.1,100,5.4,100,5.4,100,229,100,230,100,6.8,100,6.8,100
2021-04-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T15:20:00.000Z,110,2021-04-20T15:22:41.609Z,44.66395,100,-66.36675,100,7.0,100,7.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.8,100,229,100,6.8,100,5.0,100,2,1,0.9,1,1011.1,1,1011.1,100,1011.0,100,5.8,100,5.8,100,229,100,229,100,6.8,100,6.8,100
2021-04-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T15:30:00.000Z,110,2021-04-20T15:32:54.271Z,44.66428,100,-66.36648000000001,100,7.1,100,7.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.1,100,259,100,7.6,100,5.0,100,1,1,0.7,1,1011.0,1,1011.0,100,1010.9,100,6.1,100,5.8,100,259,100,261,100,7.6,100,7.2,100
2021-04-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T15:40:00.000Z,110,2021-04-20T15:42:57.437Z,44.6647,100,-66.36617,100,7.1,100,7.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,5.8,100,265,100,7.2,100,5.0,100,0,1,0.7,1,1010.9,1,1010.9,100,1010.8,100,5.8,100,5.8,100,265,100,269,100,7.2,100,6.8,100
2021-04-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T15:50:00.000Z,110,2021-04-20T15:52:58.589Z,44.66507,100,-66.3657,100,7.1,100,7.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.8,100,237,100,8.3,100,5.0,100,0,1,0.7,1,1010.8,1,1010.8,100,1010.8,100,6.8,100,6.8,100,237,100,239,100,8.3,100,8.3,100
