sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T08:00:00.000Z,108,2021-03-18T08:03:19.062Z,44.66332,100,-66.36658,100,4.9,100,5.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.8,100,0.9,100,1.2,100,5.1,100,3.9,100,5.7,100,1017.7,100,27.4,100,182,100,33.1,100,5.0,100,-1.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,27.4,100,26.6,100,182,100,183,100,33.1,100,32.8,100
2021-03-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T08:10:00.000Z,110,2021-03-18T08:16:16.607Z,44.6627,100,-66.36665,100,4.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.4,100,176,100,33.8,100,5.0,100,-1.4,1,6,1,1017.6,1,1017.6,100,1017.5,100,28.4,100,28.1,100,176,100,177,100,33.8,100,33.1,100
2021-03-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T08:20:00.000Z,110,2021-03-18T08:23:26.021Z,44.66247,100,-66.36645,100,4.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.2,100,173,100,34.9,100,5.0,100,-1.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,29.2,100,28.8,100,173,100,174,100,34.9,100,34.6,100
2021-03-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T08:30:00.000Z,110,2021-03-18T08:33:19.557Z,44.66235,100,-66.36636999999999,100,4.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,175,100,33.1,100,5.0,100,-1.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,28.4,100,28.1,100,175,100,176,100,33.1,100,33.1,100
2021-03-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T08:40:00.000Z,110,2021-03-18T08:43:31.355Z,44.6623,100,-66.3664,100,4.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.8,100,174,100,34.2,100,5.0,100,-1.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,28.8,100,28.4,100,174,100,175,100,34.2,100,33.8,100
2021-03-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T08:50:00.000Z,110,2021-03-18T08:53:34.075Z,44.66227,100,-66.36641999999999,100,4.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.4,100,169,100,32.8,100,5.0,100,-1.5,1,8,1,1017.0,1,1017.0,100,1016.9,100,27.4,100,27.4,100,169,100,170,100,32.8,100,32.8,100
2021-03-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T09:00:00.000Z,108,2021-03-18T09:03:52.717Z,44.66223,100,-66.36633,100,4.9,100,5.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,5.1,100,0.8,100,1.0,100,5.1,100,4.2,100,6.3,100,1017.0,100,30.2,100,174,100,36.0,100,5.0,100,-1.4,1,8,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,29.9,100,174,100,174,100,36.0,100,36.0,100
2021-03-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T09:10:00.000Z,110,2021-03-18T09:16:39.370Z,44.66218,100,-66.36625,100,5.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.6,100,181,100,38.9,100,5.0,100,-1.0,1,8,1,1017.2,1,1017.2,100,1017.2,100,30.6,100,30.2,100,181,100,181,100,38.9,100,37.8,100
2021-03-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T09:20:00.000Z,110,2021-03-18T09:23:39.112Z,44.66215,100,-66.36623,100,5.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.7,100,178,100,38.2,100,5.0,100,-1.1,1,8,1,1017.1,1,1017.1,100,1017.1,100,31.7,100,31.3,100,178,100,179,100,38.2,100,37.8,100
2021-03-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T09:30:00.000Z,110,2021-03-18T09:33:32.639Z,44.66208,100,-66.36617,100,5.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,178,100,35.3,100,5.0,100,-1.0,1,7,1,1017.2,1,1017.2,100,1017.2,100,29.2,100,28.8,100,178,100,179,100,35.3,100,35.3,100
2021-03-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T09:40:00.000Z,110,2021-03-18T09:42:38.987Z,44.66205,100,-66.36618,100,5.0,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,180,100,38.9,100,5.0,100,-0.9,1,6,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,31.0,100,180,100,181,100,38.9,100,38.9,100
2021-03-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T09:50:00.000Z,110,2021-03-18T09:52:37.871Z,44.66217,100,-66.3664,100,5.0,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.4,100,176,100,38.2,100,5.0,100,-0.9,1,5,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,32.0,100,176,100,177,100,38.2,100,38.2,100
2021-03-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T10:00:00.000Z,108,2021-03-18T10:08:51.041Z,44.66215,100,-66.36653000000001,100,5.0,100,5.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.1,100,0.9,100,1.1,100,4.9,100,4.4,100,6.7,100,1017.1,100,30.2,100,177,100,36.4,100,5.0,100,-1.0,1,5,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,29.9,100,177,100,178,100,36.4,100,36.7,100
2021-03-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T10:10:00.000Z,110,2021-03-18T10:15:57.909Z,44.6622,100,-66.3666,100,5.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,187,100,36.4,100,5.0,100,-1.2,1,6,1,1017.0,1,1017.0,100,1017.0,100,29.5,100,29.2,100,187,100,188,100,36.4,100,36.4,100
2021-03-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T10:20:00.000Z,110,2021-03-18T10:22:53.298Z,44.66215,100,-66.36663,100,5.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.7,100,187,100,39.2,100,5.0,100,-1.2,1,6,1,1017.0,1,1017.0,100,1017.0,100,31.7,100,31.3,100,187,100,188,100,39.2,100,38.9,100
2021-03-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T10:30:00.000Z,110,2021-03-18T10:33:00.304Z,44.66217,100,-66.36658,100,5.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.8,100,187,100,38.5,100,5.0,100,-1.2,1,6,1,1016.9,1,1016.9,100,1016.8,100,32.8,100,32.0,100,187,100,188,100,38.5,100,38.5,100
2021-03-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T10:40:00.000Z,110,2021-03-18T10:42:55.592Z,44.66215,100,-66.36655,100,5.1,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.4,100,183,100,40.0,100,5.0,100,-1.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,32.4,100,32.0,100,183,100,183,100,40.0,100,39.2,100
2021-03-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T10:50:00.000Z,110,2021-03-18T10:52:57.758Z,44.66208,100,-66.36641999999999,100,5.1,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,183,100,40.7,100,5.0,100,-1.3,1,7,1,1016.5,1,1016.5,100,1016.4,100,33.8,100,33.1,100,183,100,183,100,40.7,100,40.3,100
2021-03-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T11:00:00.000Z,108,2021-03-18T11:04:02.363Z,44.662079999999996,100,-66.3664,100,5.1,100,4.9,100,12.6,100,0.1,100,3.5,100,0.6,100,1.8,100,5.2,100,0.9,100,1.2,100,4.9,100,4.5,100,5.9,100,1016.4,100,34.6,100,182,100,41.8,100,5.0,100,-1.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,33.8,100,182,100,183,100,41.8,100,41.8,100
2021-03-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T11:10:00.000Z,110,2021-03-18T11:15:59.921Z,44.66205,100,-66.36632,100,5.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,184,100,40.0,100,5.0,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,34.2,100,184,100,185,100,40.0,100,39.6,100
2021-03-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T11:20:00.000Z,110,2021-03-18T11:23:09.765Z,44.66207,100,-66.36628,100,5.2,100,4.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.3,100,184,100,42.8,100,5.0,100,-1.0,1,8,1,1016.4,1,1016.4,100,1016.4,100,35.3,100,34.9,100,184,100,185,100,42.8,100,43.2,100
2021-03-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T11:30:00.000Z,110,2021-03-18T11:33:10.271Z,44.66213,100,-66.36641999999999,100,5.2,100,4.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.7,100,183,100,45.7,100,5.0,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,36.7,100,36.4,100,183,100,183,100,45.7,100,46.1,100
2021-03-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T11:40:00.000Z,110,2021-03-18T11:43:14.345Z,44.66222,100,-66.3665,100,5.3,100,4.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.7,100,182,100,42.1,100,5.0,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,36.7,100,36.7,100,182,100,183,100,42.1,100,42.5,100
2021-03-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T11:50:00.000Z,110,2021-03-18T11:53:17.443Z,44.66227,100,-66.36652,100,5.3,100,4.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.4,100,182,100,43.6,100,5.0,100,-0.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,36.4,100,36.4,100,182,100,183,100,43.6,100,43.9,100
2021-03-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T12:00:00.000Z,108,2021-03-18T12:04:09.360Z,44.66243,100,-66.36665,100,5.3,100,4.9,100,12.6,100,0.2,100,3.5,100,0.7,100,1.9,100,5.0,100,1.1,100,1.4,100,5.1,100,4.4,100,6.3,100,1015.8,100,36.0,100,172,100,44.6,100,5.0,100,-1.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,36.0,100,35.6,100,172,100,173,100,44.6,100,45.4,100
2021-03-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T12:10:00.000Z,110,2021-03-18T12:17:25.005Z,44.6626,100,-66.36676999999999,100,5.3,100,4.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,171,100,45.4,100,5.0,100,-1.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,38.2,100,37.1,100,171,100,172,100,45.4,100,44.3,100
2021-03-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T12:20:00.000Z,110,2021-03-18T12:23:17.018Z,44.66275,100,-66.36672,100,5.4,100,4.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,38.2,100,176,100,46.8,100,5.0,100,-1.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,38.2,100,37.1,100,176,100,177,100,46.8,100,45.4,100
2021-03-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T12:30:00.000Z,110,2021-03-18T12:33:25.782Z,44.66297,100,-66.36672,100,5.4,100,4.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.5,100,178,100,46.1,100,5.0,100,-1.8,1,8,1,1015.4,1,1015.4,100,1015.4,100,38.5,100,37.4,100,178,100,179,100,46.1,100,46.1,100
2021-03-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T12:40:00.000Z,110,2021-03-18T12:43:33.573Z,44.6635,100,-66.36662,100,5.5,100,4.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.0,100,182,100,52.6,100,5.0,100,-1.9,1,7,1,1015.4,1,1015.4,100,1015.4,100,41.0,100,40.0,100,182,100,183,100,52.6,100,50.4,100
2021-03-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T12:50:00.000Z,110,2021-03-18T12:53:36.306Z,44.66422,100,-66.3665,100,5.5,100,4.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,39.6,100,183,100,46.1,100,5.0,100,-1.8,1,6,1,1015.4,1,1015.4,100,1015.4,100,39.6,100,38.2,100,183,100,184,100,46.1,100,45.4,100
2021-03-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T13:00:00.000Z,108,2021-03-18T13:04:26.274Z,44.66487,100,-66.36603000000001,100,5.5,100,4.9,100,13.0,100,0.9,100,3.5,100,1.0,100,2.4,100,5.2,100,1.5,100,1.8,100,5.2,100,4.5,100,6.1,100,1015.5,100,36.7,100,183,100,43.9,100,5.0,100,-1.6,1,6,1,1015.5,1,1015.5,100,1015.5,100,36.7,100,35.6,100,183,100,185,100,43.9,100,42.1,100
2021-03-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T13:10:00.000Z,110,2021-03-18T13:16:34.431Z,44.66517,100,-66.36525,100,5.5,100,4.9,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,35.6,100,184,100,43.6,100,5.0,100,-1.6,1,6,1,1015.4,1,1015.4,100,1015.4,100,35.6,100,34.6,100,184,100,185,100,43.6,100,41.4,100
2021-03-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T13:20:00.000Z,110,2021-03-18T13:22:48.485Z,44.66523,100,-66.36468,100,5.5,100,4.9,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.9,100,184,100,42.1,100,5.0,100,-1.7,1,6,1,1015.3,1,1015.3,100,1015.3,100,34.9,100,33.8,100,184,100,185,100,42.1,100,41.4,100
2021-03-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T13:30:00.000Z,110,2021-03-18T13:33:49.126Z,44.66523,100,-66.36435,100,5.6,100,4.9,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,184,100,43.9,100,5.0,100,-1.6,1,6,1,1015.3,1,1015.3,100,1015.2,100,35.3,100,34.2,100,184,100,186,100,43.9,100,42.8,100
2021-03-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T13:40:00.000Z,110,2021-03-18T13:48:59.137Z,44.66527,100,-66.36412,100,5.6,100,4.9,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.1,100,186,100,40.3,100,5.0,100,-1.4,1,6,1,1015.2,1,1015.2,100,1015.1,100,33.1,100,32.0,100,186,100,188,100,40.3,100,39.6,100
2021-03-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T13:50:00.000Z,110,2021-03-18T13:53:02.077Z,44.66523,100,-66.3639,100,5.7,100,4.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.2,100,187,100,41.0,100,5.0,100,-1.3,1,7,1,1015.2,1,1015.2,100,1015.1,100,34.2,100,33.1,100,187,100,188,100,41.0,100,41.0,100
2021-03-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T14:00:00.000Z,108,2021-03-18T14:03:16.505Z,44.66523,100,-66.36378,100,5.8,100,4.9,100,13.4,100,0.9,100,3.5,100,1.0,100,2.1,100,4.9,100,1.5,100,1.8,100,5.0,100,4.1,100,5.4,100,1015.3,100,33.5,100,190,100,38.5,100,5.0,100,-1.1,1,6,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,32.4,100,190,100,191,100,38.5,100,37.8,100
2021-03-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T14:10:00.000Z,110,2021-03-18T14:16:05.311Z,44.66525,100,-66.36367,100,5.8,100,4.9,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.8,100,196,100,41.8,100,5.0,100,-1.0,1,6,1,1015.4,1,1015.4,100,1015.4,100,32.8,100,32.0,100,196,100,197,100,41.8,100,41.0,100
2021-03-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T14:20:00.000Z,110,2021-03-18T14:23:11.772Z,44.6652,100,-66.36357,100,5.9,100,5.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.2,100,203,100,41.0,100,5.0,100,-1.1,1,6,1,1015.4,1,1015.4,100,1015.3,100,34.2,100,33.1,100,203,100,204,100,41.0,100,40.7,100
2021-03-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T14:30:00.000Z,110,2021-03-18T14:34:11.073Z,44.66522,100,-66.36348000000001,100,5.9,100,5.0,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.3,100,206,100,41.4,100,5.0,100,-1.1,1,6,1,1015.2,1,1015.2,100,1015.1,100,35.3,100,33.8,100,206,100,208,100,41.4,100,39.6,100
2021-03-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T14:40:00.000Z,110,2021-03-18T14:43:12.500Z,44.6652,100,-66.36338,100,5.9,100,5.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,209,100,41.4,100,5.0,100,-1.1,1,6,1,1015.1,1,1015.1,100,1015.0,100,35.3,100,33.8,100,209,100,210,100,41.4,100,40.3,100
2021-03-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T14:50:00.000Z,110,2021-03-18T14:53:23.713Z,44.66518,100,-66.3633,100,5.8,100,5.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,209,100,43.2,100,5.0,100,-1.1,1,6,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,33.1,100,209,100,210,100,43.2,100,41.8,100
2021-03-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T15:00:00.000Z,108,2021-03-18T15:03:55.148Z,44.66518,100,-66.36332,100,5.8,100,5.0,100,13.4,100,1.0,100,3.5,100,0.9,100,2.3,100,4.9,100,1.5,100,1.8,100,4.7,100,4.0,100,5.3,100,1015.0,100,34.6,100,212,100,41.8,100,5.0,100,-0.8,1,7,1,1015.0,1,1015.0,100,1015.0,100,34.6,100,33.5,100,212,100,214,100,41.8,100,40.7,100
2021-03-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T15:10:00.000Z,110,2021-03-18T15:16:23.460Z,44.66518,100,-66.36333,100,5.7,100,5.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.9,100,216,100,44.6,100,5.0,100,-0.7,1,8,1,1015.0,1,1015.0,100,1014.9,100,34.9,100,33.8,100,216,100,217,100,44.6,100,42.8,100
2021-03-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T15:20:00.000Z,110,2021-03-18T15:24:26.100Z,44.66518,100,-66.36333,100,5.7,100,5.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,220,100,43.9,100,5.0,100,-0.8,1,8,1,1014.9,1,1014.9,100,1014.8,100,34.9,100,33.8,100,220,100,221,100,43.9,100,42.1,100
2021-03-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T15:30:00.000Z,110,2021-03-18T15:33:26.421Z,44.66525,100,-66.3633,100,5.6,100,5.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.1,100,218,100,39.2,100,5.0,100,-0.6,1,8,1,1014.8,1,1014.8,100,1014.8,100,33.1,100,32.0,100,218,100,219,100,39.2,100,37.8,100
2021-03-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T15:40:00.000Z,110,2021-03-18T15:43:24.981Z,44.665279999999996,100,-66.36328,100,5.6,100,5.0,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.8,100,216,100,40.3,100,5.0,100,-0.7,1,8,1,1014.7,1,1014.7,100,1014.7,100,33.8,100,32.4,100,216,100,217,100,40.3,100,38.5,100
2021-03-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T15:50:00.000Z,110,2021-03-18T15:53:26.253Z,44.66533,100,-66.36335,100,5.5,100,5.0,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.8,100,218,100,39.6,100,5.0,100,-0.8,1,8,1,1014.6,1,1014.6,100,1014.6,100,33.8,100,32.8,100,218,100,220,100,39.6,100,38.9,100
