sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:00:00.000Z,108,2021-02-07T08:04:39.854Z,44.66553,100,-66.36383000000001,100,-0.1,100,6.8,100,12.6,100,0.0,100,3.5,100,1.6,100,4.0,100,7.4,100,2.4,100,3.1,100,7.4,100,5.8,100,8.7,100,1021.4,100,40.7,100,305,100,50.8,100,5.0,100,2.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,40.7,100,41.0,100,305,100,306,100,50.8,100,51.8,100
2021-02-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:10:00.000Z,110,2021-02-07T08:15:43.703Z,44.66552,100,-66.36373,100,-0.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,41.4,100,293,100,51.5,100,5.0,100,2.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,41.4,100,42.1,100,293,100,295,100,51.5,100,51.5,100
2021-02-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:20:00.000Z,110,2021-02-07T08:22:43.540Z,44.66548,100,-66.36377,100,-0.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.0,100,298,100,49.3,100,5.0,100,2.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,40.0,100,40.3,100,298,100,299,100,49.3,100,50.0,100
2021-02-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:30:00.000Z,110,2021-02-07T08:32:50.811Z,44.6655,100,-66.36377,100,-0.4,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.9,100,296,100,48.2,100,5.0,100,2.6,1,1,1,1022.0,1,1022.0,100,1021.9,100,38.9,100,39.6,100,296,100,298,100,48.2,100,50.0,100
2021-02-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:40:00.000Z,110,2021-02-07T08:42:44.792Z,44.66552,100,-66.36378,100,-0.6,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,38.9,100,295,100,49.3,100,5.0,100,2.6,1,1,1,1022.2,1,1022.2,100,1022.1,100,38.9,100,39.2,100,295,100,296,100,49.3,100,49.3,100
2021-02-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:50:00.000Z,110,2021-02-07T08:52:45.179Z,44.66552,100,-66.3638,100,-0.7,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.3,100,294,100,47.2,100,5.0,100,2.6,1,3,1,1022.4,1,1022.4,100,1022.3,100,35.3,100,35.6,100,294,100,295,100,47.2,100,47.5,100
2021-02-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:00:00.000Z,108,2021-02-07T09:03:16.851Z,44.66557,100,-66.36386999999999,100,-1.0,100,6.9,100,12.5,100,0.0,100,3.5,100,1.5,100,3.3,100,7.1,100,2.2,100,2.7,100,7.4,100,5.8,100,9.1,100,1022.6,100,33.5,100,300,100,41.4,100,5.0,100,2.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,33.5,100,33.1,100,300,100,301,100,41.4,100,41.4,100
2021-02-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:10:00.000Z,110,2021-02-07T09:15:56.863Z,44.66557,100,-66.36392,100,-0.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,302,100,42.8,100,5.0,100,2.4,1,2,1,1022.6,1,1022.6,100,1022.6,100,32.8,100,32.8,100,302,100,303,100,42.8,100,42.5,100
2021-02-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:20:00.000Z,110,2021-02-07T09:23:01.015Z,44.66555,100,-66.36392,100,-1.0,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.6,100,296,100,44.6,100,5.0,100,2.1,1,1,1,1022.4,1,1022.4,100,1022.4,100,35.6,100,35.6,100,296,100,297,100,44.6,100,45.0,100
2021-02-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:30:00.000Z,110,2021-02-07T09:32:58.764Z,44.66553,100,-66.36392,100,-0.7,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.9,100,301,100,44.3,100,5.0,100,2.2,1,1,1,1022.6,1,1022.6,100,1022.5,100,34.9,100,34.9,100,301,100,301,100,44.3,100,45.4,100
2021-02-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:40:00.000Z,110,2021-02-07T09:43:00.153Z,44.66553,100,-66.36393000000001,100,-1.0,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,34.6,100,295,100,45.0,100,5.0,100,2.2,1,1,1,1022.8,1,1022.8,100,1022.7,100,34.6,100,34.6,100,295,100,296,100,45.0,100,46.4,100
2021-02-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:50:00.000Z,110,2021-02-07T09:53:02.251Z,44.66555,100,-66.36399999999999,100,-1.2,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.2,100,299,100,41.0,100,5.0,100,2.2,1,3,1,1023.1,1,1023.1,100,1023.1,100,30.2,100,29.9,100,299,100,300,100,41.0,100,40.7,100
2021-02-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T10:00:00.000Z,108,2021-02-07T10:03:18.210Z,44.66558,100,-66.36403,100,-1.1,100,6.9,100,12.5,100,0.0,100,3.5,100,1.5,100,3.3,100,7.7,100,2.3,100,2.8,100,7.9,100,6.5,100,8.7,100,1023.4,100,25.6,100,296,100,33.8,100,5.0,100,2.3,1,3,1,1023.4,1,1023.4,100,1023.4,100,25.6,100,25.2,100,296,100,297,100,33.8,100,33.5,100
2021-02-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T10:10:00.000Z,110,2021-02-07T10:22:30.030Z,44.66557,100,-66.36393000000001,100,-1.4,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.6,100,298,100,33.5,100,5.0,100,2.4,1,3,1,1023.6,1,1023.6,100,1023.6,100,25.6,100,25.6,100,298,100,299,100,33.5,100,33.5,100
2021-02-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T10:20:00.000Z,110,2021-02-07T10:23:26.637Z,44.66553,100,-66.36408,100,-1.2,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.6,100,292,100,36.4,100,5.0,100,2.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,25.6,100,25.6,100,292,100,294,100,36.4,100,36.0,100
2021-02-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T10:30:00.000Z,110,2021-02-07T10:33:36.644Z,44.66552,100,-66.36395,100,-1.4,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.6,100,290,100,37.8,100,5.0,100,2.4,1,3,1,1023.7,1,1023.7,100,1023.6,100,25.6,100,25.9,100,290,100,291,100,37.8,100,37.4,100
2021-02-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T10:40:00.000Z,110,2021-02-07T10:42:28.023Z,44.66552,100,-66.36405,100,-1.4,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.3,100,288,100,34.6,100,5.0,100,2.4,1,2,1,1023.7,1,1023.7,100,1023.7,100,22.3,100,22.7,100,288,100,289,100,34.6,100,35.3,100
2021-02-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T10:50:00.000Z,110,2021-02-07T10:52:28.414Z,44.66548,100,-66.36405,100,-1.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,293,100,32.8,100,5.0,100,2.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,24.5,100,24.5,100,293,100,294,100,32.8,100,33.1,100
2021-02-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T11:00:00.000Z,108,2021-02-07T11:05:55.198Z,44.66552,100,-66.3641,100,-1.7,100,6.9,100,12.5,100,0.0,100,3.5,100,1.4,100,4.2,100,8.4,100,2.3,100,2.9,100,8.8,100,6.8,100,10.0,100,1023.4,100,25.2,100,299,100,31.7,100,5.0,100,2.0,1,1,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,25.6,100,299,100,300,100,31.7,100,31.7,100
2021-02-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T11:10:00.000Z,110,2021-02-07T11:15:35.830Z,44.6655,100,-66.36412,100,-1.7,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,298,100,28.8,100,5.0,100,2.1,1,1,1,1023.7,1,1023.7,100,1023.6,100,21.2,100,21.2,100,298,100,298,100,28.8,100,28.4,100
2021-02-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T11:20:00.000Z,110,2021-02-07T11:22:38.120Z,44.6655,100,-66.36425,100,-1.7,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,300,100,25.2,100,5.0,100,2.2,1,1,1,1023.8,1,1023.8,100,1023.8,100,18.0,100,17.6,100,300,100,301,100,25.2,100,24.8,100
2021-02-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T11:30:00.000Z,110,2021-02-07T11:32:40.168Z,44.66548,100,-66.36435,100,-1.8,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,306,100,27.4,100,5.0,100,1.6,1,0,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,18.0,100,306,100,307,100,27.4,100,28.1,100
2021-02-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T11:40:00.000Z,110,2021-02-07T11:42:46.825Z,44.66543,100,-66.3644,100,-1.8,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,308,100,26.3,100,5.0,100,1.3,1,0,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.4,100,308,100,309,100,26.3,100,27.0,100
2021-02-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T11:50:00.000Z,110,2021-02-07T11:52:54.515Z,44.66538,100,-66.36463,100,-1.9,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,315,100,23.0,100,5.0,100,1.4,1,1,1,1023.8,1,1023.8,100,1023.7,100,15.5,100,15.8,100,315,100,316,100,23.0,100,23.0,100
2021-02-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T12:00:00.000Z,108,2021-02-07T12:03:37.796Z,44.66533,100,-66.36473000000001,100,-1.8,100,6.9,100,12.6,100,0.1,100,3.5,100,1.2,100,3.0,100,8.3,100,1.9,100,2.4,100,8.3,100,6.4,100,9.1,100,1023.7,100,15.8,100,310,100,20.9,100,5.0,100,1.1,1,1,1,1023.7,1,1023.7,100,1023.7,100,15.8,100,15.8,100,310,100,311,100,20.9,100,20.9,100
2021-02-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T12:10:00.000Z,110,2021-02-07T12:15:51.610Z,44.66523,100,-66.36497,100,-1.8,100,6.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,309,100,17.3,100,5.0,100,1.5,1,1,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.5,100,309,100,311,100,17.3,100,17.3,100
2021-02-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T12:20:00.000Z,110,2021-02-07T12:22:59.422Z,44.6651,100,-66.36535,100,-1.9,100,6.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.8,100,323,100,19.1,100,5.0,100,1.8,1,1,1,1024.2,1,1024.2,100,1024.1,100,10.8,100,10.8,100,323,100,324,100,19.1,100,19.4,100
2021-02-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T12:30:00.000Z,110,2021-02-07T12:32:54.594Z,44.66483,100,-66.36582,100,-1.9,100,6.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,318,100,16.9,100,5.0,100,1.5,1,1,1,1024.1,1,1024.1,100,1024.1,100,10.8,100,10.8,100,318,100,319,100,16.9,100,16.9,100
2021-02-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T12:40:00.000Z,110,2021-02-07T12:42:58.110Z,44.66438,100,-66.36652,100,-1.9,100,6.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,306,100,13.0,100,5.0,100,1.3,1,1,1,1024.0,1,1024.0,100,1024.0,100,8.3,100,8.3,100,306,100,307,100,13.0,100,13.7,100
2021-02-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T12:50:00.000Z,110,2021-02-07T12:52:56.149Z,44.6637,100,-66.36702,100,-1.9,100,6.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.4,100,307,100,15.8,100,5.0,100,0.9,1,1,1,1024.0,1,1024.0,100,1024.0,100,10.4,100,10.4,100,307,100,308,100,15.8,100,16.2,100
2021-02-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T13:00:00.000Z,108,2021-02-07T13:03:33.930Z,44.66307000000001,100,-66.36702,100,-1.7,100,6.9,100,12.8,100,0.9,100,3.5,100,0.9,100,2.1,100,8.7,100,1.5,100,1.8,100,8.7,100,6.2,100,9.1,100,1024.1,100,12.2,100,309,100,18.0,100,5.0,100,0.7,1,3,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,12.2,100,309,100,311,100,18.0,100,18.4,100
2021-02-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T13:10:00.000Z,110,2021-02-07T13:16:07.458Z,44.66277,100,-66.36683000000001,100,-1.8,100,6.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.4,100,324,100,15.5,100,5.0,100,0.5,1,1,1,1024.2,1,1024.2,100,1024.1,100,10.4,100,10.4,100,324,100,326,100,15.5,100,15.5,100
2021-02-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T13:20:00.000Z,110,2021-02-07T13:23:12.522Z,44.66265,100,-66.36678,100,-1.7,100,6.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.6,100,357,100,15.1,100,5.0,100,0.5,1,1,1,1024.1,1,1024.1,100,1024.1,100,7.6,100,7.6,100,357,100,358,100,15.1,100,14.4,100
2021-02-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T13:30:00.000Z,110,2021-02-07T13:33:12.457Z,44.6626,100,-66.36676999999999,100,-1.6,100,6.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.3,100,338,100,9.0,100,5.0,100,0.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,4.3,100,4.0,100,338,100,337,100,9.0,100,8.6,100
2021-02-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T13:40:00.000Z,110,2021-02-07T13:43:13.915Z,44.66253,100,-66.36676999999999,100,-1.6,100,6.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.4,100,323,100,11.5,100,5.0,100,0.7,1,3,1,1024.4,1,1024.4,100,1024.4,100,5.4,100,5.4,100,323,100,324,100,11.5,100,11.9,100
2021-02-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T13:50:00.000Z,110,2021-02-07T13:53:12.988Z,44.66245,100,-66.3667,100,-1.6,100,6.9,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.0,100,288,100,7.9,100,5.0,100,0.6,1,3,1,1024.3,1,1024.3,100,1024.2,100,4.0,100,4.0,100,288,100,291,100,7.9,100,7.6,100
2021-02-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T14:00:00.000Z,108,2021-02-07T14:03:24.160Z,44.66238,100,-66.36663,100,-1.4,100,6.9,100,13.0,100,1.2,100,3.5,100,0.8,100,2.1,100,8.5,100,1.3,100,1.6,100,8.8,100,6.0,100,8.7,100,1024.2,100,3.6,100,30,100,6.8,100,5.0,100,0.7,1,1,1,1024.2,1,1024.2,100,1024.1,100,3.6,100,3.6,100,30,100,35,100,6.8,100,6.8,100
2021-02-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T14:10:00.000Z,110,2021-02-07T14:16:30.860Z,44.66235,100,-66.3666,100,-1.4,100,6.9,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.8,100,63,100,13.0,100,5.0,100,-0.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,6.8,100,6.8,100,63,100,64,100,13.0,100,12.6,100
2021-02-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T14:20:00.000Z,110,2021-02-07T14:23:28.610Z,44.662279999999996,100,-66.36657,100,-1.4,100,6.9,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.8,100,59,100,20.9,100,5.0,100,-0.9,1,8,1,1022.9,1,1022.9,100,1022.9,100,14.8,100,14.8,100,59,100,60,100,20.9,100,20.9,100
2021-02-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T14:30:00.000Z,110,2021-02-07T14:32:30.830Z,44.66228,100,-66.36667,100,-1.4,100,6.9,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,40,100,19.1,100,5.0,100,-0.7,1,8,1,1022.9,1,1022.9,100,1022.8,100,13.7,100,13.7,100,40,100,42,100,19.1,100,18.7,100
2021-02-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T14:40:00.000Z,110,2021-02-07T14:42:41.298Z,44.66235,100,-66.36693000000001,100,-1.4,100,7.0,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,54,100,19.4,100,5.0,100,-0.2,1,8,1,1023.3,1,1023.3,100,1023.2,100,13.0,100,13.0,100,54,100,55,100,19.4,100,19.1,100
2021-02-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T14:50:00.000Z,110,2021-02-07T14:52:46.032Z,44.66257,100,-66.36725,100,-1.4,100,6.8,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,59,100,19.4,100,5.0,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,11.5,100,59,100,61,100,19.4,100,19.4,100
2021-02-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T15:00:00.000Z,108,2021-02-07T15:03:32.933Z,44.66267,100,-66.36735,100,-1.4,100,6.7,100,13.3,100,1.8,100,3.5,100,0.8,100,2.1,100,8.7,100,1.2,100,1.5,100,8.5,100,7.0,100,8.7,100,1023.0,100,13.3,100,54,100,19.8,100,5.0,100,-0.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,12.6,100,54,100,56,100,19.8,100,19.4,100
2021-02-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T15:10:00.000Z,110,2021-02-07T15:16:46.036Z,44.66268,100,-66.36737,100,-1.4,100,6.7,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,55,100,20.2,100,5.0,100,-1.2,1,8,1,1023.0,1,1023.0,100,1022.9,100,14.4,100,13.7,100,55,100,56,100,20.2,100,19.4,100
2021-02-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T15:20:00.000Z,110,2021-02-07T15:22:50.899Z,44.66272,100,-66.36738000000001,100,-1.3,100,6.8,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.3,100,64,100,22.7,100,5.0,100,-1.3,1,6,1,1022.9,1,1022.9,100,1022.9,100,17.3,100,16.9,100,64,100,65,100,22.7,100,21.6,100
2021-02-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T15:30:00.000Z,110,2021-02-07T15:32:49.469Z,44.66272,100,-66.36737,100,-1.2,100,6.8,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.2,100,61,100,23.4,100,5.0,100,-1.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,16.2,100,15.8,100,61,100,62,100,23.4,100,23.4,100
2021-02-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T15:40:00.000Z,110,2021-02-07T15:42:51.359Z,44.662729999999996,100,-66.36738000000001,100,-1.3,100,6.8,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.4,100,61,100,23.4,100,5.0,100,-1.4,1,8,1,1022.7,1,1022.7,100,1022.6,100,18.4,100,18.0,100,61,100,62,100,23.4,100,23.0,100
2021-02-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T15:50:00.000Z,110,2021-02-07T15:52:50.783Z,44.66273,100,-66.36738000000001,100,-1.2,100,6.8,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,66,100,24.1,100,5.0,100,-1.5,1,8,1,1022.5,1,1022.5,100,1022.4,100,18.4,100,18.0,100,66,100,67,100,24.1,100,24.1,100
