sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T08:00:00.000Z,108,2020-11-22T08:02:56.171Z,44.66545,100,-66.36373,100,1.7,100,9.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,4.8,100,4.3,100,5.1,100,1033.0,100,25.9,100,12,100,34.2,100,5.0,100,1,1,1.8,1,1033.0,1,1033.0,100,1033.0,100,25.9,100,25.9,100,12,100,13,100,34.2,100,34.6,100
2020-11-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T08:10:00.000Z,110,2020-11-22T08:15:50.711Z,44.66547,100,-66.3638,100,1.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,25.6,100,11,100,34.9,100,5.0,100,1,1,1.7,1,1033.0,1,1033.0,100,1033.0,100,25.6,100,25.6,100,11,100,11,100,34.9,100,34.2,100
2020-11-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T08:20:00.000Z,110,2020-11-22T08:22:55.089Z,44.66545,100,-66.3639,100,1.7,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,26.6,100,15,100,34.2,100,5.0,100,1,1,1.7,1,1033.0,1,1033.0,100,1033.0,100,26.6,100,26.6,100,15,100,16,100,34.2,100,34.2,100
2020-11-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T08:30:00.000Z,110,2020-11-22T08:32:54.211Z,44.66545,100,-66.36399999999999,100,1.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,25.2,100,13,100,36.4,100,5.0,100,1,1,1.8,1,1033.1,1,1033.1,100,1033.1,100,25.2,100,25.2,100,13,100,14,100,36.4,100,35.3,100
2020-11-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T08:40:00.000Z,110,2020-11-22T08:42:57.098Z,44.66542000000001,100,-66.36417,100,1.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,23.4,100,8,100,31.3,100,5.0,100,1,1,1.9,1,1033.3,1,1033.3,100,1033.3,100,23.4,100,23.0,100,8,100,9,100,31.3,100,30.2,100
2020-11-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T08:50:00.000Z,110,2020-11-22T08:52:57.373Z,44.66535,100,-66.36433000000001,100,1.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,23.4,100,21,100,31.3,100,5.0,100,1,1,1.9,1,1033.3,1,1033.3,100,1033.3,100,23.4,100,23.0,100,21,100,23,100,31.3,100,31.7,100
2020-11-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T09:00:00.000Z,108,2020-11-22T09:03:16.003Z,44.66527,100,-66.36443,100,1.6,100,9.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,1.0,100,1.2,100,4.4,100,3.9,100,4.5,100,1033.4,100,23.4,100,18,100,33.1,100,5.0,100,1,1,1.7,1,1033.4,1,1033.4,100,1033.4,100,23.4,100,23.0,100,18,100,20,100,33.1,100,32.0,100
2020-11-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T09:10:00.000Z,110,2020-11-22T09:16:09.667Z,44.66518,100,-66.36455,100,1.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,24.1,100,13,100,31.7,100,5.0,100,1,1,1.6,1,1033.5,1,1033.5,100,1033.5,100,24.1,100,23.4,100,13,100,14,100,31.7,100,31.3,100
2020-11-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T09:20:00.000Z,110,2020-11-22T09:23:11.835Z,44.66502,100,-66.3647,100,1.7,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,23.8,100,11,100,29.9,100,5.0,100,3,1,1.5,1,1033.6,1,1033.6,100,1033.6,100,23.8,100,23.0,100,11,100,12,100,29.9,100,29.5,100
2020-11-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T09:30:00.000Z,110,2020-11-22T09:33:15.112Z,44.66473,100,-66.36515,100,1.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,24.1,100,20,100,34.2,100,5.0,100,3,1,1.4,1,1033.7,1,1033.7,100,1033.7,100,24.1,100,23.4,100,20,100,21,100,34.2,100,33.5,100
2020-11-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T09:40:00.000Z,110,2020-11-22T09:42:11.845Z,44.66435,100,-66.36573,100,1.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,23.4,100,16,100,31.7,100,5.0,100,3,1,1.3,1,1033.8,1,1033.8,100,1033.8,100,23.4,100,22.7,100,16,100,17,100,31.7,100,31.0,100
2020-11-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T09:50:00.000Z,110,2020-11-22T09:52:16.615Z,44.66385,100,-66.36652,100,1.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,22.0,100,25,100,30.2,100,5.0,100,3,1,1.3,1,1033.9,1,1033.9,100,1033.9,100,22.0,100,21.2,100,25,100,27,100,30.2,100,29.5,100
2020-11-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T10:00:00.000Z,108,2020-11-22T10:03:15.839Z,44.66342,100,-66.36673,100,1.5,100,9.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,4.3,100,1034.0,100,22.0,100,22,100,29.2,100,5.0,100,3,1,1.3,1,1034.0,1,1034.0,100,1033.9,100,22.0,100,21.2,100,22,100,24,100,29.2,100,29.2,100
2020-11-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T10:10:00.000Z,110,2020-11-22T10:15:21.488Z,44.66303,100,-66.36658,100,1.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,22.3,100,20,100,29.9,100,5.0,100,3,1,1.3,1,1034.0,1,1034.0,100,1034.0,100,22.3,100,20.9,100,20,100,21,100,29.9,100,29.2,100
2020-11-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T10:20:00.000Z,110,2020-11-22T10:22:23.899Z,44.66278,100,-66.36643000000001,100,1.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,20.2,100,25,100,29.9,100,5.0,100,3,1,1.4,1,1034.1,1,1034.1,100,1034.1,100,20.2,100,19.1,100,25,100,26,100,29.9,100,28.8,100
2020-11-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T10:30:00.000Z,110,2020-11-22T10:32:32.443Z,44.66272,100,-66.36645,100,1.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,20.5,100,26,100,26.6,100,5.0,100,3,1,1.3,1,1034.1,1,1034.1,100,1034.1,100,20.5,100,19.8,100,26,100,28,100,26.6,100,26.3,100
2020-11-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T10:40:00.000Z,110,2020-11-22T10:42:34.686Z,44.6626,100,-66.36643000000001,100,1.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,18.4,100,35,100,24.8,100,5.0,100,3,1,1.4,1,1034.3,1,1034.3,100,1034.3,100,18.4,100,17.6,100,35,100,37,100,24.8,100,24.1,100
2020-11-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T10:50:00.000Z,110,2020-11-22T10:52:33.944Z,44.6626,100,-66.36643000000001,100,1.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,19.1,100,23,100,27.7,100,5.0,100,2,1,1.4,1,1034.3,1,1034.3,100,1034.3,100,19.1,100,18.0,100,23,100,25,100,27.7,100,26.6,100
2020-11-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T11:00:00.000Z,108,2020-11-22T11:02:49.206Z,44.66255,100,-66.36648000000001,100,1.5,100,9.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.9,100,0.9,100,1.2,100,4.0,100,3.5,100,4.2,100,1034.5,100,19.1,100,25,100,26.6,100,5.0,100,3,1,1.4,1,1034.5,1,1034.5,100,1034.4,100,19.1,100,18.0,100,25,100,27,100,26.6,100,26.3,100
2020-11-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T11:10:00.000Z,110,2020-11-22T11:15:42.594Z,44.66253,100,-66.3665,100,1.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,18.7,100,29,100,25.6,100,5.0,100,3,1,1.7,1,1034.7,1,1034.7,100,1034.6,100,18.7,100,17.6,100,29,100,31,100,25.6,100,23.4,100
2020-11-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T11:20:00.000Z,110,2020-11-22T11:22:45.861Z,44.66253,100,-66.36655,100,1.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,18.7,100,22,100,27.4,100,5.0,100,3,1,1.8,1,1034.8,1,1034.8,100,1034.8,100,18.7,100,17.6,100,22,100,24,100,27.4,100,27.4,100
2020-11-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T11:30:00.000Z,110,2020-11-22T11:32:55.819Z,44.66252,100,-66.36653000000001,100,1.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,19.1,100,40,100,26.6,100,5.0,100,2,1,1.7,1,1034.8,1,1034.8,100,1034.7,100,19.1,100,18.7,100,40,100,41,100,26.6,100,26.6,100
2020-11-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T11:40:00.000Z,110,2020-11-22T11:42:55.652Z,44.66248,100,-66.36652,100,1.6,100,9.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,18.0,100,27,100,23.8,100,5.0,100,3,1,1.7,1,1035.0,1,1035.0,100,1035.0,100,18.0,100,16.9,100,27,100,29,100,23.8,100,23.0,100
2020-11-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T11:50:00.000Z,110,2020-11-22T11:52:53.526Z,44.66252,100,-66.36652,100,1.7,100,9.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,18.0,100,33,100,23.0,100,5.0,100,3,1,1.8,1,1035.1,1,1035.1,100,1035.1,100,18.0,100,17.3,100,33,100,35,100,23.0,100,22.3,100
2020-11-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T12:00:00.000Z,108,2020-11-22T12:03:59.534Z,44.66247,100,-66.36652,100,1.6,100,9.9,100,12.7,100,0.4,100,3.5,100,0.6,100,1.2,100,3.7,100,0.8,100,1.1,100,3.8,100,3.4,100,3.8,100,1035.3,100,17.6,100,35,100,26.3,100,5.0,100,3,1,1.9,1,1035.3,1,1035.3,100,1035.2,100,17.6,100,16.9,100,35,100,36,100,26.3,100,25.6,100
2020-11-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T12:10:00.000Z,110,2020-11-22T12:16:05.196Z,44.66245,100,-66.36645,100,1.6,100,9.9,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,17.3,100,42,100,25.9,100,5.0,100,3,1,1.9,1,1035.4,1,1035.4,100,1035.4,100,17.3,100,16.9,100,42,100,44,100,25.9,100,26.6,100
2020-11-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T12:20:00.000Z,110,2020-11-22T12:23:04.208Z,44.66243,100,-66.36643000000001,100,1.7,100,9.9,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,18.7,100,25,100,27.7,100,5.0,100,3,1,2.0,1,1035.6,1,1035.6,100,1035.6,100,18.7,100,18.0,100,25,100,27,100,27.7,100,26.6,100
2020-11-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T12:30:00.000Z,110,2020-11-22T12:33:11.198Z,44.66237,100,-66.36643000000001,100,1.7,100,9.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,14.8,100,34,100,22.7,100,5.0,100,3,1,1.9,1,1035.7,1,1035.7,100,1035.7,100,14.8,100,14.0,100,34,100,35,100,22.7,100,22.3,100
2020-11-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T12:40:00.000Z,110,2020-11-22T12:43:05.573Z,44.66235,100,-66.36635,100,1.6,100,9.9,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,13.0,100,25,100,19.1,100,5.0,100,3,1,2.0,1,1035.8,1,1035.8,100,1035.8,100,13.0,100,12.2,100,25,100,27,100,19.1,100,19.4,100
2020-11-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T12:50:00.000Z,110,2020-11-22T12:53:08.730Z,44.6623,100,-66.36632,100,1.7,100,9.9,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,16.6,100,23,100,22.3,100,5.0,100,3,1,2.0,1,1035.9,1,1035.9,100,1035.9,100,16.6,100,15.8,100,23,100,24,100,22.3,100,22.3,100
2020-11-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T13:00:00.000Z,108,2020-11-22T13:07:06.499Z,44.6623,100,-66.3663,100,1.7,100,9.9,100,13.6,100,2.3,100,3.5,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,3.7,100,1036.0,100,14.0,100,28,100,21.6,100,5.0,100,3,1,2.1,1,1036.0,1,1036.0,100,1036.0,100,14.0,100,13.3,100,28,100,30,100,21.6,100,21.6,100
2020-11-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T13:10:00.000Z,110,2020-11-22T13:16:11.316Z,44.6623,100,-66.36628,100,1.8,100,9.9,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,15.5,100,28,100,24.5,100,5.0,100,2,1,2.1,1,1036.1,1,1036.1,100,1036.0,100,15.5,100,14.8,100,28,100,29,100,24.5,100,24.8,100
2020-11-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T13:20:00.000Z,110,2020-11-22T13:23:17.371Z,44.6623,100,-66.36628,100,1.7,100,9.9,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,17.3,100,30,100,24.1,100,5.0,100,1,1,1.9,1,1036.0,1,1036.0,100,1036.0,100,17.3,100,16.9,100,30,100,32,100,24.1,100,23.8,100
2020-11-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T13:30:00.000Z,110,2020-11-22T13:33:23.701Z,44.66233,100,-66.36638,100,1.8,100,9.9,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,16.2,100,36,100,23.4,100,5.0,100,1,1,1.8,1,1035.9,1,1035.9,100,1035.9,100,16.2,100,15.8,100,36,100,38,100,23.4,100,23.0,100
2020-11-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T13:40:00.000Z,110,2020-11-22T13:42:23.096Z,44.66235,100,-66.3664,100,1.8,100,9.9,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,15.1,100,32,100,19.8,100,5.0,100,1,1,1.8,1,1036.1,1,1036.1,100,1036.0,100,15.1,100,14.4,100,32,100,33,100,19.8,100,19.4,100
2020-11-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T13:50:00.000Z,110,2020-11-22T13:52:27.119Z,44.66237,100,-66.36636999999999,100,1.8,100,9.9,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,16.6,100,36,100,23.4,100,5.0,100,1,1,1.7,1,1036.1,1,1036.1,100,1036.0,100,16.6,100,16.2,100,36,100,37,100,23.4,100,23.8,100
2020-11-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T14:00:00.000Z,108,2020-11-22T14:02:33.255Z,44.66237,100,-66.36635,100,1.9,100,9.9,100,13.6,100,2.1,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.4,100,3.1,100,3.1,100,1036.2,100,16.9,100,48,100,24.1,100,5.0,100,1,1,1.7,1,1036.2,1,1036.2,100,1036.2,100,16.9,100,16.9,100,48,100,49,100,24.1,100,24.1,100
2020-11-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T14:10:00.000Z,110,2020-11-22T14:15:32.850Z,44.66235,100,-66.36633,100,1.7,100,9.9,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,16.6,100,47,100,24.1,100,5.0,100,1,1,1.5,1,1036.2,1,1036.2,100,1036.1,100,16.6,100,16.6,100,47,100,48,100,24.1,100,24.1,100
2020-11-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T14:20:00.000Z,110,2020-11-22T14:22:31.813Z,44.66235,100,-66.36627,100,1.8,100,10.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,15.1,100,44,100,22.0,100,5.0,100,1,1,1.4,1,1036.2,1,1036.2,100,1036.1,100,15.1,100,14.8,100,44,100,46,100,22.0,100,22.3,100
2020-11-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T14:30:00.000Z,110,2020-11-22T14:32:32.548Z,44.66238,100,-66.3663,100,1.9,100,9.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,15.8,100,51,100,24.1,100,5.0,100,1,1,1.5,1,1036.2,1,1036.2,100,1036.2,100,15.8,100,15.8,100,51,100,52,100,24.1,100,24.1,100
2020-11-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T14:40:00.000Z,110,2020-11-22T14:42:34.036Z,44.66243,100,-66.36628,100,2.2,100,9.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,15.1,100,60,100,23.0,100,5.0,100,1,1,1.2,1,1036.2,1,1036.2,100,1036.2,100,15.1,100,15.1,100,60,100,61,100,23.0,100,23.4,100
2020-11-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T14:50:00.000Z,110,2020-11-22T14:52:33.178Z,44.66243,100,-66.36625,100,1.9,100,10.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,13.7,100,56,100,20.2,100,5.0,100,1,1,1.2,1,1036.3,1,1036.3,100,1036.3,100,13.7,100,13.7,100,56,100,57,100,20.2,100,20.5,100
2020-11-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T15:00:00.000Z,108,2020-11-22T15:04:03.241Z,44.66248,100,-66.36627,100,2.0,100,10.0,100,13.7,100,1.9,100,3.5,100,0.3,100,1.0,100,3.4,100,0.5,100,0.7,100,3.4,100,3.1,100,3.2,100,1036.4,100,11.9,100,57,100,19.1,100,5.0,100,1,1,1.1,1,1036.4,1,1036.4,100,1036.3,100,11.9,100,11.9,100,57,100,58,100,19.1,100,18.7,100
2020-11-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T15:10:00.000Z,110,2020-11-22T15:15:49.107Z,44.66258,100,-66.36632,100,2.1,100,9.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,11.9,100,78,100,17.6,100,5.0,100,1,1,1.0,1,1036.4,1,1036.4,100,1036.4,100,11.9,100,11.9,100,78,100,80,100,17.6,100,17.6,100
2020-11-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T15:20:00.000Z,110,2020-11-22T15:22:49.140Z,44.662620000000004,100,-66.36628,100,2.2,100,10.0,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,11.2,100,65,100,16.9,100,5.0,100,2,1,0.9,1,1036.5,1,1036.5,100,1036.5,100,11.2,100,11.2,100,65,100,67,100,16.9,100,17.3,100
2020-11-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T15:30:00.000Z,110,2020-11-22T15:33:00.350Z,44.66268,100,-66.36628,100,2.2,100,10.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,13.0,100,41,100,19.1,100,5.0,100,1,1,0.7,1,1036.4,1,1036.4,100,1036.3,100,13.0,100,12.6,100,41,100,42,100,19.1,100,18.4,100
2020-11-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T15:40:00.000Z,110,2020-11-22T15:42:53.379Z,44.66282,100,-66.36628,100,2.2,100,10.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,14.0,100,48,100,18.7,100,5.0,100,1,1,0.5,1,1036.3,1,1036.3,100,1036.3,100,14.0,100,13.7,100,48,100,49,100,18.7,100,18.4,100
2020-11-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T15:50:00.000Z,110,2020-11-22T15:52:55.386Z,44.66288,100,-66.3663,100,2.1,100,10.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,14.8,100,43,100,22.0,100,5.0,100,1,1,0.3,1,1036.3,1,1036.3,100,1036.2,100,14.8,100,14.0,100,43,100,44,100,22.0,100,21.6,100
