sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T08:10:00.000Z,110,2022-01-03T08:16:00.649Z,44.66198,100,-66.36545,100,-3.9,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.7,100,339,100,51.8,100,5,100,3,1,5.1,1,1014.1,1,1014.1,100,1014.0,100,40.7,100,38.9,100,339,100,341,100,51.8,100,50.4,100
2022-01-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T08:20:00.000Z,110,2022-01-03T08:23:04.689Z,44.66198,100,-66.3654,100,-4.1,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.3,100,343,100,49.3,100,5,100,1,1,5.0,1,1014.3,1,1014.3,100,1014.2,100,40.3,100,38.2,100,343,100,346,100,49.3,100,48.6,100
2022-01-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T08:30:00.000Z,110,2022-01-03T08:33:09.498Z,44.66195,100,-66.36547,100,-4.2,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.5,100,346,100,50.8,100,5,100,1,1,5.1,1,1014.5,1,1014.5,100,1014.5,100,42.5,100,39.6,100,346,100,348,100,50.8,100,48.6,100
2022-01-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T08:40:00.000Z,110,2022-01-03T08:43:06.896Z,44.661970000000004,100,-66.36553,100,-4.3,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,42.5,100,351,100,50.8,100,5,100,1,1,5.1,1,1014.7,1,1014.7,100,1014.7,100,42.5,100,40.3,100,351,100,354,100,50.8,100,50.0,100
2022-01-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T08:50:00.000Z,110,2022-01-03T08:53:36.476Z,44.66197,100,-66.36543,100,-4.6,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,43.2,100,352,100,55.1,100,5,100,1,1,5.4,1,1015.1,1,1015.1,100,1015.1,100,43.2,100,41.8,100,352,100,355,100,55.1,100,52.6,100
2022-01-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T09:00:00.000Z,108,2022-01-03T09:03:26.750Z,44.662,100,-66.3653,100,-4.6,100,8.2,20,12.4,100,0.0,100,3.5,100,1.0,100,2.8,100,4.8,100,1.6,100,2.1,100,4.8,100,4.2,100,5.1,100,1015.5,100,41.4,100,354,100,54.0,100,5,100,1,1,5.5,1,1015.5,1,1015.5,100,1015.5,100,41.4,100,39.6,100,354,100,356,100,54.0,100,54.0,100
2022-01-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T09:10:00.000Z,110,2022-01-03T09:16:30.827Z,44.662,100,-66.36522,100,-4.7,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.0,100,355,100,52.6,100,5,100,1,1,5.4,1,1015.6,1,1015.6,100,1015.6,100,40.0,100,38.5,100,355,100,357,100,52.6,100,49.0,100
2022-01-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T09:20:00.000Z,110,2022-01-03T09:23:28.974Z,44.66202,100,-66.36505,100,-5.1,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.4,100,354,100,49.0,100,5,100,1,1,5.1,1,1015.9,1,1015.9,100,1015.9,100,36.4,100,35.3,100,354,100,356,100,49.0,100,47.2,100
2022-01-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T09:30:00.000Z,110,2022-01-03T09:33:29.442Z,44.66205,100,-66.36477,100,-5.1,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,351,100,42.5,100,5,100,1,1,5.0,1,1016.2,1,1016.2,100,1016.2,100,33.8,100,32.8,100,351,100,353,100,42.5,100,40.7,100
2022-01-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T09:40:00.000Z,110,2022-01-03T09:42:35.442Z,44.66222,100,-66.36452,100,-5.4,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,354,100,40.3,100,5,100,1,1,5.4,1,1016.7,1,1016.7,100,1016.7,100,29.9,100,28.8,100,354,100,356,100,40.3,100,39.2,100
2022-01-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T09:50:00.000Z,110,2022-01-03T09:52:36.610Z,44.66228,100,-66.36418,100,-5.4,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,356,100,41.0,100,5,100,3,1,5.6,1,1017.3,1,1017.3,100,1017.2,100,29.9,100,29.2,100,356,100,358,100,41.0,100,41.0,100
2022-01-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T10:00:00.000Z,108,2022-01-03T10:02:37.519Z,44.66253,100,-66.36373,100,-5.4,100,8.1,20,12.4,100,0.0,100,3.5,100,1.0,100,2.6,100,5.1,100,1.5,100,1.9,100,5.2,100,4.4,100,5.4,100,1017.3,100,30.2,100,357,100,41.0,100,5,100,2,1,5.3,1,1017.3,1,1017.3,100,1017.2,100,30.2,100,29.5,100,357,100,359,100,41.0,100,40.0,100
2022-01-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T10:10:00.000Z,110,2022-01-03T10:15:35.826Z,44.66295,100,-66.3633,100,-5.4,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,354,100,41.0,100,5,100,2,1,5.1,1,1017.4,1,1017.4,100,1017.4,100,31.3,100,30.6,100,354,100,356,100,41.0,100,41.4,100
2022-01-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T10:20:00.000Z,110,2022-01-03T10:22:41.384Z,44.66345,100,-66.36298000000001,100,-5.3,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.5,100,351,100,37.8,100,5,100,3,1,4.6,1,1017.6,1,1017.6,100,1017.6,100,29.5,100,28.8,100,351,100,352,100,37.8,100,37.1,100
2022-01-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T10:30:00.000Z,110,2022-01-03T10:32:42.188Z,44.66395,100,-66.36298000000001,100,-5.2,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,357,100,40.0,100,5,100,3,1,4.8,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,29.9,100,357,100,358,100,40.0,100,40.3,100
2022-01-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T10:40:00.000Z,110,2022-01-03T10:42:48.737Z,44.664320000000004,100,-66.36317,100,-5.2,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,356,100,37.1,100,5,100,3,1,5.0,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.8,100,356,100,357,100,37.1,100,37.1,100
2022-01-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T10:50:00.000Z,110,2022-01-03T10:52:45.061Z,44.6646,100,-66.36335,100,-5.2,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.6,100,349,100,38.9,100,5,100,1,1,4.9,1,1018.4,1,1018.4,100,1018.3,100,30.6,100,30.2,100,349,100,350,100,38.9,100,38.5,100
2022-01-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T11:00:00.000Z,108,2022-01-03T11:02:42.970Z,44.6647,100,-66.36346999999999,100,-5.3,100,8.0,20,12.4,100,0.0,100,3.5,100,0.8,100,2.4,100,5.1,100,1.3,100,1.6,100,5.3,100,4.5,100,5.1,100,1018.5,100,29.2,100,353,100,37.1,100,5,100,1,1,4.8,1,1018.5,1,1018.5,100,1018.5,100,29.2,100,29.2,100,353,100,354,100,37.1,100,36.7,100
2022-01-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T11:10:00.000Z,110,2022-01-03T11:15:52.986Z,44.6648,100,-66.36348000000001,100,-5.4,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.2,100,349,100,38.5,100,5,100,1,1,4.8,1,1018.9,1,1018.9,100,1018.8,100,29.2,100,29.2,100,349,100,350,100,38.5,100,38.9,100
2022-01-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T11:20:00.000Z,110,2022-01-03T11:27:54.655Z,44.66483,100,-66.36348000000001,100,-5.4,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.0,100,344,100,40.3,100,5,100,1,1,4.8,1,1019.1,1,1019.1,100,1019.1,100,31.0,100,31.0,100,344,100,345,100,40.3,100,40.7,100
2022-01-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T11:30:00.000Z,110,2022-01-03T11:32:57.050Z,44.6649,100,-66.36357,100,-5.3,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,346,100,37.4,100,5,100,1,1,4.8,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,29.5,100,346,100,347,100,37.4,100,38.2,100
2022-01-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T11:40:00.000Z,110,2022-01-03T11:43:01.723Z,44.66498,100,-66.3637,100,-5.6,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.4,100,344,100,35.3,100,5,100,1,1,4.9,1,1019.6,1,1019.6,100,1019.6,100,27.4,100,27.4,100,344,100,345,100,35.3,100,36.4,100
2022-01-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T11:50:00.000Z,110,2022-01-03T11:53:06.358Z,44.665,100,-66.3638,100,-5.4,100,7.9,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,347,100,38.2,100,5,100,1,1,4.4,1,1019.5,1,1019.5,100,1019.4,100,28.4,100,28.4,100,347,100,348,100,38.2,100,38.9,100
2022-01-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T12:00:00.000Z,108,2022-01-03T12:03:12.428Z,44.665,100,-66.36381999999999,100,-5.5,100,7.9,20,12.4,100,0.0,100,3.5,100,0.7,100,1.8,100,5.7,100,1.1,100,1.3,100,5.3,100,4.8,100,4.9,100,1019.4,100,29.2,100,340,100,37.1,100,5,100,1,1,3.9,1,1019.4,1,1019.4,100,1019.4,100,29.2,100,29.2,100,340,100,341,100,37.1,100,37.4,100
2022-01-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T12:10:00.000Z,110,2022-01-03T12:16:11.226Z,44.665,100,-66.36381999999999,100,-5.6,100,7.9,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.7,100,350,100,37.1,100,5,100,1,1,4.1,1,1019.7,1,1019.7,100,1019.7,100,27.7,100,27.7,100,350,100,351,100,37.1,100,36.4,100
2022-01-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T12:20:00.000Z,110,2022-01-03T12:23:16.639Z,44.66498,100,-66.3638,100,-5.6,100,7.9,20,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.3,100,341,100,41.0,100,5,100,1,1,3.6,1,1019.5,1,1019.5,100,1019.5,100,31.3,100,31.3,100,341,100,341,100,41.0,100,40.7,100
2022-01-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T12:30:00.000Z,110,2022-01-03T12:33:13.893Z,44.66502,100,-66.36383000000001,100,-5.6,100,7.9,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,346,100,42.1,100,5,100,1,1,3.1,1,1019.3,1,1019.3,100,1019.2,100,34.2,100,33.8,100,346,100,346,100,42.1,100,41.0,100
2022-01-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T12:40:00.000Z,110,2022-01-03T12:43:14.072Z,44.66502,100,-66.36385,100,-5.3,100,7.9,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.6,100,349,100,43.6,100,5,100,0,1,2.7,1,1019.4,1,1019.4,100,1019.4,100,34.6,100,34.6,100,349,100,349,100,43.6,100,43.6,100
2022-01-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T12:50:00.000Z,110,2022-01-03T12:53:17.708Z,44.66508,100,-66.3638,100,-5.5,100,7.9,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.9,100,345,100,46.1,100,5,100,1,1,2.4,1,1019.6,1,1019.6,100,1019.6,100,34.9,100,34.9,100,345,100,346,100,46.1,100,44.6,100
2022-01-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T13:00:00.000Z,108,2022-01-03T13:03:17.464Z,44.66515,100,-66.36378,100,-5.4,100,8.0,20,12.5,100,0.4,100,3.5,100,0.7,100,2.0,100,5.7,100,1.1,100,1.4,100,5.3,100,4.7,100,4.7,100,1019.9,100,33.8,100,346,100,41.4,100,5,100,1,1,2.7,1,1019.9,1,1019.9,100,1019.9,100,33.8,100,33.8,100,346,100,346,100,41.4,100,41.8,100
2022-01-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T13:10:00.000Z,110,2022-01-03T13:15:17.184Z,44.66517,100,-66.36378,100,-5.3,100,7.9,20,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.8,100,347,100,41.8,100,5,100,1,1,2.7,1,1020.1,1,1020.1,100,1020.1,100,33.8,100,33.8,100,347,100,348,100,41.8,100,41.4,100
2022-01-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T13:20:00.000Z,110,2022-01-03T13:23:38.361Z,44.66513,100,-66.36378,100,-5.4,100,7.9,20,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,350,100,45.0,100,5,100,1,1,2.5,1,1020.1,1,1020.1,100,1020.1,100,36.4,100,36.0,100,350,100,350,100,45.0,100,46.1,100
2022-01-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T13:30:00.000Z,110,2022-01-03T13:32:32.687Z,44.66518,100,-66.36383000000001,100,-5.2,100,7.9,20,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.9,100,350,100,44.3,100,5,100,1,1,2.3,1,1020.3,1,1020.3,100,1020.3,100,34.9,100,34.6,100,350,100,350,100,44.3,100,43.9,100
2022-01-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T13:40:00.000Z,110,2022-01-03T13:42:30.829Z,44.66523,100,-66.36392,100,-5.3,100,7.9,20,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.6,100,354,100,45.7,100,5,100,1,1,2.0,1,1020.3,1,1020.3,100,1020.3,100,34.6,100,34.6,100,354,100,355,100,45.7,100,45.4,100
2022-01-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T13:50:00.000Z,110,2022-01-03T13:53:36.634Z,44.66522,100,-66.36388000000001,100,-5.5,100,7.9,20,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.2,100,356,100,44.6,100,5,100,1,1,1.9,1,1020.3,1,1020.3,100,1020.3,100,34.2,100,34.2,100,356,100,356,100,44.6,100,43.9,100
2022-01-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T14:00:00.000Z,108,2022-01-03T14:02:38.596Z,44.6652,100,-66.36393000000001,100,-5.5,100,7.9,20,12.8,100,1.0,100,3.5,100,0.7,100,1.9,100,5.6,100,1.2,100,1.5,100,5.3,100,4.8,100,4.9,100,1020.7,100,29.9,100,354,100,39.2,100,5,100,1,1,2.2,1,1020.7,1,1020.7,100,1020.7,100,29.9,100,29.9,100,354,100,354,100,39.2,100,39.2,100
2022-01-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T14:10:00.000Z,110,2022-01-03T14:15:36.585Z,44.6652,100,-66.36395,100,-5.4,100,7.8,20,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.9,100,347,100,38.5,100,5,100,3,1,2.3,1,1021.2,1,1021.2,100,1021.1,100,29.9,100,29.9,100,347,100,347,100,38.5,100,39.2,100
2022-01-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T14:20:00.000Z,110,2022-01-03T14:22:38.944Z,44.66522,100,-66.36397,100,-5.6,100,7.8,20,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.0,100,348,100,40.3,100,5,100,3,1,2.4,1,1021.5,1,1021.5,100,1021.4,100,31.0,100,31.0,100,348,100,348,100,40.3,100,39.2,100
2022-01-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T14:30:00.000Z,110,2022-01-03T14:32:41.243Z,44.66522,100,-66.36403,100,-5.5,100,7.8,20,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.0,100,343,100,37.8,100,5,100,3,1,2.4,1,1021.7,1,1021.7,100,1021.7,100,31.0,100,30.6,100,343,100,343,100,37.8,100,37.4,100
2022-01-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T14:40:00.000Z,110,2022-01-03T14:42:40.198Z,44.66522,100,-66.36403,100,-5.4,100,7.8,20,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.7,100,343,100,43.9,100,5,100,3,1,2.1,1,1021.7,1,1021.7,100,1021.7,100,31.7,100,32.0,100,343,100,344,100,43.9,100,43.9,100
2022-01-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T14:50:00.000Z,110,2022-01-03T14:52:40.369Z,44.66525,100,-66.36413,100,-5.3,100,7.8,20,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.2,100,350,100,40.0,100,5,100,3,1,2.1,1,1021.6,1,1021.6,100,1021.6,100,30.2,100,30.2,100,350,100,351,100,40.0,100,40.3,100
2022-01-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T15:00:00.000Z,108,2022-01-03T15:02:46.064Z,44.66525,100,-66.36418,100,-5.4,100,7.8,20,13.1,100,1.5,100,3.5,100,0.8,100,1.9,100,5.6,100,1.2,100,1.4,100,6.4,100,4.9,100,5.0,100,1021.4,100,30.6,100,359,100,40.7,100,5,100,3,1,2.0,1,1021.4,1,1021.4,100,1021.4,100,30.6,100,30.2,100,359,100,0,100,40.7,100,40.7,100
2022-01-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T15:10:00.000Z,110,2022-01-03T15:15:49.289Z,44.66523,100,-66.36417,100,-5.3,100,7.8,20,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.6,100,5,100,38.9,100,5,100,1,1,1.5,1,1021.3,1,1021.3,100,1021.2,100,30.6,100,30.2,100,5,100,6,100,38.9,100,39.2,100
2022-01-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T15:20:00.000Z,110,2022-01-03T15:22:47.194Z,44.66518,100,-66.36418,100,-5.2,100,7.8,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.7,100,10,100,42.1,100,5,100,0,1,1.7,1,1021.2,1,1021.2,100,1021.1,100,31.7,100,31.3,100,10,100,11,100,42.1,100,42.5,100
2022-01-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T15:30:00.000Z,110,2022-01-03T15:32:47.409Z,44.66515,100,-66.36425,100,-5.3,100,7.8,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.8,100,4,100,41.8,100,5,100,0,1,1.6,1,1020.9,1,1020.9,100,1020.9,100,33.8,100,33.5,100,4,100,5,100,41.8,100,42.5,100
2022-01-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T15:40:00.000Z,110,2022-01-03T15:43:00.887Z,44.6651,100,-66.3643,100,-5.2,100,7.8,20,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,2,100,42.8,100,5,100,0,1,1.4,1,1020.8,1,1020.8,100,1020.8,100,33.1,100,32.8,100,2,100,4,100,42.8,100,41.0,100
2022-01-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T15:50:00.000Z,110,2022-01-03T15:53:13.865Z,44.66495,100,-66.36448,100,-5.2,100,7.8,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.6,100,5,100,45.7,100,5,100,0,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,35.6,100,34.9,100,5,100,6,100,45.7,100,44.3,100
2022-01-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T16:00:00.000Z,108,2022-01-03T16:03:11.047Z,44.6647,100,-66.36483,100,-5.2,100,7.8,20,13.3,100,1.7,100,3.5,100,0.8,100,2.1,100,5.3,100,1.2,100,1.4,100,4.9,100,4.4,100,4.9,100,1020.3,100,34.9,100,7,100,47.2,100,5,100,0,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,34.9,100,33.8,100,7,100,9,100,47.2,100,45.7,100
2022-01-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T16:10:00.000Z,110,2022-01-03T16:16:12.697Z,44.66407,100,-66.36533,100,-5.1,100,7.8,20,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,3,100,45.0,100,5,100,0,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,36.4,100,35.3,100,3,100,4,100,45.0,100,44.6,100
