sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:10:00.000Z,110,2021-12-06T08:15:20.736Z,44.66248,100,-66.36641999999999,100,3.0,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.6,100,129,100,41.8,100,5,100,-1.7,1,8,1,1030.1,1,1030.1,100,1030.1,100,34.6,100,34.9,100,129,100,130,100,41.8,100,42.1,100
2021-12-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:20:00.000Z,110,2021-12-06T08:22:18.469Z,44.66247,100,-66.36636999999999,100,3.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,34.2,100,126,100,41.8,100,5,100,-1.6,1,8,1,1030.2,1,1030.2,100,1030.2,100,34.2,100,34.6,100,126,100,127,100,41.8,100,42.5,100
2021-12-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:30:00.000Z,110,2021-12-06T08:32:30.364Z,44.66247,100,-66.36635,100,3.1,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,36.0,100,125,100,43.9,100,5,100,-1.6,1,8,1,1030.0,1,1030.0,100,1030.0,100,36.0,100,36.4,100,125,100,126,100,43.9,100,44.3,100
2021-12-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:40:00.000Z,110,2021-12-06T08:42:21.760Z,44.66243,100,-66.36633,100,3.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,37.4,100,121,100,44.6,100,5,100,-1.9,1,8,1,1029.6,1,1029.6,100,1029.6,100,37.4,100,37.4,100,121,100,122,100,44.6,100,45.4,100
2021-12-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T08:50:00.000Z,110,2021-12-06T08:52:26.202Z,44.66242,100,-66.3663,100,3.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.9,100,118,100,41.8,100,5,100,-1.8,1,8,1,1029.6,1,1029.6,100,1029.6,100,34.9,100,34.9,100,118,100,119,100,41.8,100,41.8,100
2021-12-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:00:00.000Z,108,2021-12-06T09:02:29.927Z,44.6624,100,-66.36627,100,3.6,100,9.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.8,100,1.0,100,4.1,100,3.6,100,3.5,100,1030.0,100,33.8,100,125,100,39.6,100,5,100,-1.2,1,8,1,1030.0,1,1030.0,100,1029.9,100,33.8,100,33.8,100,125,100,126,100,39.6,100,40.3,100
2021-12-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:10:00.000Z,110,2021-12-06T09:15:30.678Z,44.66238,100,-66.36625,100,3.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,33.8,100,118,100,42.1,100,5,100,-1.4,1,8,1,1029.8,1,1029.8,100,1029.7,100,33.8,100,33.8,100,118,100,119,100,42.1,100,41.8,100
2021-12-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:20:00.000Z,110,2021-12-06T09:22:45.360Z,44.66238,100,-66.36625,100,3.6,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,34.6,100,121,100,40.3,100,5,100,-1.4,1,8,1,1029.5,1,1029.5,100,1029.5,100,34.6,100,34.6,100,121,100,122,100,40.3,100,40.3,100
2021-12-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:30:00.000Z,110,2021-12-06T09:32:40.688Z,44.66237,100,-66.36625,100,3.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,36.7,100,115,100,43.9,100,5,100,-1.9,1,8,1,1028.9,1,1028.9,100,1028.9,100,36.7,100,36.4,100,115,100,116,100,43.9,100,43.9,100
2021-12-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:40:00.000Z,110,2021-12-06T09:42:42.925Z,44.66235,100,-66.36622,100,3.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.4,100,114,100,44.6,100,5,100,-2.1,1,8,1,1028.7,1,1028.7,100,1028.7,100,36.4,100,36.0,100,114,100,115,100,44.6,100,44.3,100
2021-12-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T09:50:00.000Z,110,2021-12-06T09:52:58.559Z,44.66233,100,-66.36617,100,3.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,38.9,100,112,100,46.8,100,5,100,-2.5,1,8,1,1028.5,1,1028.5,100,1028.5,100,38.9,100,38.2,100,112,100,112,100,46.8,100,45.4,100
2021-12-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T10:00:00.000Z,108,2021-12-06T10:02:52.125Z,44.6623,100,-66.36612,100,3.9,100,9.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,1.0,100,1.1,100,4.0,100,3.7,100,4.3,100,1028.7,100,36.7,100,112,100,44.6,100,5,100,-2.5,1,8,1,1028.7,1,1028.7,100,1028.7,100,36.7,100,36.0,100,112,100,114,100,44.6,100,44.3,100
2021-12-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T10:10:00.000Z,110,2021-12-06T10:15:54.298Z,44.66237,100,-66.3663,100,3.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,38.2,100,109,100,45.4,100,5,100,-2.8,1,7,1,1028.6,1,1028.6,100,1028.5,100,38.2,100,37.1,100,109,100,110,100,45.4,100,45.0,100
2021-12-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T10:20:00.000Z,110,2021-12-06T10:23:00.333Z,44.66255,100,-66.36658,100,4.0,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,40.0,100,111,100,47.2,100,5,100,-3.1,1,8,1,1028.2,1,1028.2,100,1028.1,100,40.0,100,39.2,100,111,100,112,100,47.2,100,47.2,100
2021-12-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T10:30:00.000Z,110,2021-12-06T10:32:59.762Z,44.66265,100,-66.36662,100,4.0,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,42.8,100,112,100,49.3,100,5,100,-3.2,1,8,1,1027.8,1,1027.8,100,1027.7,100,42.8,100,41.8,100,112,100,113,100,49.3,100,48.6,100
2021-12-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T10:40:00.000Z,110,2021-12-06T10:42:59.858Z,44.66272,100,-66.36672,100,4.0,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,42.8,100,110,100,49.3,100,5,100,-3.4,1,6,1,1027.6,1,1027.6,100,1027.6,100,42.8,100,41.8,100,110,100,111,100,49.3,100,49.0,100
2021-12-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T10:50:00.000Z,110,2021-12-06T10:52:58.390Z,44.66307000000001,100,-66.36683000000001,100,4.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,43.2,100,112,100,51.5,100,5,100,-3.1,1,6,1,1027.6,1,1027.6,100,1027.6,100,43.2,100,41.8,100,112,100,113,100,51.5,100,50.0,100
2021-12-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T11:00:00.000Z,108,2021-12-06T11:03:03.594Z,44.663470000000004,100,-66.36707,100,4.3,100,9.4,100,12.7,100,0.0,100,3.5,100,0.7,100,2.3,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.3,100,1027.2,100,44.3,100,111,100,53.3,100,5,100,-3.3,1,8,1,1027.2,1,1027.2,100,1027.2,100,44.3,100,42.8,100,111,100,112,100,53.3,100,52.9,100
2021-12-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T11:10:00.000Z,110,2021-12-06T11:15:04.363Z,44.66398,100,-66.36698,100,4.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,42.8,100,111,100,50.4,100,5,100,-2.6,1,8,1,1027.5,1,1027.5,100,1027.5,100,42.8,100,41.4,100,111,100,113,100,50.4,100,49.3,100
2021-12-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T11:20:00.000Z,110,2021-12-06T11:23:18.464Z,44.66442,100,-66.36675,100,4.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,44.3,100,111,100,52.9,100,5,100,-2.8,1,8,1,1027.4,1,1027.4,100,1027.4,100,44.3,100,42.5,100,111,100,113,100,52.9,100,52.9,100
2021-12-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T11:30:00.000Z,110,2021-12-06T11:33:16.700Z,44.66483,100,-66.36618,100,4.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,41.8,100,117,100,48.2,100,5,100,-2.5,1,6,1,1027.5,1,1027.5,100,1027.5,100,41.8,100,40.3,100,117,100,118,100,48.2,100,48.2,100
2021-12-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T11:40:00.000Z,110,2021-12-06T11:42:15.088Z,44.66518,100,-66.36548,100,4.3,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,38.5,100,115,100,45.7,100,5,100,-2.2,1,6,1,1027.4,1,1027.4,100,1027.3,100,38.5,100,36.7,100,115,100,117,100,45.7,100,45.7,100
2021-12-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T11:50:00.000Z,110,2021-12-06T11:52:22.020Z,44.66525,100,-66.36483,100,4.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,38.5,100,114,100,46.4,100,5,100,-2.8,1,6,1,1026.9,1,1026.9,100,1026.8,100,38.5,100,36.4,100,114,100,116,100,46.4,100,45.4,100
2021-12-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T12:00:00.000Z,108,2021-12-06T12:02:17.518Z,44.66523,100,-66.36445,100,4.6,100,9.5,100,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,4.2,100,1.3,100,1.6,100,4.2,100,3.8,100,4.3,100,1026.3,100,42.1,100,115,100,52.2,100,5,100,-3.7,1,6,1,1026.3,1,1026.3,100,1026.3,100,42.1,100,39.6,100,115,100,117,100,52.2,100,48.6,100
2021-12-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T12:10:00.000Z,110,2021-12-06T12:15:24.114Z,44.66523,100,-66.3643,100,4.9,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,40.3,100,119,100,49.7,100,5,100,-3.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,40.3,100,37.1,100,119,100,120,100,49.7,100,47.9,100
2021-12-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T12:20:00.000Z,110,2021-12-06T12:22:20.262Z,44.66525,100,-66.36426999999999,100,5.0,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,42.1,100,120,100,51.5,100,5,100,-3.4,1,7,1,1026.1,1,1026.1,100,1026.1,100,42.1,100,38.5,100,120,100,121,100,51.5,100,47.5,100
2021-12-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T12:30:00.000Z,110,2021-12-06T12:32:26.505Z,44.66527,100,-66.36428000000001,100,5.0,100,9.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,42.1,100,119,100,51.8,100,5,100,-3.1,1,8,1,1025.8,1,1025.8,100,1025.8,100,42.1,100,39.2,100,119,100,120,100,51.8,100,52.6,100
2021-12-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T12:40:00.000Z,110,2021-12-06T12:42:26.739Z,44.66523,100,-66.36423,100,5.1,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,39.2,100,118,100,47.9,100,5,100,-3.2,1,8,1,1025.6,1,1025.6,100,1025.6,100,39.2,100,37.8,100,118,100,119,100,47.9,100,47.9,100
2021-12-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T12:50:00.000Z,110,2021-12-06T12:52:24.420Z,44.66522,100,-66.36425,100,4.9,100,9.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.3,100,119,100,49.3,100,5,100,-3.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,40.3,100,39.6,100,119,100,121,100,49.3,100,49.0,100
2021-12-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T13:00:00.000Z,108,2021-12-06T13:02:36.023Z,44.66522,100,-66.36437,100,5.1,100,9.4,100,12.6,100,0.1,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.3,100,3.8,100,4.0,100,1025.0,100,38.2,100,115,100,51.8,100,5,100,-3.7,1,6,1,1025.0,1,1025.0,100,1025.0,100,38.2,100,37.4,100,115,100,117,100,51.8,100,51.8,100
2021-12-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T13:10:00.000Z,110,2021-12-06T13:15:41.971Z,44.66523,100,-66.36431999999999,100,5.2,100,9.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,39.2,100,113,100,49.7,100,5,100,-3.9,1,8,1,1024.6,1,1024.6,100,1024.6,100,39.2,100,38.2,100,113,100,114,100,49.7,100,50.0,100
2021-12-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T13:20:00.000Z,110,2021-12-06T13:22:41.255Z,44.6652,100,-66.36442,100,5.4,100,9.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,39.6,100,112,100,47.2,100,5,100,-4.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,39.6,100,37.1,100,112,100,114,100,47.2,100,44.6,100
2021-12-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T13:30:00.000Z,110,2021-12-06T13:32:42.911Z,44.6652,100,-66.36443,100,5.7,100,9.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,40.3,100,112,100,51.5,100,5,100,-4.2,1,8,1,1023.5,1,1023.5,100,1023.5,100,40.3,100,37.8,100,112,100,114,100,51.5,100,50.4,100
2021-12-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T13:40:00.000Z,110,2021-12-06T13:42:42.281Z,44.66523,100,-66.36438000000001,100,6.0,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,42.8,100,116,100,53.3,100,5,100,-4.4,1,8,1,1023.3,1,1023.3,100,1023.2,100,42.8,100,39.2,100,116,100,118,100,53.3,100,52.9,100
2021-12-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T13:50:00.000Z,110,2021-12-06T13:52:47.785Z,44.66528,100,-66.36433000000001,100,6.3,100,9.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,44.3,100,121,100,54.0,100,5,100,-4.5,1,8,1,1023.2,1,1023.2,100,1023.1,100,44.3,100,42.8,100,121,100,123,100,54.0,100,55.1,100
2021-12-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T14:00:00.000Z,108,2021-12-06T14:02:47.676Z,44.665279999999996,100,-66.36426999999999,100,6.5,100,9.6,100,12.7,100,0.3,100,3.5,100,0.8,100,2.2,100,4.2,100,1.2,100,1.4,100,4.1,100,3.6,100,4.4,100,1022.4,100,46.4,100,124,100,54.7,100,5,100,-4.8,1,8,1,1022.4,1,1022.4,100,1022.3,100,46.4,100,46.1,100,124,100,126,100,54.7,100,55.4,100
2021-12-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T14:10:00.000Z,110,2021-12-06T14:15:49.068Z,44.6653,100,-66.36426999999999,100,6.9,100,9.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,46.8,100,129,100,57.6,100,5,100,-5.6,1,8,1,1021.9,1,1021.9,100,1021.9,100,46.8,100,46.4,100,129,100,131,100,57.6,100,59.0,100
2021-12-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T14:20:00.000Z,110,2021-12-06T14:22:47.165Z,44.66533,100,-66.3643,100,7.2,100,9.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,50.0,100,128,100,61.9,100,5,100,-6.0,1,8,1,1021.4,1,1021.4,100,1021.4,100,50.0,100,49.3,100,128,100,129,100,61.9,100,61.9,100
2021-12-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T14:30:00.000Z,110,2021-12-06T14:32:48.914Z,44.66533,100,-66.36433000000001,100,7.3,100,9.6,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,50.8,100,127,100,61.9,100,5,100,-6.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,50.8,100,50.0,100,127,100,129,100,61.9,100,61.9,100
2021-12-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T14:40:00.000Z,110,2021-12-06T14:43:00.513Z,44.66535,100,-66.36437,100,7.5,100,9.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,51.1,100,128,100,62.6,100,5,100,-6.8,1,8,1,1020.6,1,1020.6,100,1020.5,100,51.1,100,50.4,100,128,100,130,100,62.6,100,63.0,100
2021-12-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T14:50:00.000Z,110,2021-12-06T14:53:13.970Z,44.66537,100,-66.36437,100,7.6,100,10.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,53.3,100,126,100,66.2,100,5,100,-6.8,1,8,1,1020.1,1,1020.1,100,1020.1,100,53.3,100,52.2,100,126,100,128,100,66.2,100,68.4,100
2021-12-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T15:00:00.000Z,108,2021-12-06T15:03:17.015Z,44.66538,100,-66.36445,100,7.6,100,10.1,100,12.9,100,0.9,100,3.5,100,1.2,100,2.7,100,4.6,100,1.8,100,2.2,100,4.5,100,4.2,100,4.7,100,1019.7,100,54.0,100,124,100,64.8,100,5,100,-6.7,1,8,1,1019.7,1,1019.7,100,1019.6,100,54.0,100,52.2,100,124,100,126,100,64.8,100,65.5,100
2021-12-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T15:10:00.000Z,110,2021-12-06T15:15:13.167Z,44.6654,100,-66.36452,100,7.8,100,10.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,52.9,100,125,100,63.7,100,5,100,-6.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,52.9,100,50.4,100,125,100,127,100,63.7,100,64.4,100
2021-12-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T15:20:00.000Z,110,2021-12-06T15:22:14.635Z,44.66538,100,-66.36458,100,8.0,100,10.3,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,53.6,100,127,100,65.5,100,5,100,-7.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,53.6,100,50.8,100,127,100,128,100,65.5,100,63.0,100
2021-12-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T15:30:00.000Z,110,2021-12-06T15:33:16.625Z,44.6654,100,-66.36466999999999,100,8.1,100,10.3,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,54.4,100,127,100,65.2,100,5,100,-7.7,1,8,1,1018.2,1,1018.2,100,1018.1,100,54.4,100,51.1,100,127,100,129,100,65.2,100,64.8,100
2021-12-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T15:40:00.000Z,110,2021-12-06T15:42:23.330Z,44.66538,100,-66.36466999999999,100,8.3,100,10.3,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,52.6,100,126,100,65.9,100,5,100,-8.0,1,8,1,1017.6,1,1017.6,100,1017.5,100,52.6,100,49.0,100,126,100,128,100,65.9,100,60.8,100
2021-12-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T15:50:00.000Z,110,2021-12-06T15:52:21.425Z,44.66542000000001,100,-66.36473000000001,100,8.5,100,10.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,53.3,100,127,100,67.7,100,5,100,-8.4,1,8,1,1016.9,1,1016.9,100,1016.9,100,53.3,100,49.7,100,127,100,128,100,67.7,100,65.9,100
2021-12-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T16:00:00.000Z,108,2021-12-06T16:02:26.278Z,44.6654,100,-66.36483,100,8.6,100,10.3,100,13.0,100,0.6,100,3.5,100,1.2,100,3.3,100,4.8,100,1.9,100,2.5,100,4.8,100,4.2,100,5.0,100,1016.7,100,50.8,100,129,100,63.0,100,5,100,-8.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,50.8,100,47.2,100,129,100,131,100,63.0,100,64.4,100
2021-12-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T16:10:00.000Z,110,2021-12-06T16:15:26.855Z,44.66542000000001,100,-66.36498,100,8.7,100,10.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,54.7,100,130,100,64.1,100,5,100,-8.3,1,8,1,1016.3,1,1016.3,100,1016.3,100,54.7,100,50.8,100,130,100,132,100,64.1,100,59.8,100
