sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T08:10:00.000Z,110,2021-11-07T08:15:43.678Z,44.66197,100,-66.36612,100,9.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,290,100,27.7,100,5,100,8,1,-0.2,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.8,100,290,100,293,100,27.7,100,28.1,100
2021-11-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T08:20:00.000Z,110,2021-11-07T08:23:37.926Z,44.66198,100,-66.36613,100,9.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.0,100,293,100,26.6,100,5,100,8,1,-0.2,1,1023.5,1,1023.5,100,1023.4,100,23.0,100,23.0,100,293,100,295,100,26.6,100,26.6,100
2021-11-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T08:30:00.000Z,110,2021-11-07T08:32:34.989Z,44.662,100,-66.36617,100,9.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,291,100,26.6,100,5,100,8,1,-0.2,1,1023.6,1,1023.6,100,1023.5,100,22.3,100,22.7,100,291,100,293,100,26.6,100,27.0,100
2021-11-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T08:40:00.000Z,110,2021-11-07T08:42:45.584Z,44.66202,100,-66.36622,100,9.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.4,100,289,100,27.4,100,5,100,8,1,-0.2,1,1023.6,1,1023.6,100,1023.5,100,23.4,100,23.8,100,289,100,292,100,27.4,100,27.7,100
2021-11-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T08:50:00.000Z,110,2021-11-07T08:52:52.936Z,44.66205,100,-66.36628,100,9.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,286,100,27.4,100,5,100,8,1,-0.3,1,1023.5,1,1023.5,100,1023.5,100,22.7,100,22.7,100,286,100,288,100,27.4,100,27.7,100
2021-11-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T09:00:00.000Z,108,2021-11-07T09:02:47.635Z,44.66207,100,-66.36636999999999,100,9.5,100,12.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.7,100,3.3,100,3.8,100,1023.5,100,22.7,100,289,100,27.0,100,5,100,8,1,-0.4,1,1023.5,1,1023.5,100,1023.4,100,22.7,100,23.0,100,289,100,292,100,27.0,100,26.6,100
2021-11-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T09:10:00.000Z,110,2021-11-07T09:15:50.237Z,44.66218,100,-66.36652,100,9.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.0,100,284,100,27.7,100,5,100,6,1,-0.4,1,1023.6,1,1023.6,100,1023.5,100,23.0,100,23.0,100,284,100,287,100,27.7,100,27.7,100
2021-11-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T09:20:00.000Z,110,2021-11-07T09:22:53.201Z,44.66225,100,-66.36665,100,9.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,288,100,27.4,100,5,100,5,1,-0.5,1,1023.5,1,1023.5,100,1023.5,100,22.3,100,22.7,100,288,100,290,100,27.4,100,27.7,100
2021-11-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T09:30:00.000Z,110,2021-11-07T09:32:58.168Z,44.66228,100,-66.36676999999999,100,9.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,289,100,25.2,100,5,100,6,1,-0.5,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,21.2,100,289,100,292,100,25.2,100,25.2,100
2021-11-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T09:40:00.000Z,110,2021-11-07T09:44:55.568Z,44.66233,100,-66.36681999999999,100,9.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,288,100,23.4,100,5,100,6,1,-0.6,1,1023.5,1,1023.5,100,1023.4,100,19.8,100,19.8,100,288,100,291,100,23.4,100,23.8,100
2021-11-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T09:50:00.000Z,110,2021-11-07T09:53:52.433Z,44.66237,100,-66.36681999999999,100,9.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,289,100,23.8,100,5,100,6,1,-0.6,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.8,100,289,100,291,100,23.8,100,24.1,100
2021-11-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T10:00:00.000Z,108,2021-11-07T10:03:09.495Z,44.66247,100,-66.3669,100,9.4,100,12.0,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.5,100,0.6,100,3.6,100,3.3,100,3.4,100,1023.5,100,18.4,100,290,100,22.3,100,5,100,6,1,-0.6,1,1023.5,1,1023.5,100,1023.4,100,18.4,100,18.4,100,290,100,292,100,22.3,100,22.3,100
2021-11-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T10:10:00.000Z,110,2021-11-07T10:16:11.094Z,44.6625,100,-66.36688000000001,100,9.3,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.4,100,290,100,22.3,100,5,100,6,1,-0.5,1,1023.5,1,1023.5,100,1023.4,100,18.4,100,18.4,100,290,100,292,100,22.3,100,22.3,100
2021-11-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T10:20:00.000Z,110,2021-11-07T10:23:08.394Z,44.66253,100,-66.36688000000001,100,9.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,296,100,20.9,100,5,100,6,1,-0.3,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.6,100,296,100,298,100,20.9,100,20.5,100
2021-11-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T10:30:00.000Z,110,2021-11-07T10:33:07.419Z,44.66265,100,-66.3669,100,9.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,304,100,19.1,100,5,100,6,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,14.8,100,304,100,305,100,19.1,100,18.7,100
2021-11-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T10:40:00.000Z,110,2021-11-07T10:43:09.183Z,44.6628,100,-66.3669,100,9.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,294,100,20.9,100,5,100,6,1,-0.3,1,1023.5,1,1023.5,100,1023.4,100,16.9,100,15.8,100,294,100,295,100,20.9,100,19.4,100
2021-11-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T10:50:00.000Z,110,2021-11-07T10:53:12.950Z,44.66325,100,-66.367,100,9.2,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.6,100,286,100,19.8,100,5,100,5,1,-0.1,1,1023.6,1,1023.6,100,1023.5,100,16.6,100,15.8,100,286,100,287,100,19.8,100,18.7,100
2021-11-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T11:00:00.000Z,108,2021-11-07T11:04:12.005Z,44.66387,100,-66.36695,100,9.2,100,12.0,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,3.4,100,1023.6,100,15.8,100,281,100,19.8,100,5,100,5,1,0.0,1,1023.6,1,1023.6,100,1023.5,100,15.8,100,15.1,100,281,100,282,100,19.8,100,19.4,100
2021-11-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T11:10:00.000Z,110,2021-11-07T11:16:16.750Z,44.66455,100,-66.36645,100,9.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,275,100,18.0,100,5,100,2,1,0.1,1,1023.6,1,1023.6,100,1023.5,100,15.1,100,14.8,100,275,100,276,100,18.0,100,18.4,100
2021-11-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T11:20:00.000Z,110,2021-11-07T11:23:15.648Z,44.66485,100,-66.36575,100,9.1,100,12.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,262,100,20.2,100,5,100,2,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,15.5,100,15.8,100,262,100,263,100,20.2,100,20.2,100
2021-11-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T11:30:00.000Z,110,2021-11-07T11:33:28.931Z,44.66495,100,-66.36533,100,9.1,100,12.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.0,100,260,100,18.0,100,5,100,5,1,0.0,1,1023.6,1,1023.6,100,1023.6,100,14.0,100,14.4,100,260,100,261,100,18.0,100,17.6,100
2021-11-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T11:40:00.000Z,110,2021-11-07T11:43:38.424Z,44.66495,100,-66.36492,100,9.2,100,12.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.8,100,253,100,18.0,100,5,100,3,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,14.8,100,14.8,100,253,100,254,100,18.0,100,18.4,100
2021-11-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T11:50:00.000Z,110,2021-11-07T11:53:32.504Z,44.66495,100,-66.3647,100,9.2,100,12.1,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,251,100,19.1,100,5,100,3,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,16.2,100,251,100,253,100,19.1,100,19.4,100
2021-11-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T12:00:00.000Z,108,2021-11-07T12:02:33.820Z,44.66498,100,-66.36462,100,9.2,100,12.1,100,13.5,100,2.2,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,3.8,100,3.4,100,3.6,100,1023.6,100,15.8,100,251,100,20.2,100,5,100,3,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.8,100,251,100,252,100,20.2,100,20.5,100
2021-11-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T12:10:00.000Z,110,2021-11-07T12:15:42.187Z,44.66498,100,-66.36452,100,9.3,100,12.2,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,242,100,18.4,100,5,100,3,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,16.2,100,242,100,244,100,18.4,100,19.1,100
2021-11-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T12:20:00.000Z,110,2021-11-07T12:22:44.210Z,44.665,100,-66.36448,100,9.3,100,12.1,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.5,100,248,100,18.7,100,5,100,3,1,0.2,1,1023.7,1,1023.7,100,1023.6,100,15.5,100,15.8,100,248,100,249,100,18.7,100,19.1,100
2021-11-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T12:30:00.000Z,110,2021-11-07T12:32:43.574Z,44.665,100,-66.36447,100,9.4,100,12.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,247,100,19.8,100,5,100,3,1,0.3,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,15.1,100,247,100,248,100,19.8,100,19.8,100
2021-11-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T12:40:00.000Z,110,2021-11-07T12:42:44.867Z,44.665,100,-66.36443,100,9.5,100,12.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.0,100,251,100,18.0,100,5,100,3,1,0.4,1,1023.8,1,1023.8,100,1023.8,100,14.0,100,14.4,100,251,100,252,100,18.0,100,18.4,100
2021-11-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T12:50:00.000Z,110,2021-11-07T12:54:02.470Z,44.665,100,-66.36437,100,9.5,100,12.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.3,100,249,100,20.5,100,5,100,2,1,0.3,1,1023.7,1,1023.7,100,1023.7,100,17.3,100,17.3,100,249,100,250,100,20.5,100,20.9,100
2021-11-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T13:00:00.000Z,108,2021-11-07T13:02:56.235Z,44.665,100,-66.36435,100,9.6,100,12.1,100,13.7,100,1.6,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.6,100,3.9,100,3.4,100,3.8,100,1023.7,100,16.9,100,252,100,20.5,100,5,100,2,1,0.2,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,17.3,100,252,100,253,100,20.5,100,20.5,100
2021-11-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T13:10:00.000Z,110,2021-11-07T13:16:10.725Z,44.66497,100,-66.36425,100,9.6,100,12.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,257,100,21.6,100,5,100,1,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,18.4,100,18.4,100,257,100,258,100,21.6,100,21.6,100
2021-11-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T13:20:00.000Z,110,2021-11-07T13:23:04.046Z,44.664970000000004,100,-66.36423,100,9.5,100,12.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.7,100,261,100,22.0,100,5,100,0,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,18.7,100,19.1,100,261,100,262,100,22.0,100,22.0,100
2021-11-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T13:30:00.000Z,110,2021-11-07T13:33:02.730Z,44.66495,100,-66.36423,100,9.5,100,12.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,260,100,23.8,100,5,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,20.2,100,260,100,261,100,23.8,100,24.5,100
2021-11-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T13:40:00.000Z,110,2021-11-07T13:44:15.541Z,44.664970000000004,100,-66.3642,100,9.5,100,12.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,259,100,24.5,100,5,100,0,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,19.1,100,259,100,260,100,24.5,100,24.5,100
2021-11-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T13:50:00.000Z,110,2021-11-07T13:53:16.101Z,44.66492,100,-66.3641,100,9.5,100,12.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,260,100,23.8,100,5,100,8,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,19.8,100,19.8,100,260,100,261,100,23.8,100,24.1,100
2021-11-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T14:00:00.000Z,108,2021-11-07T14:04:18.076Z,44.66488,100,-66.36405,100,9.5,100,12.1,100,13.7,100,1.4,100,3.5,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,3.9,100,3.3,100,4.1,100,1023.4,100,18.4,100,261,100,22.7,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.4,100,261,100,262,100,22.7,100,23.0,100
2021-11-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T14:10:00.000Z,110,2021-11-07T14:16:26.193Z,44.66487,100,-66.36399999999999,100,9.6,100,12.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,265,100,20.9,100,5,100,8,1,-0.2,1,1023.4,1,1023.4,100,1023.3,100,17.6,100,17.6,100,265,100,266,100,20.9,100,21.2,100
2021-11-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T14:20:00.000Z,110,2021-11-07T14:23:30.659Z,44.66482,100,-66.36393000000001,100,9.6,100,12.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,267,100,20.2,100,5,100,8,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,16.9,100,267,100,268,100,20.2,100,20.5,100
2021-11-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T14:30:00.000Z,110,2021-11-07T14:33:34.064Z,44.66478,100,-66.36386999999999,100,9.7,100,12.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.3,100,269,100,19.4,100,5,100,8,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,17.3,100,17.3,100,269,100,270,100,19.4,100,19.4,100
2021-11-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T14:40:00.000Z,110,2021-11-07T14:43:29.325Z,44.66475,100,-66.36381999999999,100,9.7,100,12.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,268,100,19.4,100,5,100,8,1,-0.4,1,1023.3,1,1023.3,100,1023.2,100,16.6,100,16.6,100,268,100,269,100,19.4,100,19.4,100
2021-11-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T14:50:00.000Z,110,2021-11-07T14:53:29.767Z,44.66472,100,-66.36375,100,9.7,100,12.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,271,100,19.8,100,5,100,8,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.5,100,271,100,272,100,19.8,100,19.8,100
2021-11-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T15:00:00.000Z,108,2021-11-07T15:03:28.466Z,44.66472,100,-66.36378,100,9.8,100,12.0,100,13.7,100,1.2,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.2,100,3.3,100,3.8,100,1023.1,100,14.8,100,268,100,18.0,100,5,100,8,1,-0.5,1,1023.1,1,1023.1,100,1023.1,100,14.8,100,14.4,100,268,100,269,100,18.0,100,18.0,100
2021-11-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T15:10:00.000Z,110,2021-11-07T15:15:33.876Z,44.66472,100,-66.36378,100,9.9,100,12.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,267,100,19.1,100,5,100,8,1,-0.6,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,15.1,100,267,100,268,100,19.1,100,19.4,100
2021-11-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T15:20:00.000Z,110,2021-11-07T15:22:38.524Z,44.66468,100,-66.36373,100,9.9,100,12.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.4,100,270,100,17.3,100,5,100,8,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,14.4,100,14.4,100,270,100,271,100,17.3,100,16.9,100
2021-11-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T15:30:00.000Z,110,2021-11-07T15:32:34.224Z,44.66465,100,-66.36367,100,10.0,100,12.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,270,100,16.6,100,5,100,8,1,-1.1,1,1022.7,1,1022.7,100,1022.6,100,13.7,100,13.3,100,270,100,271,100,16.6,100,16.6,100
2021-11-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T15:40:00.000Z,110,2021-11-07T15:42:45.903Z,44.664629999999995,100,-66.36363,100,10.1,100,12.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,271,100,18.4,100,5,100,8,1,-1.4,1,1022.5,1,1022.5,100,1022.4,100,14.4,100,14.4,100,271,100,272,100,18.4,100,18.0,100
2021-11-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T15:50:00.000Z,110,2021-11-07T15:52:52.634Z,44.66463,100,-66.36367,100,10.1,100,12.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,271,100,17.3,100,5,100,8,1,-1.5,1,1022.3,1,1022.3,100,1022.2,100,13.7,100,13.3,100,271,100,272,100,17.3,100,16.9,100
2021-11-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T16:00:00.000Z,108,2021-11-07T16:02:49.988Z,44.66462,100,-66.36368,100,10.2,100,12.2,100,13.7,100,1.0,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.7,100,3.1,100,3.3,100,1022.1,100,14.8,100,262,100,18.4,100,5,100,8,1,-1.6,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.4,100,262,100,264,100,18.4,100,17.6,100
2021-11-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T16:10:00.000Z,110,2021-11-07T16:15:49.886Z,44.66458,100,-66.36368,100,10.3,100,12.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,269,100,18.7,100,5,100,8,1,-1.7,1,1022.0,1,1022.0,100,1021.9,100,15.1,100,14.8,100,269,100,270,100,18.7,100,18.4,100
