sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T08:00:00.000Z,108,2021-01-10T08:03:25.528Z,44.66335,100,-66.36455,100,1.8,100,8.1,100,12.3,100,0.0,100,3.5,100,0.9,100,2.5,100,4.8,100,1.4,100,1.8,100,4.8,100,4.2,100,5.6,100,1009.9,100,41.4,100,24,100,50.4,100,5.0,100,1.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,41.4,100,40.0,100,24,100,25,100,50.4,100,49.7,100
2021-01-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T08:10:00.000Z,110,2021-01-10T08:16:12.836Z,44.66423,100,-66.36373,100,1.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.1,100,26,100,51.5,100,5.0,100,1.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,42.1,100,41.0,100,26,100,28,100,51.5,100,49.7,100
2021-01-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T08:20:00.000Z,110,2021-01-10T08:23:18.335Z,44.66482,100,-66.36355,100,1.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.1,100,24,100,53.3,100,5.0,100,1.4,1,1,1,1010.0,1,1010.0,100,1009.9,100,42.1,100,41.0,100,24,100,25,100,53.3,100,52.2,100
2021-01-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T08:30:00.000Z,110,2021-01-10T08:33:33.157Z,44.66492,100,-66.36363,100,1.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,25,100,50.4,100,5.0,100,1.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,41.4,100,40.7,100,25,100,26,100,50.4,100,51.1,100
2021-01-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T08:40:00.000Z,110,2021-01-10T08:43:29.625Z,44.66492,100,-66.36358,100,1.8,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.0,100,23,100,53.3,100,5.0,100,1.2,1,1,1,1010.0,1,1010.0,100,1009.9,100,41.0,100,40.3,100,23,100,24,100,53.3,100,53.6,100
2021-01-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T08:50:00.000Z,110,2021-01-10T08:53:38.617Z,44.66493,100,-66.36343000000001,100,1.6,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.7,100,24,100,52.6,100,5.0,100,1.2,1,1,1,1010.0,1,1010.0,100,1010.0,100,40.7,100,40.3,100,24,100,25,100,52.6,100,52.6,100
2021-01-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T09:00:00.000Z,108,2021-01-10T09:03:58.170Z,44.66495,100,-66.36335,100,1.7,100,8.1,100,12.3,100,0.0,100,3.5,100,0.8,100,2.1,100,5.1,100,1.3,100,1.6,100,5.0,100,4.4,100,6.3,100,1010.0,100,40.0,100,22,100,47.5,100,5.0,100,1.2,1,1,1,1010.0,1,1010.0,100,1010.0,100,40.0,100,39.6,100,22,100,23,100,47.5,100,47.5,100
2021-01-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T09:10:00.000Z,110,2021-01-10T09:16:47.728Z,44.66495,100,-66.36336999999999,100,1.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.3,100,14,100,48.2,100,5.0,100,1.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,40.3,100,40.0,100,14,100,14,100,48.2,100,47.5,100
2021-01-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T09:20:00.000Z,110,2021-01-10T09:23:41.738Z,44.66505,100,-66.36341999999999,100,1.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.3,100,15,100,50.8,100,5.0,100,1.1,1,1,1,1010.2,1,1010.2,100,1010.2,100,40.3,100,40.0,100,15,100,16,100,50.8,100,50.4,100
2021-01-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T09:30:00.000Z,110,2021-01-10T09:32:49.001Z,44.6651,100,-66.36346999999999,100,1.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.0,100,18,100,50.8,100,5.0,100,1.1,1,1,1,1010.4,1,1010.4,100,1010.3,100,40.0,100,40.0,100,18,100,19,100,50.8,100,51.1,100
2021-01-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T09:40:00.000Z,110,2021-01-10T09:43:51.565Z,44.66515,100,-66.36358,100,1.5,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.9,100,23,100,47.5,100,5.0,100,1.1,1,2,1,1010.4,1,1010.4,100,1010.4,100,38.9,100,38.9,100,23,100,24,100,47.5,100,47.9,100
2021-01-10T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T09:50:00.000Z,110,2021-01-10T09:53:50.780Z,44.6652,100,-66.36362,100,1.6,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.2,100,17,100,47.2,100,5.0,100,1.0,1,3,1,1010.5,1,1010.5,100,1010.5,100,38.2,100,38.2,100,17,100,18,100,47.2,100,47.2,100
2021-01-10T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T10:00:00.000Z,108,2021-01-10T10:03:40.960Z,44.66525,100,-66.3637,100,1.4,100,7.9,100,12.3,100,0.0,100,3.5,100,0.9,100,2.1,100,5.3,100,1.4,100,1.7,100,5.3,100,4.8,100,5.9,100,1010.6,100,39.2,100,19,100,47.2,100,5.0,100,0.9,1,3,1,1010.6,1,1010.6,100,1010.5,100,39.2,100,39.2,100,19,100,19,100,47.2,100,47.5,100
2021-01-10T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T10:10:00.000Z,110,2021-01-10T10:15:59.195Z,44.66527,100,-66.36378,100,1.5,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.8,100,15,100,49.7,100,5.0,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,37.8,100,37.8,100,15,100,15,100,49.7,100,49.3,100
2021-01-10T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T10:20:00.000Z,110,2021-01-10T10:22:58.860Z,44.665279999999996,100,-66.36383000000001,100,1.3,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.2,100,354,100,46.1,100,5.0,100,1.1,1,3,1,1011.0,1,1011.0,100,1011.0,100,38.2,100,37.8,100,354,100,354,100,46.1,100,46.1,100
2021-01-10T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T10:30:00.000Z,110,2021-01-10T10:33:04.548Z,44.66532,100,-66.3639,100,1.4,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.5,100,3,100,46.4,100,5.0,100,1.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,38.5,100,38.2,100,3,100,3,100,46.4,100,49.3,100
2021-01-10T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T10:40:00.000Z,110,2021-01-10T10:43:02.775Z,44.6653,100,-66.36388000000001,100,1.2,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.2,100,359,100,48.2,100,5.0,100,1.4,1,3,1,1011.3,1,1011.3,100,1011.2,100,38.2,100,38.2,100,359,100,0,100,48.2,100,47.9,100
2021-01-10T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T10:50:00.000Z,110,2021-01-10T10:53:09.103Z,44.66532,100,-66.36395,100,1.2,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,39.2,100,357,100,51.5,100,5.0,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,39.2,100,39.2,100,357,100,358,100,51.5,100,50.8,100
2021-01-10T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T11:00:00.000Z,108,2021-01-10T11:04:32.430Z,44.66532,100,-66.36402,100,1.1,100,7.9,100,12.3,100,0.0,100,3.5,100,1.0,100,2.7,100,5.5,100,1.6,100,2.0,100,5.6,100,5.0,100,5.9,100,1011.5,100,39.2,100,2,100,47.5,100,5.0,100,1.6,1,3,1,1011.5,1,1011.5,100,1011.5,100,39.2,100,38.9,100,2,100,2,100,47.5,100,47.5,100
2021-01-10T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T11:10:00.000Z,110,2021-01-10T11:16:07.442Z,44.66532,100,-66.36407,100,0.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.0,100,359,100,47.9,100,5.0,100,1.7,1,3,1,1011.6,1,1011.6,100,1011.6,100,40.0,100,40.0,100,359,100,0,100,47.9,100,49.0,100
2021-01-10T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T11:20:00.000Z,110,2021-01-10T11:24:07.427Z,44.66533,100,-66.3641,100,0.9,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,39.6,100,1,100,49.0,100,5.0,100,1.8,1,3,1,1011.8,1,1011.8,100,1011.7,100,39.6,100,39.6,100,1,100,2,100,49.0,100,49.0,100
2021-01-10T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T11:30:00.000Z,110,2021-01-10T11:33:07.916Z,44.66535,100,-66.36417,100,0.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.5,100,6,100,49.7,100,5.0,100,1.9,1,3,1,1011.8,1,1011.8,100,1011.8,100,38.5,100,38.5,100,6,100,7,100,49.7,100,50.0,100
2021-01-10T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T11:40:00.000Z,110,2021-01-10T11:43:25.666Z,44.66532,100,-66.36417,100,0.7,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.5,100,7,100,50.8,100,5.0,100,2.0,1,3,1,1012.0,1,1012.0,100,1012.0,100,38.5,100,38.9,100,7,100,8,100,50.8,100,50.4,100
2021-01-10T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T11:50:00.000Z,110,2021-01-10T11:53:23.729Z,44.6653,100,-66.36417,100,0.5,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.3,100,7,100,48.6,100,5.0,100,2.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,40.3,100,40.3,100,7,100,8,100,48.6,100,50.4,100
2021-01-10T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T12:00:00.000Z,108,2021-01-10T12:04:58.092Z,44.665279999999996,100,-66.36417,100,0.5,100,8.0,100,12.3,100,0.0,100,3.5,100,1.0,100,2.6,100,5.3,100,1.7,100,2.1,100,5.4,100,4.9,100,5.9,100,1012.3,100,39.6,100,8,100,49.0,100,5.0,100,2.2,1,3,1,1012.3,1,1012.3,100,1012.2,100,39.6,100,40.0,100,8,100,9,100,49.0,100,49.3,100
2021-01-10T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T12:10:00.000Z,110,2021-01-10T12:16:23.410Z,44.66527,100,-66.36408,100,0.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.5,100,13,100,47.5,100,5.0,100,2.3,1,3,1,1012.4,1,1012.4,100,1012.3,100,38.5,100,38.2,100,13,100,14,100,47.5,100,47.5,100
2021-01-10T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T12:20:00.000Z,110,2021-01-10T12:23:25.223Z,44.66522,100,-66.36412,100,0.1,100,8.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.0,100,15,100,50.8,100,5.0,100,2.3,1,1,1,1012.5,1,1012.5,100,1012.4,100,41.0,100,40.0,100,15,100,16,100,50.8,100,51.1,100
2021-01-10T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T12:30:00.000Z,110,2021-01-10T12:33:29.826Z,44.6652,100,-66.36423,100,0.0,100,8.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.7,100,19,100,49.0,100,5.0,100,2.3,1,2,1,1012.7,1,1012.7,100,1012.6,100,40.7,100,39.6,100,19,100,20,100,49.0,100,48.2,100
2021-01-10T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T12:40:00.000Z,110,2021-01-10T12:43:28.741Z,44.66513,100,-66.3645,100,-0.1,100,8.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.0,100,17,100,52.6,100,5.0,100,2.4,1,3,1,1012.9,1,1012.9,100,1012.8,100,41.0,100,40.3,100,17,100,18,100,52.6,100,51.1,100
2021-01-10T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T12:50:00.000Z,110,2021-01-10T12:53:33.524Z,44.66507,100,-66.36455,100,-0.1,100,8.0,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.1,100,15,100,51.1,100,5.0,100,2.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,42.1,100,40.7,100,15,100,16,100,51.1,100,49.7,100
2021-01-10T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T13:00:00.000Z,108,2021-01-10T13:05:16.552Z,44.66492,100,-66.36482,100,-0.3,100,8.0,100,12.6,100,1.0,100,3.5,100,1.0,100,2.4,100,4.9,100,1.5,100,1.9,100,4.9,100,4.5,100,4.8,100,1013.2,100,41.8,100,16,100,51.1,100,5.0,100,2.6,1,2,1,1013.2,1,1013.2,100,1013.1,100,41.8,100,40.7,100,16,100,17,100,51.1,100,50.8,100
2021-01-10T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T13:10:00.000Z,110,2021-01-10T13:15:57.078Z,44.66463,100,-66.36505,100,-0.6,100,8.0,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.3,100,15,100,49.0,100,5.0,100,2.7,1,3,1,1013.4,1,1013.4,100,1013.4,100,40.3,100,39.2,100,15,100,16,100,49.0,100,47.5,100
2021-01-10T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T13:20:00.000Z,110,2021-01-10T13:22:55.536Z,44.66417,100,-66.36558000000001,100,-0.5,100,8.0,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,39.2,100,12,100,46.8,100,5.0,100,2.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,39.2,100,38.2,100,12,100,14,100,46.8,100,45.7,100
2021-01-10T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T13:30:00.000Z,110,2021-01-10T13:32:52.009Z,44.66337,100,-66.36618,100,-0.6,100,8.0,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.9,100,13,100,49.0,100,5.0,100,2.6,1,3,1,1013.8,1,1013.8,100,1013.7,100,38.9,100,37.8,100,13,100,15,100,49.0,100,46.8,100
2021-01-10T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T13:40:00.000Z,110,2021-01-10T13:42:52.877Z,44.66265,100,-66.36678,100,-0.5,100,8.0,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,39.2,100,17,100,49.3,100,5.0,100,2.7,1,3,1,1014.0,1,1014.0,100,1013.9,100,39.2,100,37.4,100,17,100,19,100,49.3,100,49.0,100
2021-01-10T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T13:50:00.000Z,110,2021-01-10T13:52:53.606Z,44.66235,100,-66.36663,100,-0.7,100,8.0,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.0,100,13,100,50.0,100,5.0,100,2.9,1,3,1,1014.2,1,1014.2,100,1014.1,100,41.0,100,39.6,100,13,100,14,100,50.0,100,50.4,100
2021-01-10T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T14:00:00.000Z,108,2021-01-10T14:04:34.058Z,44.66225,100,-66.36655,100,-0.9,100,8.0,100,12.9,100,1.4,100,3.5,100,1.1,100,3.6,100,4.8,100,1.8,100,2.3,100,5.0,100,4.3,100,5.1,100,1014.4,100,41.4,100,14,100,49.0,100,5.0,100,2.9,1,3,1,1014.4,1,1014.4,100,1014.3,100,41.4,100,39.6,100,14,100,16,100,49.0,100,48.6,100
2021-01-10T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T14:10:00.000Z,110,2021-01-10T14:15:58.220Z,44.66212,100,-66.3665,100,-0.8,100,8.0,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.0,100,14,100,50.4,100,5.0,100,2.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,40.0,100,38.5,100,14,100,16,100,50.4,100,50.0,100
2021-01-10T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T14:20:00.000Z,110,2021-01-10T14:24:12.089Z,44.66217,100,-66.36657,100,-0.9,100,8.0,100,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.4,100,19,100,50.4,100,5.0,100,3.1,1,3,1,1014.8,1,1014.8,100,1014.8,100,37.4,100,36.0,100,19,100,21,100,50.4,100,50.0,100
2021-01-10T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T14:30:00.000Z,110,2021-01-10T14:33:17.154Z,44.66207,100,-66.36652,100,-0.9,100,8.1,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.8,100,17,100,49.7,100,5.0,100,3.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,37.8,100,36.4,100,17,100,19,100,49.7,100,49.7,100
2021-01-10T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T14:40:00.000Z,110,2021-01-10T14:43:15.928Z,44.66198,100,-66.36653000000001,100,-1.0,100,8.1,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.9,100,18,100,48.6,100,5.0,100,3.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,38.9,100,37.4,100,18,100,19,100,48.6,100,48.2,100
2021-01-10T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T14:50:00.000Z,110,2021-01-10T14:53:12.671Z,44.662,100,-66.36653000000001,100,-1.0,100,8.1,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.5,100,16,100,47.5,100,5.0,100,3.0,1,3,1,1015.1,1,1015.1,100,1015.1,100,38.5,100,37.4,100,16,100,17,100,47.5,100,46.1,100
2021-01-10T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T15:00:00.000Z,108,2021-01-10T15:04:14.050Z,44.661970000000004,100,-66.36668,100,-1.1,100,8.1,100,13.1,100,2.8,100,3.5,100,1.1,100,3.6,100,4.7,100,1.7,100,2.3,100,4.8,100,4.2,100,5.3,100,1015.4,100,36.7,100,14,100,45.0,100,5.0,100,3.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,36.7,100,34.9,100,14,100,16,100,45.0,100,43.9,100
2021-01-10T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T15:10:00.000Z,110,2021-01-10T15:16:17.409Z,44.66198,100,-66.36681999999999,100,-1.0,100,8.1,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,12,100,45.4,100,5.0,100,3.2,1,2,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,34.9,100,12,100,14,100,45.4,100,43.9,100
2021-01-10T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T15:20:00.000Z,110,2021-01-10T15:23:28.058Z,44.66203,100,-66.3669,100,-1.0,100,8.1,100,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.0,100,14,100,46.8,100,5.0,100,3.2,1,1,1,1015.6,1,1015.6,100,1015.6,100,36.0,100,33.8,100,14,100,15,100,46.8,100,45.0,100
2021-01-10T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T15:30:00.000Z,110,2021-01-10T15:33:17.838Z,44.662,100,-66.36686999999999,100,-1.0,100,8.1,100,13.5,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.9,100,17,100,46.8,100,5.0,100,2.9,1,1,1,1015.5,1,1015.5,100,1015.5,100,38.9,100,37.4,100,17,100,19,100,46.8,100,47.5,100
2021-01-10T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T15:40:00.000Z,110,2021-01-10T15:43:22.949Z,44.662,100,-66.36686999999999,100,-0.9,100,8.1,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.9,100,13,100,46.1,100,5.0,100,2.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,38.9,100,36.4,100,13,100,15,100,46.1,100,44.3,100
2021-01-10T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T15:50:00.000Z,110,2021-01-10T15:53:28.765Z,44.66195,100,-66.36676999999999,100,-0.8,100,8.1,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.8,100,13,100,44.6,100,5.0,100,2.7,1,1,1,1015.7,1,1015.7,100,1015.6,100,37.8,100,35.6,100,13,100,15,100,44.6,100,43.9,100
