sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T08:00:00.000Z,108,2021-05-18T08:03:38.470Z,44.66517,100,-66.36518000000001,100,8.5,100,8.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.3,100,3.5,100,0.2,100,0.3,100,3.7,100,2.8,100,8.3,100,1022.2,100,20.9,100,163,100,23.4,100,5.0,100,-1.6,1,6,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.2,100,163,100,164,100,23.4,100,22.3,100
2021-05-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T08:10:00.000Z,110,2021-05-18T08:15:39.341Z,44.6651,100,-66.36556999999999,100,8.6,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,160,100,24.5,100,5.0,100,-1.7,1,6,1,1022.1,1,1022.1,100,1022.0,100,22.3,100,21.6,100,160,100,161,100,24.5,100,24.1,100
2021-05-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T08:20:00.000Z,110,2021-05-18T08:22:41.499Z,44.664970000000004,100,-66.36567,100,8.7,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,160,100,25.9,100,5.0,100,-1.5,1,6,1,1022.0,1,1022.0,100,1021.9,100,22.0,100,21.2,100,160,100,161,100,25.9,100,25.2,100
2021-05-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T08:30:00.000Z,110,2021-05-18T08:32:49.693Z,44.66498,100,-66.3657,100,8.8,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,163,100,24.5,100,5.0,100,-1.5,1,6,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,20.5,100,163,100,164,100,24.5,100,23.4,100
2021-05-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T08:40:00.000Z,110,2021-05-18T08:42:49.485Z,44.66505,100,-66.36563000000001,100,8.8,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,164,100,25.6,100,5.0,100,-1.5,1,6,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,21.6,100,164,100,165,100,25.6,100,24.8,100
2021-05-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T08:50:00.000Z,110,2021-05-18T08:52:48.717Z,44.66488,100,-66.3658,100,8.7,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,165,100,26.6,100,5.0,100,-1.4,1,6,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,22.3,100,165,100,166,100,26.6,100,25.9,100
2021-05-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T09:00:00.000Z,108,2021-05-18T09:03:27.075Z,44.66492,100,-66.36568,100,8.6,100,8.8,100,12.6,100,0.1,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.3,100,2.3,100,2.1,100,1022.0,100,23.8,100,169,100,27.0,100,5.0,100,-1.1,1,6,1,1022.0,1,1022.0,100,1022.0,100,23.8,100,23.0,100,169,100,170,100,27.0,100,25.6,100
2021-05-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T09:10:00.000Z,110,2021-05-18T09:15:59.310Z,44.6648,100,-66.36583,100,8.5,100,8.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.7,100,175,100,26.6,100,5.0,100,-0.9,1,6,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,22.0,100,175,100,175,100,26.6,100,25.9,100
2021-05-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T09:20:00.000Z,110,2021-05-18T09:28:01.316Z,44.664770000000004,100,-66.3654,100,8.4,100,8.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.4,100,179,100,26.6,100,5.0,100,-0.8,1,5,1,1022.1,1,1022.1,100,1022.1,100,23.4,100,22.7,100,179,100,180,100,26.6,100,26.3,100
2021-05-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T09:30:00.000Z,110,2021-05-18T09:32:03.365Z,44.66465,100,-66.36563000000001,100,8.4,100,8.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,181,100,27.0,100,5.0,100,-0.5,1,5,1,1022.1,1,1022.1,100,1022.1,100,23.8,100,23.0,100,181,100,182,100,27.0,100,26.6,100
2021-05-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T09:40:00.000Z,110,2021-05-18T09:43:03.124Z,44.66458,100,-66.36573,100,8.4,100,8.7,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,185,100,27.0,100,5.0,100,-0.5,1,5,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,22.3,100,185,100,186,100,27.0,100,26.6,100
2021-05-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T09:50:00.000Z,110,2021-05-18T09:52:07.963Z,44.66412,100,-66.36646999999999,100,8.5,100,8.7,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.7,100,182,100,26.3,100,5.0,100,-0.4,1,6,1,1022.1,1,1022.1,100,1022.0,100,22.7,100,22.0,100,182,100,183,100,26.3,100,25.6,100
2021-05-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T10:00:00.000Z,108,2021-05-18T10:03:26.120Z,44.663470000000004,100,-66.36667,100,8.5,100,8.6,100,13.6,100,2.2,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,2.9,100,2.8,100,2.8,100,1022.1,100,22.7,100,181,100,25.9,100,5.0,100,-0.4,1,6,1,1022.1,1,1022.1,100,1022.0,100,22.7,100,22.0,100,181,100,182,100,25.9,100,24.8,100
2021-05-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T10:10:00.000Z,110,2021-05-18T10:15:06.152Z,44.66308,100,-66.36643000000001,100,8.5,100,8.6,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,178,100,25.9,100,5.0,100,-0.4,1,6,1,1022.0,1,1022.0,100,1022.0,100,21.6,100,20.9,100,178,100,179,100,25.9,100,25.6,100
2021-05-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T10:20:00.000Z,110,2021-05-18T10:22:05.734Z,44.66297,100,-66.36617,100,8.6,100,8.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.7,100,179,100,26.6,100,5.0,100,-0.5,1,6,1,1021.9,1,1021.9,100,1021.9,100,22.7,100,20.9,100,179,100,180,100,26.6,100,26.3,100
2021-05-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T10:30:00.000Z,110,2021-05-18T10:32:25.050Z,44.66273,100,-66.36625,100,8.6,100,8.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.4,100,174,100,27.4,100,5.0,100,-0.5,1,7,1,1021.8,1,1021.8,100,1021.7,100,23.4,100,20.9,100,174,100,176,100,27.4,100,25.9,100
2021-05-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T10:40:00.000Z,110,2021-05-18T10:42:20.433Z,44.66268,100,-66.36623,100,8.6,100,8.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,175,100,28.4,100,5.0,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,22.7,100,175,100,177,100,28.4,100,26.3,100
2021-05-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T10:50:00.000Z,110,2021-05-18T10:52:23.777Z,44.66272,100,-66.36628,100,8.6,100,8.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,171,100,27.7,100,5.0,100,-0.6,1,7,1,1021.8,1,1021.8,100,1021.7,100,24.5,100,22.7,100,171,100,172,100,27.7,100,26.6,100
2021-05-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T11:00:00.000Z,108,2021-05-18T11:05:11.900Z,44.662729999999996,100,-66.36623,100,8.7,100,8.7,100,13.5,100,0.9,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.5,100,3.1,100,3.2,100,1021.8,100,22.3,100,177,100,25.9,100,5.0,100,-0.4,1,8,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,20.5,100,177,100,178,100,25.9,100,24.8,100
2021-05-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T11:10:00.000Z,110,2021-05-18T11:15:23.172Z,44.66267,100,-66.36613,100,8.8,100,8.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,181,100,26.3,100,5.0,100,-0.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,20.2,100,181,100,182,100,26.3,100,24.8,100
2021-05-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T11:20:00.000Z,110,2021-05-18T11:22:23.374Z,44.66265,100,-66.36625,100,8.9,100,8.7,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.8,100,174,100,27.0,100,5.0,100,-0.3,1,8,1,1021.7,1,1021.7,100,1021.6,100,23.8,100,21.2,100,174,100,175,100,27.0,100,26.3,100
2021-05-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T11:30:00.000Z,110,2021-05-18T11:32:29.234Z,44.66265,100,-66.36622,100,8.9,100,8.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.1,100,173,100,28.4,100,5.0,100,-0.3,1,8,1,1021.7,1,1021.7,100,1021.6,100,24.1,100,21.6,100,173,100,174,100,28.4,100,26.6,100
2021-05-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T11:40:00.000Z,110,2021-05-18T11:42:29.500Z,44.66263,100,-66.36612,100,8.9,100,8.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.0,100,177,100,26.6,100,5.0,100,-0.4,1,8,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,20.2,100,177,100,179,100,26.6,100,25.2,100
2021-05-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T11:50:00.000Z,110,2021-05-18T11:52:40.237Z,44.66265,100,-66.36608000000001,100,9.0,100,8.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.3,100,183,100,26.3,100,5.0,100,-0.4,1,8,1,1021.6,1,1021.6,100,1021.6,100,22.3,100,19.4,100,183,100,184,100,26.3,100,22.3,100
2021-05-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T12:00:00.000Z,108,2021-05-18T12:04:36.988Z,44.6626,100,-66.36605,100,9.0,100,8.7,100,13.7,100,1.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,3.1,100,3.5,100,1021.6,100,22.0,100,183,100,25.6,100,5.0,100,-0.5,1,8,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,19.4,100,183,100,185,100,25.6,100,24.5,100
2021-05-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T12:10:00.000Z,110,2021-05-18T12:20:52.408Z,44.66257,100,-66.36588,100,9.0,100,8.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,189,100,26.6,100,5.0,100,-0.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,22.7,100,20.2,100,189,100,190,100,26.6,100,24.8,100
2021-05-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T12:20:00.000Z,110,2021-05-18T12:22:44.825Z,44.66257,100,-66.36585,100,9.1,100,8.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,205,100,25.9,100,5.0,100,-0.3,1,5,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,21.2,100,205,100,207,100,25.9,100,26.6,100
2021-05-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T12:30:00.000Z,110,2021-05-18T12:32:53.496Z,44.66263,100,-66.3659,100,9.1,100,8.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.7,100,216,100,26.3,100,5.0,100,-0.3,1,5,1,1021.9,1,1021.9,100,1021.8,100,22.7,100,23.0,100,216,100,218,100,26.3,100,26.3,100
2021-05-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T12:40:00.000Z,110,2021-05-18T12:43:50.920Z,44.66268,100,-66.3658,100,9.0,100,8.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,219,100,24.5,100,5.0,100,-0.3,1,5,1,1021.9,1,1021.9,100,1021.8,100,21.2,100,21.6,100,219,100,221,100,24.5,100,24.8,100
2021-05-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T12:50:00.000Z,110,2021-05-18T12:52:50.351Z,44.66265,100,-66.36551999999999,100,9.0,100,8.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.9,100,222,100,23.4,100,5.0,100,-0.2,1,5,1,1021.9,1,1021.9,100,1021.8,100,20.9,100,21.2,100,222,100,224,100,23.4,100,24.5,100
2021-05-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T13:00:00.000Z,108,2021-05-18T13:05:55.023Z,44.66272,100,-66.3653,100,8.9,100,8.7,100,13.7,100,0.9,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,3.2,100,3.3,100,1021.7,100,21.2,100,220,100,24.5,100,5.0,100,-0.3,1,5,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,21.6,100,220,100,222,100,24.5,100,25.2,100
2021-05-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T13:10:00.000Z,110,2021-05-18T13:16:01.606Z,44.66267,100,-66.36483,100,9.0,100,8.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,228,100,25.9,100,5.0,100,-0.2,1,5,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.9,100,228,100,229,100,25.9,100,24.5,100
2021-05-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T13:20:00.000Z,110,2021-05-18T13:27:06.236Z,44.662729999999996,100,-66.36437,100,9.1,100,8.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.4,100,238,100,27.4,100,5.0,100,0.1,1,3,1,1022.1,1,1022.1,100,1022.0,100,23.4,100,23.4,100,238,100,240,100,27.4,100,27.7,100
2021-05-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T13:30:00.000Z,110,2021-05-18T13:37:14.173Z,44.66283,100,-66.36393000000001,100,9.0,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,237,100,26.6,100,5.0,100,0.3,1,3,1,1022.0,1,1022.0,100,1022.0,100,23.4,100,23.8,100,237,100,239,100,26.6,100,27.7,100
2021-05-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T13:40:00.000Z,110,2021-05-18T13:43:12.240Z,44.663129999999995,100,-66.36357,100,9.0,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,222,100,28.4,100,5.0,100,0.1,1,3,1,1021.8,1,1021.8,100,1021.8,100,24.5,100,24.5,100,222,100,224,100,28.4,100,28.8,100
2021-05-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T13:50:00.000Z,110,2021-05-18T13:54:04.544Z,44.6635,100,-66.36322,100,9.0,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.2,100,219,100,28.8,100,5.0,100,0.1,1,5,1,1021.8,1,1021.8,100,1021.8,100,25.2,100,25.2,100,219,100,221,100,28.8,100,29.2,100
2021-05-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T14:00:00.000Z,108,2021-05-18T14:03:29.436Z,44.66365,100,-66.3631,100,9.1,100,8.7,100,13.7,100,0.8,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,4.0,100,3.2,100,3.4,100,1022.1,100,24.1,100,232,100,28.1,100,5.0,100,0.2,1,3,1,1022.1,1,1022.1,100,1022.0,100,24.1,100,24.5,100,232,100,234,100,28.1,100,28.8,100
2021-05-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T14:10:00.000Z,110,2021-05-18T14:15:16.069Z,44.66385,100,-66.36312,100,9.1,100,8.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,227,100,26.6,100,5.0,100,0.2,1,3,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,22.7,100,227,100,229,100,26.6,100,27.4,100
2021-05-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T14:20:00.000Z,110,2021-05-18T14:22:10.398Z,44.66375,100,-66.36305,100,9.3,100,8.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,226,100,26.3,100,5.0,100,0.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,21.6,100,22.0,100,226,100,228,100,26.3,100,26.6,100
2021-05-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T14:30:00.000Z,110,2021-05-18T14:33:28.766Z,44.6638,100,-66.36307,100,9.4,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,229,100,25.2,100,5.0,100,0.5,1,1,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,21.2,100,229,100,231,100,25.2,100,25.2,100
2021-05-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T14:40:00.000Z,110,2021-05-18T14:45:25.371Z,44.664,100,-66.36308000000001,100,9.3,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,222,100,22.3,100,5.0,100,0.4,1,1,1,1022.0,1,1022.0,100,1021.9,100,19.8,100,20.2,100,222,100,224,100,22.3,100,22.7,100
2021-05-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T14:50:00.000Z,110,2021-05-18T14:54:29.466Z,44.66418,100,-66.3631,100,9.4,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,224,100,24.1,100,5.0,100,0.4,1,2,1,1022.0,1,1022.0,100,1022.0,100,19.1,100,19.4,100,224,100,226,100,24.1,100,24.5,100
2021-05-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T15:00:00.000Z,108,2021-05-18T15:05:35.885Z,44.66437,100,-66.3632,100,9.4,100,8.9,100,13.7,100,0.8,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.2,100,3.3,100,3.5,100,1022.3,100,16.6,100,240,100,20.5,100,5.0,100,0.7,1,3,1,1022.3,1,1022.3,100,1022.2,100,16.6,100,16.9,100,240,100,241,100,20.5,100,20.5,100
2021-05-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T15:10:00.000Z,110,2021-05-18T15:15:35.827Z,44.66452,100,-66.3633,100,9.6,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.8,100,222,100,19.8,100,5.0,100,0.2,1,0,1,1021.9,1,1021.9,100,1021.9,100,15.8,100,15.8,100,222,100,224,100,19.8,100,19.8,100
2021-05-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T15:20:00.000Z,110,2021-05-18T15:23:28.653Z,44.66467,100,-66.36346999999999,100,9.5,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,201,100,28.4,100,5.0,100,-0.2,1,8,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,19.1,100,201,100,204,100,28.4,100,29.2,100
2021-05-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T15:30:00.000Z,110,2021-05-18T15:33:33.369Z,44.6648,100,-66.36358,100,9.4,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,203,100,27.4,100,5.0,100,-0.1,1,8,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,20.5,100,203,100,205,100,27.4,100,27.4,100
2021-05-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T15:40:00.000Z,110,2021-05-18T15:42:43.323Z,44.66485,100,-66.36368,100,9.4,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,206,100,26.6,100,5.0,100,-0.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,23.0,100,206,100,208,100,26.6,100,27.4,100
2021-05-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T15:50:00.000Z,110,2021-05-18T15:52:43.186Z,44.6649,100,-66.36372,100,9.4,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,205,100,28.1,100,5.0,100,-0.4,1,8,1,1021.5,1,1021.5,100,1021.4,100,20.2,100,20.5,100,205,100,207,100,28.1,100,28.8,100
