sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T08:00:00.000Z,108,2022-05-11T08:03:18.469Z,44.665279999999996,100,-66.36335,100,7.2,100,6.3,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,4.5,100,3.9,100,4.5,100,1030.6,100,20.9,100,46,100,25.6,100,5,100,-0.6,1,8.0,1,1030.6,1,1030.6,100,1030.5,100,20.9,100,20.5,100,46,100,47,100,25.6,100,25.2,100
2022-05-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T08:10:00.000Z,110,2022-05-11T08:16:06.318Z,44.66527,100,-66.36335,100,7.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,21.2,100,45,100,25.9,100,5,100,-0.7,1,8.0,1,1030.5,1,1030.5,100,1030.5,100,21.2,100,20.9,100,45,100,45,100,25.9,100,25.6,100
2022-05-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T08:20:00.000Z,110,2022-05-11T08:23:06.632Z,44.66527,100,-66.3634,100,7.2,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,21.6,100,40,100,26.6,100,5,100,-0.6,1,8.0,1,1030.5,1,1030.5,100,1030.5,100,21.6,100,21.2,100,40,100,40,100,26.6,100,26.3,100
2022-05-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T08:30:00.000Z,110,2022-05-11T08:33:24.565Z,44.66532,100,-66.36345,100,7.2,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,23.8,100,43,100,28.1,100,5,100,-0.6,1,8.0,1,1030.5,1,1030.5,100,1030.4,100,23.8,100,23.0,100,43,100,44,100,28.1,100,28.1,100
2022-05-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T08:40:00.000Z,110,2022-05-11T08:43:23.627Z,44.66533,100,-66.36353000000001,100,7.1,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,24.5,100,48,100,29.5,100,5,100,-0.8,1,8.0,1,1030.3,1,1030.3,100,1030.3,100,24.5,100,23.4,100,48,100,49,100,29.5,100,28.4,100
2022-05-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T08:50:00.000Z,110,2022-05-11T08:53:23.612Z,44.66537,100,-66.36357,100,7.0,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.5,100,49,100,29.2,100,5,100,-1.1,1,8.0,1,1030.2,1,1030.2,100,1030.1,100,24.5,100,23.4,100,49,100,51,100,29.2,100,28.8,100
2022-05-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T09:00:00.000Z,108,2022-05-11T09:03:27.584Z,44.66538,100,-66.36363,100,7.0,100,6.6,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,4.8,100,3.8,100,3.9,100,1030.1,100,25.6,100,51,100,29.2,100,5,100,-1.1,1,8.0,1,1030.1,1,1030.1,100,1030.1,100,25.6,100,24.1,100,51,100,53,100,29.2,100,28.4,100
2022-05-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T09:10:00.000Z,110,2022-05-11T09:16:40.113Z,44.66542000000001,100,-66.36372,100,7.0,100,6.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,28.1,100,53,100,33.1,100,5,100,-1.2,1,7.0,1,1030.1,1,1030.1,100,1030.1,100,28.1,100,26.3,100,53,100,54,100,33.1,100,32.4,100
2022-05-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T09:20:00.000Z,110,2022-05-11T09:23:39.116Z,44.66538,100,-66.36373,100,7.0,100,6.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,27.0,100,53,100,32.4,100,5,100,-1.1,1,6.0,1,1030.2,1,1030.2,100,1030.2,100,27.0,100,25.2,100,53,100,54,100,32.4,100,32.0,100
2022-05-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T09:30:00.000Z,110,2022-05-11T09:33:40.443Z,44.66542000000001,100,-66.3638,100,7.0,100,6.7,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.9,100,48,100,30.2,100,5,100,-1.1,1,6.0,1,1030.3,1,1030.3,100,1030.2,100,25.9,100,23.4,100,48,100,49,100,30.2,100,29.5,100
2022-05-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T09:40:00.000Z,110,2022-05-11T09:42:42.350Z,44.66543,100,-66.36388000000001,100,7.0,100,6.7,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,27.0,100,48,100,33.5,100,5,100,-1.0,1,6.0,1,1030.3,1,1030.3,100,1030.2,100,27.0,100,24.1,100,48,100,49,100,33.5,100,31.3,100
2022-05-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T14:50:00.000Z,110,2022-05-11T14:52:59.541Z,44.66295,100,-66.3662,100,6.9,100,7.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.0,100,50,100,32.0,100,5,100,,4,,4,1029.8,1,1029.8,100,1029.8,100,27.0,100,25.9,100,50,100,52,100,32.0,100,31.0,100
2022-05-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T15:00:00.000Z,108,2022-05-11T15:02:59.944Z,44.662929999999996,100,-66.36622,100,6.8,100,7.0,100,13.8,100,0.7,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.4,100,4.5,100,1029.7,100,25.9,100,45,100,30.2,100,5,100,,4,,4,1029.7,1,1029.7,100,1029.7,100,25.9,100,24.1,100,45,100,47,100,30.2,100,29.2,100
2022-05-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T15:10:00.000Z,110,2022-05-11T15:16:14.655Z,44.6629,100,-66.36613,100,6.8,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.6,100,44,100,30.6,100,5,100,,4,,4,1029.6,1,1029.6,100,1029.5,100,26.6,100,24.8,100,44,100,46,100,30.6,100,29.5,100
2022-05-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T15:20:00.000Z,110,2022-05-11T15:23:18.228Z,44.66288,100,-66.36613,100,6.9,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,28.4,100,45,100,32.4,100,5,100,,4,,4,1029.4,1,1029.4,100,1029.4,100,28.4,100,26.6,100,45,100,46,100,32.4,100,31.7,100
2022-05-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T15:30:00.000Z,110,2022-05-11T15:33:23.249Z,44.66283,100,-66.36605,100,6.9,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,26.6,100,48,100,31.7,100,5,100,,4,,4,1029.3,1,1029.3,100,1029.3,100,26.6,100,25.2,100,48,100,49,100,31.7,100,30.2,100
2022-05-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T15:40:00.000Z,110,2022-05-11T15:43:18.560Z,44.66275,100,-66.36591999999999,100,7.0,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,26.3,100,44,100,30.2,100,5,100,,4,,4,1029.3,1,1029.3,100,1029.3,100,26.3,100,24.8,100,44,100,46,100,30.2,100,29.5,100
2022-05-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T15:50:00.000Z,110,2022-05-11T15:53:21.908Z,44.66275,100,-66.36588,100,7.0,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.1,100,44,100,28.8,100,5,100,,4,,4,1029.3,1,1029.3,100,1029.3,100,24.1,100,22.7,100,44,100,45,100,28.8,100,28.8,100
2022-05-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T16:00:00.000Z,108,2022-05-11T16:03:09.160Z,44.66272,100,-66.36583,100,7.1,100,6.8,100,13.8,100,0.7,100,3.5,100,0.6,100,1.5,100,3.9,100,0.9,100,1.2,100,3.9,100,3.5,100,4.3,100,1029.2,100,22.7,100,46,100,27.0,100,5,100,,4,,4,1029.2,1,1029.2,100,1029.2,100,22.7,100,21.2,100,46,100,48,100,27.0,100,25.6,100
2022-05-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T16:10:00.000Z,110,2022-05-11T16:16:32.340Z,44.66275,100,-66.36582,100,7.1,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,23.0,100,49,100,27.0,100,5,100,,4,,4,1029.1,1,1029.1,100,1029.1,100,23.0,100,22.0,100,49,100,51,100,27.0,100,25.2,100
2022-05-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T16:20:00.000Z,110,2022-05-11T16:23:27.643Z,44.662729999999996,100,-66.36578,100,7.2,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,23.0,100,52,100,26.6,100,5,100,,4,,4,1029.0,1,1029.0,100,1029.0,100,23.0,100,22.0,100,52,100,53,100,26.6,100,25.6,100
2022-05-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T16:30:00.000Z,110,2022-05-11T16:33:32.497Z,44.66268,100,-66.36565,100,7.2,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,23.4,100,55,100,28.1,100,5,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,23.4,100,22.7,100,55,100,56,100,28.1,100,27.7,100
2022-05-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T16:40:00.000Z,110,2022-05-11T16:43:29.225Z,44.66272,100,-66.36561999999999,100,7.3,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.8,100,61,100,27.7,100,5,100,,4,,4,1028.7,1,1028.7,100,1028.7,100,23.8,100,23.0,100,61,100,62,100,27.7,100,27.4,100
2022-05-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T16:50:00.000Z,110,2022-05-11T16:53:33.830Z,44.66275,100,-66.36551999999999,100,7.4,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.2,100,58,100,24.5,100,5,100,,4,,4,1028.6,1,1028.6,100,1028.6,100,21.2,100,20.5,100,58,100,59,100,24.5,100,23.4,100
2022-05-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T17:00:00.000Z,108,2022-05-11T17:03:40.497Z,44.66277,100,-66.36543,100,7.4,100,7.1,100,13.8,100,0.6,100,3.5,100,0.6,100,1.7,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,3.9,100,1028.6,100,20.9,100,58,100,24.1,100,5,100,,4,,4,1028.6,1,1028.6,100,1028.5,100,20.9,100,19.8,100,58,100,59,100,24.1,100,23.4,100
2022-05-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T17:10:00.000Z,110,2022-05-11T17:15:44.071Z,44.6628,100,-66.36508,100,7.5,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.2,100,58,100,23.0,100,5,100,,4,,4,1028.4,1,1028.4,100,1028.4,100,20.2,100,19.4,100,58,100,59,100,23.0,100,22.7,100
2022-05-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T17:20:00.000Z,110,2022-05-11T17:22:44.470Z,44.66283,100,-66.36448,100,7.5,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.7,100,48,100,22.0,100,5,100,,4,,4,1028.3,1,1028.3,100,1028.2,100,18.7,100,17.6,100,48,100,49,100,22.0,100,21.2,100
2022-05-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T17:30:00.000Z,110,2022-05-11T17:32:45.690Z,44.66307000000001,100,-66.36378,100,7.5,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.6,100,41,100,21.6,100,5,100,,4,,4,1028.3,1,1028.3,100,1028.2,100,17.6,100,16.6,100,41,100,42,100,21.6,100,20.9,100
2022-05-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T17:40:00.000Z,110,2022-05-11T17:42:53.407Z,44.663470000000004,100,-66.36303000000001,100,7.5,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,30,100,18.7,100,5,100,,4,,4,1028.2,1,1028.2,100,1028.1,100,16.6,100,15.5,100,30,100,31,100,18.7,100,18.0,100
2022-05-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T17:50:00.000Z,110,2022-05-11T17:52:53.665Z,44.66377,100,-66.36261999999999,100,7.6,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,41,100,19.1,100,5,100,-1.9,1,8.0,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,15.1,100,41,100,42,100,19.1,100,18.7,100
2022-05-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T18:00:00.000Z,108,2022-05-11T18:03:06.675Z,44.66405,100,-66.3625,100,7.7,100,7.1,100,13.8,100,0.6,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,0.9,100,3.8,100,3.6,100,4.3,100,1027.8,100,15.8,100,44,100,18.7,100,5,100,-1.9,1,8.0,1,1027.8,1,1027.8,100,1027.8,100,15.8,100,15.1,100,44,100,45,100,18.7,100,18.0,100
2022-05-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T18:10:00.000Z,110,2022-05-11T18:16:09.477Z,44.6642,100,-66.36255,100,7.6,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.5,100,33,100,18.4,100,5,100,-1.6,1,8.0,1,1027.9,1,1027.9,100,1027.9,100,15.5,100,15.5,100,33,100,34,100,18.4,100,18.0,100
2022-05-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T18:20:00.000Z,110,2022-05-11T18:23:07.376Z,44.6642,100,-66.3625,100,7.6,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,33,100,18.7,100,5,100,-1.6,1,8.0,1,1027.8,1,1027.8,100,1027.8,100,15.8,100,15.8,100,33,100,34,100,18.7,100,18.7,100
2022-05-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T18:30:00.000Z,110,2022-05-11T18:33:20.486Z,44.6644,100,-66.3625,100,7.8,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.3,100,32,100,20.5,100,5,100,-1.8,1,8.0,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,16.9,100,32,100,33,100,20.5,100,20.2,100
2022-05-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T18:40:00.000Z,110,2022-05-11T18:43:20.036Z,44.6646,100,-66.36253,100,7.8,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.1,100,29,100,18.4,100,5,100,-1.9,1,8.0,1,1027.4,1,1027.4,100,1027.3,100,15.1,100,15.1,100,29,100,30,100,18.4,100,18.0,100
2022-05-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T18:50:00.000Z,110,2022-05-11T18:55:30.708Z,44.66458,100,-66.36251999999999,100,8.0,100,7.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.6,100,48,100,20.2,100,5,100,-2.1,1,6.0,1,1027.2,1,1027.2,100,1027.2,100,17.6,100,17.3,100,48,100,49,100,20.2,100,19.8,100
2022-05-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T19:00:00.000Z,108,2022-05-11T19:03:13.841Z,44.66473,100,-66.36267,100,8.2,100,7.3,100,13.8,100,0.6,100,3.5,100,0.4,100,1.1,100,4.4,100,0.7,100,0.8,100,4.1,100,4.0,100,4.2,100,1027.2,100,17.3,100,53,100,20.2,100,5,100,-2.1,1,7.0,1,1027.2,1,1027.2,100,1027.1,100,17.3,100,16.9,100,53,100,54,100,20.2,100,19.8,100
2022-05-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T19:10:00.000Z,110,2022-05-11T19:16:27.615Z,44.66493,100,-66.3629,100,8.3,100,7.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,17.6,100,67,100,20.9,100,5,100,-2.2,1,8.0,1,1027.0,1,1027.0,100,1026.9,100,17.6,100,17.6,100,67,100,67,100,20.9,100,20.2,100
2022-05-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T19:20:00.000Z,110,2022-05-11T19:23:29.987Z,44.66513,100,-66.36296999999999,100,8.4,100,7.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,17.6,100,64,100,21.2,100,5,100,-2.2,1,8.0,1,1026.8,1,1026.8,100,1026.8,100,17.6,100,17.3,100,64,100,65,100,21.2,100,20.9,100
2022-05-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T19:30:00.000Z,110,2022-05-11T19:33:29.822Z,44.66525,100,-66.36315,100,8.4,100,7.5,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.2,100,56,100,18.7,100,5,100,-2.3,1,8.0,1,1026.6,1,1026.6,100,1026.6,100,16.2,100,16.2,100,56,100,56,100,18.7,100,18.4,100
2022-05-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T19:40:00.000Z,110,2022-05-11T19:43:34.108Z,44.66532,100,-66.36322,100,8.5,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.2,100,51,100,18.7,100,5,100,-2.3,1,8.0,1,1026.5,1,1026.5,100,1026.4,100,16.2,100,15.8,100,51,100,52,100,18.7,100,18.4,100
2022-05-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T19:50:00.000Z,110,2022-05-11T19:53:33.096Z,44.66535,100,-66.36327,100,8.6,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,49,100,16.9,100,5,100,-2.3,1,8.0,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.4,100,49,100,49,100,16.9,100,16.6,100
2022-05-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T20:00:00.000Z,108,2022-05-11T20:03:37.980Z,44.66533,100,-66.36333,100,8.7,100,7.7,100,13.8,100,0.6,100,3.5,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,4.8,100,4.2,100,4.7,100,1026.2,100,15.1,100,55,100,18.0,100,5,100,-2.4,1,8.0,1,1026.2,1,1026.2,100,1026.1,100,15.1,100,14.4,100,55,100,57,100,18.0,100,17.6,100
2022-05-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T20:10:00.000Z,110,2022-05-11T20:15:38.454Z,44.66533,100,-66.3633,100,8.7,100,7.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.5,100,56,100,18.4,100,5,100,-2.3,1,8.0,1,1026.1,1,1026.1,100,1026.1,100,15.5,100,15.1,100,56,100,58,100,18.4,100,17.6,100
2022-05-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T20:20:00.000Z,110,2022-05-11T20:23:40.059Z,44.66535,100,-66.36333,100,8.8,100,7.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.3,100,59,100,15.5,100,5,100,-2.2,1,8.0,1,1026.1,1,1026.1,100,1026.1,100,13.3,100,12.6,100,59,100,61,100,15.5,100,15.1,100
2022-05-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T20:30:00.000Z,110,2022-05-11T20:32:44.615Z,44.66535,100,-66.36333,100,8.9,100,7.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,51,100,14.0,100,5,100,-2.2,1,6.0,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.2,100,51,100,51,100,14.0,100,13.7,100
2022-05-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T20:40:00.000Z,110,2022-05-11T20:42:46.432Z,44.66537,100,-66.36336999999999,100,9.0,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,49,100,13.0,100,5,100,-2.2,1,6.0,1,1026.0,1,1026.0,100,1025.9,100,10.8,100,10.4,100,49,100,50,100,13.0,100,12.6,100
2022-05-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T20:50:00.000Z,110,2022-05-11T20:52:45.180Z,44.66538,100,-66.36338,100,8.9,100,7.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.4,100,31,100,13.0,100,5,100,-1.9,1,6.0,1,1026.0,1,1026.0,100,1026.0,100,10.4,100,10.4,100,31,100,30,100,13.0,100,12.6,100
2022-05-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T21:00:00.000Z,108,2022-05-11T21:09:02.219Z,44.66535,100,-66.36335,100,8.8,100,7.8,100,13.8,100,0.6,100,3.5,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.3,100,4.3,100,4.3,100,1026.0,100,9.7,100,21,100,11.5,100,5,100,-1.9,1,6.0,1,1026.0,1,1026.0,100,1025.9,100,9.7,100,9.7,100,21,100,21,100,11.5,100,11.5,100
