sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T08:20:00.000Z,110,2022-06-04T08:23:07.523Z,44.66295,100,-66.36577,100,9.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,38,100,16.9,100,5,100,-0.6,1,6.0,1,1011.6,1,1011.6,100,1011.5,100,14.8,100,14.4,100,38,100,39,100,16.9,100,16.6,100
2022-06-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T08:30:00.000Z,110,2022-06-04T08:33:07.484Z,44.66305,100,-66.36607,100,9.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.0,100,38,100,15.8,100,5,100,-0.5,1,6.0,1,1011.7,1,1011.7,100,1011.6,100,14.0,100,13.3,100,38,100,39,100,15.8,100,15.5,100
2022-06-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T08:40:00.000Z,110,2022-06-04T08:43:08.199Z,44.66295,100,-66.36596999999999,100,9.9,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.0,100,39,100,15.5,100,5,100,-0.2,1,5.0,1,1011.7,1,1011.7,100,1011.7,100,14.0,100,13.3,100,39,100,40,100,15.5,100,14.8,100
2022-06-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T08:50:00.000Z,110,2022-06-04T08:53:13.055Z,44.66288,100,-66.36585,100,9.9,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.5,100,35,100,13.0,100,5,100,-0.1,1,5.0,1,1011.8,1,1011.8,100,1011.8,100,11.5,100,10.4,100,35,100,36,100,13.0,100,12.6,100
2022-06-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T09:00:00.000Z,108,2022-06-04T09:03:13.582Z,44.66287,100,-66.36596999999999,100,9.9,100,9.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.5,100,3.1,100,3.9,100,1011.9,100,11.9,100,25,100,13.3,100,5,100,0.1,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,10.4,100,25,100,26,100,13.3,100,12.6,100
2022-06-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T09:10:00.000Z,110,2022-06-04T09:15:15.671Z,44.6629,100,-66.366,100,9.9,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,28,100,16.6,100,5,100,0.3,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,13.0,100,28,100,29,100,16.6,100,15.8,100
2022-06-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T09:20:00.000Z,110,2022-06-04T09:23:19.515Z,44.66283,100,-66.36585,100,9.9,100,9.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.7,100,29,100,15.8,100,5,100,0.4,1,3.0,1,1012.1,1,1012.1,100,1012.0,100,13.7,100,12.2,100,29,100,31,100,15.8,100,14.8,100
2022-06-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T09:30:00.000Z,110,2022-06-04T09:33:21.665Z,44.66282,100,-66.36593,100,9.8,100,9.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,40,100,17.6,100,5,100,0.3,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,13.7,100,40,100,41,100,17.6,100,16.9,100
2022-06-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T09:40:00.000Z,110,2022-06-04T09:42:23.228Z,44.66275,100,-66.36577,100,9.8,100,9.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,47,100,18.4,100,5,100,0.2,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,15.5,100,47,100,47,100,18.4,100,18.0,100
2022-06-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T09:50:00.000Z,110,2022-06-04T09:52:24.627Z,44.66278,100,-66.3659,100,9.8,100,10.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,50,100,19.1,100,5,100,0.1,1,3.0,1,1012.0,1,1012.0,100,1011.9,100,16.2,100,15.8,100,50,100,51,100,19.1,100,18.4,100
2022-06-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T10:00:00.000Z,108,2022-06-04T10:03:24.956Z,44.66275,100,-66.36585,100,9.8,100,10.0,100,12.8,100,0.7,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.7,100,3.5,100,3.1,100,4.0,100,1012.1,100,16.6,100,46,100,19.8,100,5,100,0.3,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,46,100,46,100,19.8,100,18.7,100
2022-06-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T10:10:00.000Z,110,2022-06-04T10:15:39.065Z,44.6628,100,-66.36588,100,9.9,100,10.0,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,46,100,19.8,100,5,100,0.6,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,16.6,100,16.2,100,46,100,46,100,19.8,100,19.1,100
2022-06-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T10:20:00.000Z,110,2022-06-04T10:23:42.618Z,44.66282,100,-66.36593,100,10.1,100,9.9,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,50,100,15.8,100,5,100,0.8,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,13.3,100,50,100,51,100,15.8,100,15.5,100
2022-06-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T10:30:00.000Z,110,2022-06-04T10:32:43.178Z,44.6628,100,-66.36595,100,10.0,100,9.9,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,55,100,15.5,100,5,100,0.8,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,12.6,100,12.2,100,55,100,56,100,15.5,100,14.8,100
2022-06-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T10:40:00.000Z,110,2022-06-04T10:42:54.106Z,44.66275,100,-66.36582,100,10.1,100,9.9,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,47,100,16.6,100,5,100,0.9,1,3.0,1,1012.5,1,1012.5,100,1012.4,100,13.7,100,13.3,100,47,100,48,100,16.6,100,15.8,100
2022-06-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T10:50:00.000Z,110,2022-06-04T10:52:47.639Z,44.6628,100,-66.36587,100,10.0,100,9.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,45,100,16.2,100,5,100,1.0,1,3.0,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,13.3,100,45,100,46,100,16.2,100,15.8,100
2022-06-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T11:00:00.000Z,108,2022-06-04T11:02:53.010Z,44.66277,100,-66.36573,100,9.9,100,9.9,100,13.7,100,1.2,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,3.9,100,1012.6,100,11.9,100,45,100,14.8,100,5,100,1.1,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.5,100,45,100,46,100,14.8,100,14.4,100
2022-06-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T11:10:00.000Z,110,2022-06-04T11:15:58.718Z,44.6627,100,-66.36561999999999,100,10.0,100,9.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,54,100,15.1,100,5,100,1.1,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,11.5,100,11.5,100,54,100,55,100,15.1,100,15.1,100
2022-06-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T11:20:00.000Z,110,2022-06-04T11:22:52.396Z,44.6627,100,-66.36558000000001,100,9.9,100,9.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,47,100,15.5,100,5,100,1.1,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,13.0,100,47,100,48,100,15.5,100,14.8,100
2022-06-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T11:30:00.000Z,110,2022-06-04T11:32:54.521Z,44.6627,100,-66.36556999999999,100,9.9,100,9.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,52,100,16.2,100,5,100,1.1,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,13.3,100,52,100,53,100,16.2,100,16.6,100
2022-06-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T11:40:00.000Z,110,2022-06-04T11:43:02.968Z,44.66267,100,-66.36555,100,10.0,100,9.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,55,100,15.1,100,5,100,1.0,1,2.0,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,12.6,100,55,100,56,100,15.1,100,15.5,100
2022-06-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T11:50:00.000Z,110,2022-06-04T11:53:09.853Z,44.66267,100,-66.3655,100,10.0,100,9.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,60,100,16.2,100,5,100,0.9,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,13.3,100,60,100,61,100,16.2,100,16.2,100
2022-06-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T12:00:00.000Z,108,2022-06-04T12:03:04.097Z,44.66267,100,-66.36545,100,9.9,100,9.9,100,13.7,100,1.1,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.0,100,3.6,100,1012.8,100,13.7,100,68,100,15.5,100,5,100,0.9,1,1.0,1,1012.8,1,1012.8,100,1012.7,100,13.7,100,13.7,100,68,100,69,100,15.5,100,15.8,100
2022-06-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T12:10:00.000Z,110,2022-06-04T12:16:04.530Z,44.66267,100,-66.36545,100,9.9,100,10.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,70,100,15.5,100,5,100,0.8,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,13.3,100,70,100,71,100,15.5,100,15.5,100
2022-06-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T12:20:00.000Z,110,2022-06-04T12:23:07.860Z,44.66268,100,-66.36551999999999,100,9.9,100,10.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,67,100,15.1,100,5,100,0.8,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,12.2,100,12.2,100,67,100,68,100,15.1,100,15.5,100
2022-06-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T12:30:00.000Z,110,2022-06-04T12:33:17.538Z,44.66278,100,-66.36568,100,9.8,100,10.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.2,100,68,100,14.8,100,5,100,0.7,1,1.0,1,1012.8,1,1012.8,100,1012.7,100,12.2,100,11.9,100,68,100,69,100,14.8,100,14.8,100
2022-06-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T12:40:00.000Z,110,2022-06-04T12:43:19.721Z,44.66282,100,-66.3654,100,9.8,100,10.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.2,100,69,100,14.4,100,5,100,0.8,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,12.2,100,12.2,100,69,100,70,100,14.4,100,14.4,100
2022-06-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T12:50:00.000Z,110,2022-06-04T12:53:24.282Z,44.66282,100,-66.36518000000001,100,9.8,100,10.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,65,100,14.0,100,5,100,0.8,1,1.0,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.8,100,65,100,66,100,14.0,100,13.3,100
2022-06-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T13:00:00.000Z,108,2022-06-04T13:02:23.009Z,44.66288,100,-66.36515,100,9.8,100,10.1,100,13.7,100,1.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.4,100,0.6,100,3.3,100,3.1,100,4.2,100,1012.8,100,9.7,100,53,100,11.9,100,5,100,0.7,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,9.7,100,9.4,100,53,100,54,100,11.9,100,11.5,100
2022-06-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T13:10:00.000Z,110,2022-06-04T13:15:26.504Z,44.66308,100,-66.36516999999999,100,9.8,100,10.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,59,100,13.3,100,5,100,0.5,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,10.8,100,10.4,100,59,100,60,100,13.3,100,13.0,100
2022-06-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T13:20:00.000Z,110,2022-06-04T13:22:22.351Z,44.6634,100,-66.36505,100,9.8,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,58,100,13.7,100,5,100,0.4,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,11.5,100,11.2,100,58,100,59,100,13.7,100,13.3,100
2022-06-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T13:30:00.000Z,110,2022-06-04T13:32:31.318Z,44.66375,100,-66.36488,100,9.9,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,50,100,11.9,100,5,100,0.4,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,9.7,100,50,100,52,100,11.9,100,11.2,100
2022-06-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T13:40:00.000Z,110,2022-06-04T13:42:30.738Z,44.66435,100,-66.36448,100,9.9,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,48,100,12.2,100,5,100,0.4,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,10.1,100,9.0,100,48,100,49,100,12.2,100,11.2,100
2022-06-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T13:50:00.000Z,110,2022-06-04T13:52:28.971Z,44.66505,100,-66.36412,100,9.9,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.4,100,40,100,12.6,100,5,100,0.3,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,10.4,100,9.7,100,40,100,41,100,12.6,100,11.9,100
2022-06-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T14:00:00.000Z,108,2022-06-04T14:02:36.121Z,44.6654,100,-66.36392,100,9.9,100,10.0,100,13.7,100,0.8,100,3.5,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,3.7,100,3.4,100,4.1,100,1012.8,100,9.7,100,30,100,11.5,100,5,100,0.2,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,9.7,100,9.7,100,30,100,31,100,11.5,100,11.2,100
2022-06-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T14:10:00.000Z,110,2022-06-04T14:15:47.237Z,44.6654,100,-66.3637,100,9.9,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,24,100,11.5,100,5,100,0.2,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,9.7,100,9.7,100,24,100,26,100,11.5,100,11.9,100
2022-06-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T14:20:00.000Z,110,2022-06-04T14:22:45.306Z,44.66538,100,-66.36365,100,9.9,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,21,100,12.2,100,5,100,0.2,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,10.1,100,10.1,100,21,100,23,100,12.2,100,12.2,100
2022-06-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T14:30:00.000Z,110,2022-06-04T14:32:46.288Z,44.66535,100,-66.36355,100,9.9,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.6,100,11,100,10.4,100,5,100,0.2,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,8.6,100,8.6,100,11,100,14,100,10.4,100,10.4,100
2022-06-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T14:40:00.000Z,110,2022-06-04T14:42:49.564Z,44.66538,100,-66.36353000000001,100,10.0,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.3,100,12,100,10.8,100,5,100,0.2,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,8.3,100,8.3,100,12,100,15,100,10.8,100,10.4,100
2022-06-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T14:50:00.000Z,110,2022-06-04T14:52:49.499Z,44.6654,100,-66.36358,100,10.0,100,10.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.6,100,22,100,9.4,100,5,100,0.3,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,7.6,100,7.6,100,22,100,25,100,9.4,100,9.4,100
2022-06-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T15:00:00.000Z,108,2022-06-04T15:02:55.717Z,44.6654,100,-66.36363,100,10.1,100,10.3,100,13.7,100,0.7,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.2,100,3.7,100,4.0,100,1013.0,100,7.2,100,23,100,9.4,100,5,100,0.3,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,7.2,100,7.2,100,23,100,26,100,9.4,100,9.0,100
2022-06-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T15:10:00.000Z,110,2022-06-04T15:16:01.423Z,44.66542000000001,100,-66.36368,100,10.1,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,18,100,12.2,100,5,100,0.1,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,9.7,100,9.7,100,18,100,21,100,12.2,100,11.9,100
2022-06-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T15:20:00.000Z,110,2022-06-04T15:23:01.128Z,44.66548,100,-66.36375,100,10.1,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,31,100,12.6,100,5,100,-0.1,1,4.0,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,10.1,100,31,100,34,100,12.6,100,12.6,100
2022-06-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T15:30:00.000Z,110,2022-06-04T15:32:59.265Z,44.66548,100,-66.36383000000001,100,10.0,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,31,100,13.0,100,5,100,0.0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,11.5,100,31,100,34,100,13.0,100,13.3,100
2022-06-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T15:40:00.000Z,110,2022-06-04T15:43:05.476Z,44.6655,100,-66.3638,100,10.0,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,39,100,13.3,100,5,100,0.0,1,0.0,1,1012.7,1,1012.7,100,1012.6,100,11.5,100,11.5,100,39,100,41,100,13.3,100,13.7,100
2022-06-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T15:50:00.000Z,110,2022-06-04T15:53:04.604Z,44.66548,100,-66.36375,100,10.0,100,10.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,44,100,13.0,100,5,100,-0.1,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,11.2,100,44,100,46,100,13.0,100,13.0,100
2022-06-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T16:00:00.000Z,108,2022-06-04T16:03:09.802Z,44.6655,100,-66.36368,100,10.1,100,10.3,100,13.7,100,0.7,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.3,100,3.9,100,4.3,100,1012.7,100,9.4,100,58,100,12.6,100,5,100,-0.1,1,8.0,1,1012.7,1,1012.7,100,1012.6,100,9.4,100,9.4,100,58,100,61,100,12.6,100,12.2,100
2022-06-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T16:10:00.000Z,110,2022-06-04T16:16:25.893Z,44.6655,100,-66.36367,100,10.3,100,10.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.1,100,78,100,8.6,100,5,100,0.0,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,6.1,100,6.1,100,78,100,81,100,8.6,100,8.3,100
2022-06-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T16:20:00.000Z,110,2022-06-04T16:23:23.649Z,44.66547,100,-66.36362,100,10.3,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.8,100,101,100,8.6,100,5,100,0.0,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,5.8,100,5.8,100,101,100,103,100,8.6,100,8.3,100
