sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T08:00:00.000Z,108,2021-01-20T08:04:35.736Z,44.66563,100,-66.36408,100,-3.4,100,7.2,20,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,5.3,100,4.5,100,4.1,100,1012.2,100,15.5,100,323,100,24.1,100,5.0,100,-0.9,1,8,1,1012.2,1,1012.2,100,1012.1,100,15.5,100,15.5,100,323,100,324,100,24.1,100,23.8,100
2021-01-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T08:10:00.000Z,110,2021-01-20T08:16:32.402Z,44.66562,100,-66.36405,100,-3.5,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,304,100,23.8,100,5.0,100,-0.8,1,8,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,15.1,100,304,100,305,100,23.8,100,23.4,100
2021-01-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T08:20:00.000Z,110,2021-01-20T08:22:33.971Z,44.6656,100,-66.36402,100,-3.6,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.1,100,320,100,25.6,100,5.0,100,-0.8,1,8,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,15.1,100,320,100,321,100,25.6,100,25.2,100
2021-01-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T08:30:00.000Z,110,2021-01-20T08:32:36.235Z,44.66555,100,-66.36403,100,-3.6,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,319,100,22.0,100,5.0,100,-0.8,1,8,1,1012.0,1,1012.0,100,1011.9,100,14.4,100,14.0,100,319,100,320,100,22.0,100,22.3,100
2021-01-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T08:40:00.000Z,110,2021-01-20T08:42:37.987Z,44.66553,100,-66.36413,100,-3.5,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,323,100,21.2,100,5.0,100,-1.0,1,8,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.3,100,323,100,324,100,21.2,100,21.2,100
2021-01-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T08:50:00.000Z,110,2021-01-20T08:52:37.134Z,44.66553,100,-66.36415,100,-3.5,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,332,100,21.6,100,5.0,100,-1.1,1,8,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.8,100,332,100,333,100,21.6,100,21.2,100
2021-01-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T09:00:00.000Z,108,2021-01-20T09:03:01.998Z,44.66543,100,-66.36417,100,-3.6,100,7.1,20,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,5.2,100,4.2,100,9.1,100,1011.6,100,14.0,100,340,100,19.1,100,5.0,100,-1.2,1,8,1,1011.6,1,1011.6,100,1011.5,100,14.0,100,13.7,100,340,100,341,100,19.1,100,19.4,100
2021-01-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T09:10:00.000Z,110,2021-01-20T09:15:40.942Z,44.66535,100,-66.36421999999999,100,-3.6,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.5,100,349,100,20.9,100,5.0,100,-1.3,1,8,1,1011.4,1,1011.4,100,1011.3,100,15.5,100,15.5,100,349,100,349,100,20.9,100,20.9,100
2021-01-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T09:20:00.000Z,110,2021-01-20T09:22:56.019Z,44.66527,100,-66.36423,100,-3.7,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,347,100,24.8,100,5.0,100,-1.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,16.6,100,347,100,348,100,24.8,100,25.2,100
2021-01-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T09:30:00.000Z,110,2021-01-20T09:32:52.506Z,44.6652,100,-66.36433000000001,100,-3.7,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,338,100,20.9,100,5.0,100,-1.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.7,100,338,100,339,100,20.9,100,20.5,100
2021-01-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T09:40:00.000Z,110,2021-01-20T09:43:55.566Z,44.66507,100,-66.36457,100,-3.6,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,8,100,19.4,100,5.0,100,-1.4,1,7,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.0,100,8,100,9,100,19.4,100,19.1,100
2021-01-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T09:50:00.000Z,110,2021-01-20T09:52:59.921Z,44.66482,100,-66.3648,100,-3.8,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,4,100,20.2,100,5.0,100,-1.4,1,6,1,1011.5,1,1011.5,100,1011.4,100,11.5,100,11.5,100,4,100,4,100,20.2,100,20.2,100
2021-01-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T10:00:00.000Z,108,2021-01-20T10:03:34.029Z,44.66442,100,-66.36513000000001,100,-3.7,100,7.0,20,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,5.3,100,0.7,100,0.8,100,6.4,100,4.1,100,10.0,100,1011.7,100,8.3,100,354,100,13.7,100,5.0,100,-1.1,1,5,1,1011.7,1,1011.7,100,1011.6,100,8.3,100,8.6,100,354,100,355,100,13.7,100,14.4,100
2021-01-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T10:10:00.000Z,110,2021-01-20T10:16:15.843Z,44.6638,100,-66.36551999999999,100,-3.7,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,8.3,100,349,100,15.1,100,5.0,100,-0.9,1,5,1,1011.7,1,1011.7,100,1011.7,100,8.3,100,8.6,100,349,100,350,100,15.1,100,14.8,100
2021-01-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T10:20:00.000Z,110,2021-01-20T10:23:10.744Z,44.66295,100,-66.36596999999999,100,-3.6,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,338,100,13.7,100,5.0,100,-0.6,1,5,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,9.0,100,338,100,339,100,13.7,100,13.7,100
2021-01-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T10:30:00.000Z,110,2021-01-20T10:33:10.858Z,44.66258,100,-66.36605,100,-3.7,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,17,100,17.3,100,5.0,100,-0.8,1,5,1,1011.6,1,1011.6,100,1011.6,100,8.3,100,7.9,100,17,100,20,100,17.3,100,16.2,100
2021-01-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T10:40:00.000Z,110,2021-01-20T10:43:22.984Z,44.66248,100,-66.36595,100,-3.6,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,15,100,16.6,100,5.0,100,-0.9,1,5,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,10.1,100,15,100,17,100,16.6,100,16.2,100
2021-01-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T10:50:00.000Z,110,2021-01-20T10:53:25.195Z,44.66243,100,-66.36591999999999,100,-3.5,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.1,100,9,100,14.8,100,5.0,100,-0.7,1,5,1,1011.6,1,1011.6,100,1011.6,100,10.1,100,9.7,100,9,100,11,100,14.8,100,14.4,100
2021-01-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T11:00:00.000Z,108,2021-01-20T11:03:26.920Z,44.66253,100,-66.36625,100,-3.4,100,7.0,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,5.4,100,3.6,100,8.7,100,1011.6,100,10.4,100,8,100,16.9,100,5.0,100,-0.5,1,6,1,1011.6,1,1011.6,100,1011.6,100,10.4,100,10.1,100,8,100,10,100,16.9,100,15.5,100
2021-01-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T11:10:00.000Z,110,2021-01-20T11:16:36.185Z,44.66268,100,-66.36667,100,-3.4,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.4,100,5,100,14.8,100,5.0,100,-0.6,1,6,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,8.6,100,5,100,7,100,14.8,100,13.7,100
2021-01-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T11:20:00.000Z,110,2021-01-20T11:23:36.282Z,44.66278,100,-66.36688000000001,100,-3.4,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,10,100,12.2,100,5.0,100,-0.4,1,6,1,1011.7,1,1011.7,100,1011.6,100,7.9,100,7.6,100,10,100,12,100,12.2,100,12.2,100
2021-01-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T11:30:00.000Z,110,2021-01-20T11:33:30.488Z,44.66275,100,-66.36678,100,-3.4,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.0,100,19,100,14.8,100,5.0,100,-0.3,1,6,1,1011.6,1,1011.6,100,1011.6,100,9.0,100,8.6,100,19,100,21,100,14.8,100,14.8,100
2021-01-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T11:40:00.000Z,110,2021-01-20T11:43:34.557Z,44.66282,100,-66.36685,100,-3.3,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.4,100,27,100,14.8,100,5.0,100,-0.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,9.0,100,27,100,29,100,14.8,100,14.0,100
2021-01-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T11:50:00.000Z,110,2021-01-20T11:53:33.048Z,44.66277,100,-66.36683000000001,100,-3.4,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.5,100,51,100,13.0,100,5.0,100,-0.1,1,6,1,1011.6,1,1011.6,100,1011.6,100,6.5,100,6.5,100,51,100,54,100,13.0,100,13.0,100
2021-01-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T12:00:00.000Z,108,2021-01-20T12:04:03.720Z,44.66272,100,-66.36681999999999,100,-3.3,100,7.0,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.9,100,3.9,100,9.1,100,1011.7,100,6.5,100,33,100,11.2,100,5.0,100,0.1,1,1,1,1011.7,1,1011.7,100,1011.6,100,6.5,100,6.1,100,33,100,36,100,11.2,100,11.2,100
2021-01-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T12:10:00.000Z,110,2021-01-20T12:15:43.334Z,44.6627,100,-66.36678,100,-3.3,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,41,100,12.6,100,5.0,100,0.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.6,100,41,100,43,100,12.6,100,12.6,100
2021-01-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T12:20:00.000Z,110,2021-01-20T12:22:39.795Z,44.66265,100,-66.36673,100,-3.3,100,7.0,20,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.4,100,19,100,9.4,100,5.0,100,0.2,1,1,1,1011.6,1,1011.6,100,1011.6,100,5.4,100,5.0,100,19,100,21,100,9.4,100,9.0,100
2021-01-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T12:30:00.000Z,110,2021-01-20T12:32:43.200Z,44.66263,100,-66.36667,100,-3.3,100,7.0,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.8,100,7,100,13.3,100,5.0,100,0.1,1,0,1,1011.6,1,1011.6,100,1011.5,100,6.8,100,6.5,100,7,100,8,100,13.3,100,13.0,100
2021-01-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T12:40:00.000Z,110,2021-01-20T12:42:43.859Z,44.66258,100,-66.3666,100,-3.3,100,7.0,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,56,100,13.0,100,5.0,100,0.1,1,0,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,56,100,58,100,13.0,100,13.0,100
2021-01-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T12:50:00.000Z,110,2021-01-20T12:52:46.656Z,44.66262,100,-66.36663,100,-3.0,100,7.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,28,100,14.4,100,5.0,100,0.0,1,0,1,1011.5,1,1011.5,100,1011.4,100,6.8,100,6.8,100,28,100,29,100,14.4,100,14.0,100
2021-01-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T13:00:00.000Z,108,2021-01-20T13:03:48.271Z,44.662620000000004,100,-66.36665,100,-3.2,100,7.0,20,12.9,100,1.0,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,7.3,100,4.0,100,9.5,100,1011.6,100,6.1,100,1,100,10.8,100,5.0,100,-0.1,1,8,1,1011.6,1,1011.6,100,1011.5,100,6.1,100,5.8,100,1,100,2,100,10.8,100,10.1,100
2021-01-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T13:10:00.000Z,110,2021-01-20T13:15:56.824Z,44.66267,100,-66.36665,100,-3.0,100,7.0,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.0,100,358,100,10.4,100,5.0,100,-0.1,1,7,1,1011.6,1,1011.6,100,1011.6,100,5.0,100,5.0,100,358,100,0,100,10.4,100,10.8,100
2021-01-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T13:20:00.000Z,110,2021-01-20T13:22:50.969Z,44.66263,100,-66.36658,100,-2.9,100,7.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,4.3,100,357,100,8.6,100,5.0,100,-0.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,4.3,100,4.3,100,357,100,359,100,8.6,100,8.3,100
2021-01-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T13:30:00.000Z,110,2021-01-20T13:33:05.366Z,44.66265,100,-66.36653000000001,100,-3.0,100,7.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.0,100,347,100,11.5,100,5.0,100,0.1,1,4,1,1011.6,1,1011.6,100,1011.6,100,5.0,100,5.0,100,347,100,349,100,11.5,100,11.2,100
2021-01-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T13:40:00.000Z,110,2021-01-20T13:43:03.739Z,44.66263,100,-66.36645,100,-3.0,100,6.9,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.6,100,28,100,12.6,100,5.0,100,0.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,7.6,100,7.6,100,28,100,30,100,12.6,100,12.2,100
2021-01-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T13:50:00.000Z,110,2021-01-20T13:53:05.050Z,44.66262,100,-66.36635,100,-3.0,100,6.9,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,6.8,100,352,100,12.2,100,5.0,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.6,100,6.8,100,6.5,100,352,100,353,100,12.2,100,12.6,100
2021-01-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T14:00:00.000Z,108,2021-01-20T14:03:09.822Z,44.66263,100,-66.3663,100,-3.0,100,6.9,100,13.3,100,1.7,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,7.0,100,4.1,100,9.5,100,1011.5,100,6.5,100,13,100,13.0,100,5.0,100,-0.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,6.5,100,6.1,100,13,100,16,100,13.0,100,12.2,100
2021-01-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T14:10:00.000Z,110,2021-01-20T14:27:19.627Z,44.6627,100,-66.36617,100,-2.9,100,6.9,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.6,100,2,100,15.8,100,5.0,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,8.6,100,7.9,100,2,100,4,100,15.8,100,14.4,100
2021-01-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T14:20:00.000Z,110,2021-01-20T14:35:17.472Z,44.66277,100,-66.36617,100,-2.9,100,6.9,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,12,100,11.5,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.4,100,6.8,100,6.5,100,12,100,15,100,11.5,100,11.2,100
2021-01-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T14:30:00.000Z,110,2021-01-20T14:34:20.969Z,44.66285,100,-66.36607,100,-2.8,100,6.9,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.2,100,19,100,11.2,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.4,100,7.2,100,6.8,100,19,100,21,100,11.2,100,11.2,100
2021-01-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T14:40:00.000Z,110,2021-01-20T14:43:32.373Z,44.66297,100,-66.36591999999999,100,-2.7,100,7.0,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,36,100,12.2,100,5.0,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.4,100,7.6,100,7.6,100,36,100,38,100,12.2,100,12.2,100
2021-01-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T14:50:00.000Z,110,2021-01-20T14:53:29.809Z,44.66313,100,-66.36577,100,-2.9,100,7.0,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,41,100,11.5,100,5.0,100,-0.2,1,7,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,6.8,100,41,100,43,100,11.5,100,11.2,100
2021-01-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T15:00:00.000Z,108,2021-01-20T15:04:41.108Z,44.66342,100,-66.36567,100,-2.9,100,7.0,100,13.2,100,1.3,100,3.5,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.9,100,4.8,100,9.1,100,1011.5,100,7.9,100,50,100,14.0,100,5.0,100,-0.2,1,7,1,1011.5,1,1011.5,100,1011.4,100,7.9,100,7.9,100,50,100,51,100,14.0,100,13.7,100
2021-01-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T15:10:00.000Z,110,2021-01-20T15:15:41.490Z,44.66382,100,-66.36553,100,-2.9,100,7.0,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,25,100,11.9,100,5.0,100,-0.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,6.8,100,25,100,28,100,11.9,100,11.9,100
2021-01-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T15:20:00.000Z,110,2021-01-20T15:23:42.047Z,44.66435,100,-66.36537,100,-2.7,100,7.0,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.0,100,36,100,10.4,100,5.0,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.2,100,5.0,100,5.0,100,36,100,38,100,10.4,100,10.4,100
2021-01-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T15:30:00.000Z,110,2021-01-20T15:33:39.730Z,44.66493,100,-66.36528,100,-2.8,100,7.0,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,38,100,14.4,100,5.0,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.6,100,38,100,40,100,14.4,100,13.0,100
2021-01-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T15:40:00.000Z,110,2021-01-20T15:42:56.130Z,44.66532,100,-66.36495,100,-2.9,100,7.0,100,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.2,100,37,100,12.2,100,5.0,100,-0.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,7.2,100,7.2,100,37,100,39,100,12.2,100,12.2,100
2021-01-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T15:50:00.000Z,110,2021-01-20T15:52:53.122Z,44.6654,100,-66.36453,100,-2.7,100,7.0,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.5,100,358,100,11.2,100,5.0,100,-0.7,1,8,1,1010.8,1,1010.8,100,1010.7,100,6.5,100,6.5,100,358,100,359,100,11.2,100,11.5,100
