sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T08:00:00.000Z,108,2021-08-08T08:03:04.443Z,44.662729999999996,100,-66.3663,100,15.3,100,14.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.5,100,4.2,100,7.4,100,1014.9,100,15.8,100,179,100,18.0,100,5.0,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.5,100,179,100,179,100,18.0,100,18.0,100
2021-08-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T08:10:00.000Z,110,2021-08-08T08:16:12.963Z,44.66268,100,-66.36628,100,15.4,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,185,100,16.2,100,5.0,100,-0.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.2,100,185,100,186,100,16.2,100,15.5,100
2021-08-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T08:20:00.000Z,110,2021-08-08T08:23:20.784Z,44.66272,100,-66.36627,100,15.4,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,192,100,13.0,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,10.1,100,9.7,100,192,100,192,100,13.0,100,13.0,100
2021-08-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T08:30:00.000Z,110,2021-08-08T08:33:23.531Z,44.66272,100,-66.36632,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,203,100,10.4,100,5.0,100,0.0,1,5,1,1015.3,1,1015.3,100,1015.2,100,8.6,100,8.6,100,203,100,204,100,10.4,100,10.8,100
2021-08-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T08:40:00.000Z,110,2021-08-08T08:43:20.426Z,44.6628,100,-66.36636999999999,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,202,100,10.1,100,5.0,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,7.6,100,7.6,100,202,100,203,100,10.1,100,10.1,100
2021-08-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T08:50:00.000Z,110,2021-08-08T08:53:22.985Z,44.6628,100,-66.36635,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,194,100,9.7,100,5.0,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,7.6,100,7.2,100,194,100,195,100,9.7,100,9.4,100
2021-08-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T09:00:00.000Z,108,2021-08-08T09:03:21.865Z,44.66295,100,-66.36653000000001,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.6,100,4.4,100,7.1,100,1015.5,100,8.6,100,181,100,10.4,100,5.0,100,0.3,1,3,1,1015.5,1,1015.5,100,1015.4,100,8.6,100,8.6,100,181,100,182,100,10.4,100,10.4,100
2021-08-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T09:10:00.000Z,110,2021-08-08T09:16:23.964Z,44.66322,100,-66.36672,100,15.4,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,184,100,9.4,100,5.0,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.6,100,7.6,100,7.6,100,184,100,186,100,9.4,100,9.4,100
2021-08-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T09:20:00.000Z,110,2021-08-08T09:23:27.399Z,44.66308,100,-66.3666,100,15.4,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.5,100,206,100,8.3,100,5.0,100,0.9,1,3,1,1015.9,1,1015.9,100,1015.9,100,6.5,100,6.5,100,206,100,207,100,8.3,100,8.3,100
2021-08-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T09:30:00.000Z,110,2021-08-08T09:33:25.274Z,44.6631,100,-66.36663,100,15.3,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.8,100,205,100,8.6,100,5.0,100,1.2,1,3,1,1016.1,1,1016.1,100,1016.0,100,6.8,100,6.5,100,205,100,206,100,8.6,100,8.3,100
2021-08-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T09:40:00.000Z,110,2021-08-08T09:42:41.659Z,44.6633,100,-66.36645,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.2,100,205,100,8.6,100,5.0,100,1.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,7.2,100,7.2,100,205,100,206,100,8.6,100,8.3,100
2021-08-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T09:50:00.000Z,110,2021-08-08T09:53:42.656Z,44.6635,100,-66.36658,100,15.2,100,14.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.0,100,220,100,7.6,100,5.0,100,1.3,1,3,1,1016.2,1,1016.2,100,1016.1,100,5.0,100,5.0,100,220,100,220,100,7.6,100,7.6,100
2021-08-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T10:00:00.000Z,108,2021-08-08T10:03:45.835Z,44.66382,100,-66.36658,100,15.3,100,14.8,100,12.6,100,0.2,100,3.5,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.5,100,4.6,100,7.1,100,1016.1,100,6.1,100,227,100,7.9,100,5.0,100,1.3,1,3,1,1016.1,1,1016.1,100,1016.1,100,6.1,100,5.8,100,227,100,228,100,7.9,100,7.9,100
2021-08-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T10:10:00.000Z,110,2021-08-08T10:15:45.107Z,44.66405,100,-66.3664,100,15.1,100,14.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.8,100,240,100,6.8,100,5.0,100,1.4,1,3,1,1016.3,1,1016.3,100,1016.2,100,5.8,100,5.8,100,240,100,241,100,6.8,100,6.5,100
2021-08-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T10:20:00.000Z,110,2021-08-08T10:23:42.928Z,44.66473,100,-66.36588,100,15.0,100,14.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,269,100,7.6,100,5.0,100,1.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.1,100,269,100,270,100,7.6,100,7.6,100
2021-08-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T10:30:00.000Z,110,2021-08-08T10:32:43.510Z,44.66523,100,-66.36533,100,14.9,100,14.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.0,100,250,100,5.4,100,5.0,100,1.5,1,2,1,1016.4,1,1016.4,100,1016.4,100,4.0,100,4.0,100,250,100,250,100,5.4,100,5.4,100
2021-08-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T10:40:00.000Z,110,2021-08-08T10:42:45.034Z,44.6654,100,-66.36485,100,14.8,100,14.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,3.2,100,227,100,4.7,100,5.0,100,1.8,1,3,1,1016.7,1,1016.7,100,1016.7,100,3.2,100,3.2,100,227,100,229,100,4.7,100,4.0,100
2021-08-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T10:50:00.000Z,110,2021-08-08T10:52:59.754Z,44.66537,100,-66.36457,100,14.8,100,14.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.0,100,175,100,6.8,100,5.0,100,2.0,1,3,1,1016.9,1,1016.9,100,1016.9,100,5.0,100,5.0,100,175,100,175,100,6.8,100,6.8,100
2021-08-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T11:00:00.000Z,108,2021-08-08T11:03:03.604Z,44.66535,100,-66.36437,100,14.7,100,14.8,100,12.8,100,0.7,100,3.5,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.3,100,4.7,100,6.9,100,1017.0,100,7.9,100,175,100,9.4,100,5.0,100,2.0,1,3,1,1017.0,1,1017.0,100,1016.9,100,7.9,100,8.3,100,175,100,176,100,9.4,100,9.4,100
2021-08-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T11:10:00.000Z,110,2021-08-08T11:16:02.780Z,44.6653,100,-66.36418,100,14.8,100,14.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.2,100,167,100,8.6,100,5.0,100,2.0,1,3,1,1017.0,1,1017.0,100,1017.0,100,7.2,100,7.2,100,167,100,169,100,8.6,100,9.0,100
2021-08-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T11:20:00.000Z,110,2021-08-08T11:23:01.855Z,44.66522,100,-66.36392,100,14.8,100,14.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.3,100,168,100,6.5,100,5.0,100,2.0,1,3,1,1017.1,1,1017.1,100,1017.1,100,4.3,100,4.3,100,168,100,171,100,6.5,100,6.5,100
2021-08-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T11:30:00.000Z,110,2021-08-08T11:33:06.737Z,44.66528,100,-66.36412,100,14.8,100,14.9,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.7,100,160,100,5.0,100,5.0,100,1.9,1,2,1,1017.2,1,1017.2,100,1017.1,100,4.7,100,4.7,100,160,100,163,100,5.0,100,5.0,100
2021-08-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T11:40:00.000Z,110,2021-08-08T11:43:07.392Z,44.6653,100,-66.36418,100,14.8,100,14.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,3.2,100,156,100,5.0,100,5.0,100,1.8,1,1,1,1017.2,1,1017.2,100,1017.2,100,3.2,100,3.6,100,156,100,159,100,5.0,100,5.4,100
2021-08-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T11:50:00.000Z,110,2021-08-08T11:53:25.576Z,44.66527,100,-66.36402,100,15.0,100,14.9,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,1.4,100,179,100,2.9,100,5.0,100,1.8,1,1,1,1017.3,1,1017.3,100,1017.2,100,1.4,100,1.4,100,179,100,182,100,2.9,100,2.9,100
2021-08-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T12:00:00.000Z,108,2021-08-08T12:03:21.401Z,44.6653,100,-66.3641,100,15.0,100,15.0,100,13.3,100,1.4,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.0,100,4.5,100,6.3,100,1017.3,100,1.8,100,284,100,2.5,100,5.0,100,1.8,1,1,1,1017.3,1,1017.3,100,1017.2,100,1.8,100,1.8,100,284,100,294,100,2.5,100,2.5,100
2021-08-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T12:10:00.000Z,110,2021-08-08T12:16:20.687Z,44.6653,100,-66.36403,100,15.0,100,15.0,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,2.9,100,324,100,4.0,100,5.0,100,1.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,2.9,100,2.9,100,324,100,325,100,4.0,100,4.0,100
2021-08-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T12:20:00.000Z,110,2021-08-08T12:23:28.972Z,44.6653,100,-66.36403,100,15.0,100,15.1,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.7,100,332,100,6.5,100,5.0,100,1.5,1,1,1,1017.4,1,1017.4,100,1017.3,100,4.7,100,4.3,100,332,100,333,100,6.5,100,6.1,100
2021-08-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T12:30:00.000Z,110,2021-08-08T12:33:29.124Z,44.66527,100,-66.36393000000001,100,14.9,100,15.1,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,332,100,6.8,100,5.0,100,1.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,5.4,100,5.0,100,332,100,333,100,6.8,100,6.8,100
2021-08-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T12:40:00.000Z,110,2021-08-08T12:43:24.453Z,44.66527,100,-66.36392,100,14.9,100,15.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,336,100,10.4,100,5.0,100,1.4,1,1,1,1017.5,1,1017.5,100,1017.4,100,7.6,100,7.6,100,336,100,336,100,10.4,100,10.1,100
2021-08-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T12:50:00.000Z,110,2021-08-08T12:53:27.600Z,44.66525,100,-66.3639,100,14.8,100,15.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.4,100,350,100,11.5,100,5.0,100,1.3,1,1,1,1017.5,1,1017.5,100,1017.4,100,9.4,100,9.4,100,350,100,351,100,11.5,100,11.5,100
2021-08-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T13:00:00.000Z,108,2021-08-08T13:02:26.624Z,44.66527,100,-66.36393000000001,100,14.8,100,15.1,100,13.6,100,1.4,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.4,100,4.0,100,5.7,100,1017.4,100,11.5,100,359,100,14.4,100,5.0,100,1.3,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.2,100,359,100,0,100,14.4,100,14.0,100
2021-08-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T13:10:00.000Z,110,2021-08-08T13:15:32.982Z,44.66525,100,-66.36397,100,14.8,100,15.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,4,100,14.4,100,5.0,100,1.2,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.2,100,4,100,5,100,14.4,100,14.0,100
2021-08-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T13:20:00.000Z,110,2021-08-08T13:22:41.944Z,44.66523,100,-66.36392,100,15.0,100,15.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,8,100,13.0,100,5.0,100,1.2,1,1,1,1017.5,1,1017.5,100,1017.4,100,10.8,100,10.8,100,8,100,9,100,13.0,100,12.6,100
2021-08-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T13:30:00.000Z,110,2021-08-08T13:32:41.725Z,44.66522,100,-66.36383000000001,100,15.0,100,15.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,17,100,12.6,100,5.0,100,1.1,1,1,1,1017.6,1,1017.6,100,1017.5,100,10.1,100,10.1,100,17,100,18,100,12.6,100,12.6,100
2021-08-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T13:40:00.000Z,110,2021-08-08T13:42:49.634Z,44.66522,100,-66.36386999999999,100,15.0,100,15.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,26,100,12.6,100,5.0,100,0.9,1,1,1,1017.6,1,1017.6,100,1017.5,100,10.1,100,10.1,100,26,100,28,100,12.6,100,12.6,100
2021-08-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T13:50:00.000Z,110,2021-08-08T13:52:49.271Z,44.66525,100,-66.36386999999999,100,15.1,100,15.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,43,100,10.1,100,5.0,100,0.7,1,1,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,7.9,100,43,100,43,100,10.1,100,10.4,100
2021-08-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T14:00:00.000Z,108,2021-08-08T14:02:44.202Z,44.66525,100,-66.36388000000001,100,15.0,100,15.1,100,13.5,100,1.1,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.6,100,5.6,100,4.5,100,6.3,100,1017.7,100,7.9,100,43,100,10.1,100,5.0,100,0.7,1,1,1,1017.7,1,1017.7,100,1017.6,100,7.9,100,7.9,100,43,100,43,100,10.1,100,10.1,100
2021-08-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T14:10:00.000Z,110,2021-08-08T14:15:49.214Z,44.66527,100,-66.36392,100,15.0,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,32,100,9.7,100,5.0,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,7.6,100,7.6,100,32,100,33,100,9.7,100,9.7,100
2021-08-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T14:20:00.000Z,110,2021-08-08T14:22:52.289Z,44.66523,100,-66.36386999999999,100,15.0,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,28,100,9.7,100,5.0,100,0.8,1,3,1,1017.9,1,1017.9,100,1017.9,100,7.2,100,7.6,100,28,100,29,100,9.7,100,9.7,100
2021-08-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T14:30:00.000Z,110,2021-08-08T14:32:51.927Z,44.66523,100,-66.3638,100,15.0,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,47,100,7.6,100,5.0,100,0.9,1,3,1,1018.1,1,1018.1,100,1018.0,100,5.8,100,5.8,100,47,100,48,100,7.6,100,7.6,100
2021-08-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T14:40:00.000Z,110,2021-08-08T14:42:59.613Z,44.66518,100,-66.36378,100,15.0,100,15.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,44,100,9.7,100,5.0,100,0.9,1,3,1,1018.1,1,1018.1,100,1018.0,100,7.2,100,7.2,100,44,100,45,100,9.7,100,9.4,100
2021-08-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T14:50:00.000Z,110,2021-08-08T14:53:00.193Z,44.6652,100,-66.36381999999999,100,15.2,100,15.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,42,100,10.1,100,5.0,100,0.9,1,3,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,8.3,100,42,100,43,100,10.1,100,10.1,100
2021-08-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T15:00:00.000Z,108,2021-08-08T15:03:07.133Z,44.66522,100,-66.36392,100,15.3,100,15.3,100,13.6,100,0.9,100,3.5,100,0.2,100,0.7,100,5.2,100,0.4,100,0.5,100,5.5,100,4.5,100,6.1,100,1018.2,100,9.0,100,45,100,10.8,100,5.0,100,0.9,1,3,1,1018.2,1,1018.2,100,1018.2,100,9.0,100,9.0,100,45,100,46,100,10.8,100,10.8,100
2021-08-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T15:10:00.000Z,110,2021-08-08T15:16:12.611Z,44.66518,100,-66.3638,100,15.3,100,15.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,38,100,11.2,100,5.0,100,1.0,1,3,1,1018.3,1,1018.3,100,1018.3,100,9.4,100,9.4,100,38,100,39,100,11.2,100,11.2,100
2021-08-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T15:20:00.000Z,110,2021-08-08T15:23:03.949Z,44.66513,100,-66.36383000000001,100,15.4,100,15.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,38,100,11.5,100,5.0,100,1.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,9.7,100,38,100,39,100,11.5,100,11.5,100
2021-08-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T15:30:00.000Z,110,2021-08-08T15:33:07.141Z,44.6651,100,-66.36395,100,15.5,100,15.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.2,100,47,100,15.1,100,5.0,100,0.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,11.2,100,11.2,100,47,100,47,100,15.1,100,14.8,100
2021-08-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T15:40:00.000Z,110,2021-08-08T15:43:09.167Z,44.665,100,-66.36405,100,15.5,100,15.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.9,100,52,100,14.0,100,5.0,100,0.9,1,3,1,1018.4,1,1018.4,100,1018.3,100,11.9,100,11.5,100,52,100,53,100,14.0,100,13.7,100
2021-08-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T15:50:00.000Z,110,2021-08-08T15:53:21.692Z,44.66478,100,-66.36425,100,15.6,100,15.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.5,100,50,100,13.7,100,5.0,100,1.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,11.5,100,11.2,100,50,100,52,100,13.7,100,13.3,100
