sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T08:00:00.000Z,108,2021-06-08T08:03:28.328Z,44.66265,100,-66.36458,100,11.7,100,9.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.9,100,3.8,100,5.7,100,1012.4,100,29.2,100,248,100,34.2,100,5.0,100,1.0,1,0.1,1,1012.4,1,1012.4,100,1012.3,100,29.2,100,29.2,100,248,100,250,100,34.2,100,34.9,100
2021-06-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T08:10:00.000Z,110,2021-06-08T08:16:04.100Z,44.66278,100,-66.36415,100,11.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,238,100,33.8,100,5.0,100,1.0,1,0.2,1,1012.4,1,1012.4,100,1012.3,100,29.2,100,27.0,100,238,100,240,100,33.8,100,33.8,100
2021-06-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T08:20:00.000Z,110,2021-06-08T08:23:04.736Z,44.66307000000001,100,-66.36378,100,11.5,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,246,100,33.1,100,5.0,100,1.0,1,0.1,1,1012.4,1,1012.4,100,1012.3,100,29.2,100,29.5,100,246,100,248,100,33.1,100,34.2,100
2021-06-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T08:30:00.000Z,110,2021-06-08T08:32:07.728Z,44.66333,100,-66.36328,100,11.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,236,100,33.1,100,5.0,100,2.0,1,0.2,1,1012.5,1,1012.5,100,1012.4,100,27.4,100,25.9,100,236,100,238,100,33.1,100,33.1,100
2021-06-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T08:40:00.000Z,110,2021-06-08T08:42:07.432Z,44.66385,100,-66.36315,100,11.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.3,100,233,100,31.0,100,5.0,100,3.0,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,26.3,100,24.1,100,233,100,235,100,31.0,100,29.9,100
2021-06-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T08:50:00.000Z,110,2021-06-08T08:53:05.295Z,44.66385,100,-66.36308000000001,100,11.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,231,100,29.9,100,5.0,100,3.0,1,0.2,1,1012.7,1,1012.7,100,1012.6,100,26.3,100,24.1,100,231,100,232,100,29.9,100,28.4,100
2021-06-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T09:00:00.000Z,108,2021-06-08T09:04:11.271Z,44.664,100,-66.36308000000001,100,11.4,100,9.6,100,12.6,100,0.1,100,3.5,100,0.7,100,1.5,100,4.9,100,1.0,100,1.2,100,5.1,100,4.0,100,5.6,100,1012.6,100,25.6,100,242,100,28.4,100,5.0,100,3.0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,25.6,100,242,100,244,100,28.4,100,28.8,100
2021-06-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T09:10:00.000Z,110,2021-06-08T09:17:20.174Z,44.66422,100,-66.3631,100,11.4,100,9.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,237,100,28.8,100,5.0,100,3.0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,22.7,100,237,100,239,100,28.8,100,27.0,100
2021-06-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T09:20:00.000Z,110,2021-06-08T09:22:16.006Z,44.6645,100,-66.36318,100,11.4,100,9.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.1,100,237,100,27.4,100,5.0,100,3.0,1,0.3,1,1012.7,1,1012.7,100,1012.6,100,24.1,100,22.0,100,237,100,238,100,27.4,100,25.6,100
2021-06-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T09:30:00.000Z,110,2021-06-08T09:32:18.840Z,44.66475,100,-66.36332,100,11.4,100,9.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,230,100,28.8,100,5.0,100,3.0,1,0.4,1,1012.7,1,1012.7,100,1012.6,100,24.5,100,22.0,100,230,100,232,100,28.8,100,25.9,100
2021-06-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T09:40:00.000Z,110,2021-06-08T09:42:24.638Z,44.66483,100,-66.36336999999999,100,11.3,100,9.8,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,225,100,28.8,100,5.0,100,3.0,1,0.4,1,1012.7,1,1012.7,100,1012.6,100,25.2,100,22.7,100,225,100,226,100,28.8,100,27.7,100
2021-06-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T09:50:00.000Z,110,2021-06-08T09:52:22.468Z,44.66498,100,-66.36352,100,11.3,100,9.8,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.8,100,222,100,28.1,100,5.0,100,2.0,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,24.8,100,22.0,100,222,100,223,100,28.1,100,26.3,100
2021-06-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T10:00:00.000Z,108,2021-06-08T10:05:08.883Z,44.66502,100,-66.36352,100,11.3,100,9.8,100,13.5,100,2.0,100,3.5,100,0.7,100,2.0,100,5.4,100,1.2,100,1.6,100,5.4,100,4.3,100,5.9,100,1012.7,100,26.6,100,222,100,30.2,100,5.0,100,2.0,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,24.1,100,222,100,224,100,30.2,100,28.1,100
2021-06-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T10:10:00.000Z,110,2021-06-08T10:17:27.022Z,44.66508,100,-66.36363,100,11.4,100,9.8,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,224,100,30.6,100,5.0,100,1.0,1,0.3,1,1012.6,1,1012.6,100,1012.5,100,27.0,100,25.6,100,224,100,226,100,30.6,100,29.5,100
2021-06-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T10:20:00.000Z,110,2021-06-08T10:23:42.315Z,44.66515,100,-66.36373,100,11.4,100,9.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.6,100,219,100,29.9,100,5.0,100,0.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,26.6,100,24.8,100,219,100,221,100,29.9,100,29.2,100
2021-06-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T10:30:00.000Z,110,2021-06-08T10:35:47.558Z,44.66513,100,-66.3637,100,11.5,100,10.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,220,100,31.0,100,5.0,100,0.0,1,0.1,1,1012.5,1,1012.5,100,1012.4,100,27.4,100,26.3,100,220,100,221,100,31.0,100,29.9,100
2021-06-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T10:40:00.000Z,110,2021-06-08T10:42:45.284Z,44.66517,100,-66.36377,100,11.5,100,10.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,219,100,31.0,100,5.0,100,0.0,1,0.3,1,1012.6,1,1012.6,100,1012.5,100,25.9,100,24.8,100,219,100,221,100,31.0,100,29.9,100
2021-06-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T10:50:00.000Z,110,2021-06-08T10:52:46.036Z,44.6652,100,-66.36383000000001,100,11.3,100,9.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,216,100,30.6,100,5.0,100,0.0,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,23.8,100,216,100,217,100,30.6,100,28.8,100
2021-06-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T11:00:00.000Z,108,2021-06-08T11:03:48.107Z,44.66523,100,-66.36392,100,11.3,100,9.9,100,13.6,100,1.1,100,3.5,100,0.8,100,2.0,100,5.2,100,1.2,100,1.5,100,5.3,100,4.4,100,5.6,100,1012.6,100,23.4,100,215,100,26.6,100,5.0,100,0.0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.3,100,215,100,217,100,26.6,100,25.6,100
2021-06-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T11:10:00.000Z,110,2021-06-08T11:19:44.011Z,44.66527,100,-66.36402,100,11.3,100,9.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,211,100,27.0,100,5.0,100,1.0,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.0,100,211,100,212,100,27.0,100,25.6,100
2021-06-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T11:20:00.000Z,110,2021-06-08T11:21:50.627Z,44.665279999999996,100,-66.36399999999999,100,11.4,100,9.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,211,100,25.9,100,5.0,100,1.0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,21.2,100,211,100,212,100,25.9,100,25.6,100
2021-06-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T11:30:00.000Z,110,2021-06-08T11:32:48.449Z,44.66528,100,-66.36399999999999,100,11.3,100,9.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,207,100,22.0,100,5.0,100,3.0,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.0,100,207,100,208,100,22.0,100,21.2,100
2021-06-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T11:40:00.000Z,110,2021-06-08T11:42:00.140Z,44.66527,100,-66.36405,100,11.2,100,9.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,197,100,22.7,100,5.0,100,3.0,1,0.3,1,1012.9,1,1012.9,100,1012.8,100,20.2,100,19.1,100,197,100,198,100,22.7,100,22.3,100
2021-06-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T11:50:00.000Z,110,2021-06-08T12:05:04.715Z,44.665279999999996,100,-66.36408,100,11.4,100,9.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,196,100,25.9,100,5.0,100,3.0,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.2,100,196,100,198,100,25.9,100,23.4,100
2021-06-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T12:00:00.000Z,108,2021-06-08T12:04:39.023Z,44.66532,100,-66.36413,100,11.3,100,9.8,100,13.6,100,1.0,100,3.5,100,0.9,100,2.5,100,5.3,100,1.4,100,1.7,100,5.4,100,4.5,100,5.6,100,1012.7,100,23.8,100,191,100,27.4,100,5.0,100,2.0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,22.3,100,191,100,193,100,27.4,100,26.3,100
2021-06-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T12:10:00.000Z,110,2021-06-08T12:16:09.544Z,44.66532,100,-66.36413,100,11.3,100,9.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,193,100,29.2,100,5.0,100,3.0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.4,100,193,100,194,100,29.2,100,28.4,100
2021-06-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T12:20:00.000Z,110,2021-06-08T12:24:09.847Z,44.66533,100,-66.36421999999999,100,11.5,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,193,100,32.0,100,5.0,100,5.0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,25.2,100,193,100,194,100,32.0,100,31.3,100
2021-06-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T12:30:00.000Z,110,2021-06-08T12:32:32.213Z,44.66538,100,-66.36426999999999,100,11.8,100,9.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,190,100,30.6,100,5.0,100,3.0,1,0.1,1,1012.8,1,1012.8,100,1012.7,100,25.9,100,24.8,100,190,100,191,100,30.6,100,29.5,100
2021-06-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T12:40:00.000Z,110,2021-06-08T12:42:07.503Z,44.66537,100,-66.36426999999999,100,11.8,100,9.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,192,100,26.3,100,5.0,100,0.0,1,0.1,1,1012.8,1,1012.8,100,1012.7,100,23.8,100,23.0,100,192,100,193,100,26.3,100,25.9,100
2021-06-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T12:50:00.000Z,110,2021-06-08T12:55:08.358Z,44.6654,100,-66.36431999999999,100,11.7,100,9.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,173,100,26.3,100,5.0,100,5.0,1,0.1,1,1012.8,1,1012.8,100,1012.7,100,22.3,100,20.9,100,173,100,174,100,26.3,100,25.2,100
2021-06-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T13:00:00.000Z,108,2021-06-08T13:07:32.764Z,44.66538,100,-66.36431999999999,100,11.7,100,10.0,100,13.7,100,0.8,100,3.5,100,0.8,100,1.7,100,5.3,100,1.1,100,1.4,100,5.2,100,4.2,100,6.1,100,1012.6,100,24.8,100,178,100,27.7,100,5.0,100,4.0,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,23.8,100,178,100,179,100,27.7,100,27.0,100
2021-06-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T13:10:00.000Z,110,2021-06-08T13:26:20.956Z,44.66542000000001,100,-66.3644,100,11.8,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.6,100,175,100,29.9,100,5.0,100,8.0,1,-0.1,1,1012.5,1,1012.5,100,1012.4,100,26.6,100,25.6,100,175,100,177,100,29.9,100,28.8,100
2021-06-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T13:20:00.000Z,110,2021-06-08T13:36:26.468Z,44.66543,100,-66.36448,100,11.7,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.9,100,174,100,30.6,100,5.0,100,0.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,25.9,100,25.2,100,174,100,175,100,30.6,100,29.2,100
2021-06-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T13:30:00.000Z,110,2021-06-08T13:35:26.616Z,44.66543,100,-66.36457,100,11.7,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.9,100,170,100,29.9,100,5.0,100,0.0,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,25.9,100,24.8,100,170,100,172,100,29.9,100,29.5,100
2021-06-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T13:40:00.000Z,110,2021-06-08T14:10:39.152Z,44.66547,100,-66.36463,100,11.9,100,10.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,178,100,32.4,100,5.0,100,8.0,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,27.7,100,178,100,179,100,32.4,100,31.0,100
2021-06-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T13:50:00.000Z,110,2021-06-08T14:38:38.587Z,44.66543,100,-66.3647,100,11.7,100,10.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,167,100,31.7,100,5.0,100,8.0,1,-0.3,1,1012.4,1,1012.4,100,1012.3,100,27.4,100,26.3,100,167,100,168,100,31.7,100,30.6,100
2021-06-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T14:00:00.000Z,108,2021-06-08T14:58:45.737Z,44.66545,100,-66.36478000000001,100,11.8,100,10.2,100,13.7,100,0.7,100,3.5,100,0.7,100,2.0,100,5.4,100,1.1,100,1.4,100,5.6,100,4.3,100,6.5,100,1012.2,100,30.6,100,174,100,35.3,100,5.0,100,8.0,1,-0.4,1,1012.2,1,1012.2,100,1012.1,100,30.6,100,29.5,100,174,100,176,100,35.3,100,33.8,100
2021-06-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T14:10:00.000Z,110,2021-06-08T14:48:43.603Z,44.66543,100,-66.3648,100,11.7,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.2,100,166,100,32.8,100,5.0,100,8.0,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,29.2,100,28.1,100,166,100,167,100,32.8,100,31.3,100
2021-06-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T14:20:00.000Z,110,2021-06-08T15:08:55.012Z,44.66543,100,-66.36483,100,11.8,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.2,100,171,100,35.6,100,5.0,100,8.0,1,-0.7,1,1012.0,1,1012.0,100,1012.0,100,30.2,100,29.5,100,171,100,172,100,35.6,100,34.2,100
2021-06-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T14:30:00.000Z,110,2021-06-08T15:15:55.053Z,44.66543,100,-66.36497,100,11.8,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.8,100,168,100,33.5,100,5.0,100,8.0,1,-0.8,1,1012.1,1,1012.1,100,1012.0,100,28.8,100,28.1,100,168,100,169,100,33.5,100,33.1,100
2021-06-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T14:40:00.000Z,110,2021-06-08T16:34:06.451Z,44.66542000000001,100,-66.365,100,11.9,100,10.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,170,100,34.6,100,5.0,100,8.0,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,27.4,100,26.6,100,170,100,171,100,34.6,100,33.8,100
2021-06-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T14:50:00.000Z,110,2021-06-08T15:25:04.842Z,44.6654,100,-66.36497,100,11.7,100,10.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,168,100,30.2,100,5.0,100,8.0,1,-0.6,1,1012.2,1,1012.2,100,1012.1,100,25.6,100,24.8,100,168,100,169,100,30.2,100,29.2,100
2021-06-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T15:00:00.000Z,108,2021-06-08T16:59:24.482Z,44.66537,100,-66.36516999999999,100,11.8,100,10.5,100,13.6,100,0.7,100,3.5,100,0.6,100,2.1,100,5.9,100,1.0,100,1.4,100,6.3,100,4.4,100,6.9,100,1012.2,100,25.2,100,167,100,28.8,100,5.0,100,6.0,1,-0.5,1,1012.2,1,1012.2,100,1012.1,100,25.2,100,24.5,100,167,100,169,100,28.8,100,28.4,100
2021-06-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T15:10:00.000Z,110,2021-06-08T17:20:31.044Z,44.66532,100,-66.3655,100,11.8,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.6,100,170,100,31.0,100,5.0,100,6.0,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,26.6,100,25.6,100,170,100,171,100,31.0,100,29.9,100
2021-06-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T15:20:00.000Z,110,2021-06-08T16:33:09.893Z,44.66517,100,-66.3659,100,11.8,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,166,100,31.3,100,5.0,100,5.0,1,-0.7,1,1012.1,1,1012.1,100,1012.0,100,27.0,100,25.9,100,166,100,167,100,31.3,100,31.0,100
2021-06-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T15:30:00.000Z,110,2021-06-08T16:39:08.979Z,44.66515,100,-66.3659,100,11.9,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,171,100,32.4,100,5.0,100,6.0,1,-0.8,1,1012.0,1,1012.0,100,1011.9,100,27.4,100,26.3,100,171,100,172,100,32.4,100,31.7,100
2021-06-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T15:40:00.000Z,110,2021-06-08T16:29:06.580Z,44.66493,100,-66.3663,100,11.8,100,10.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,166,100,31.7,100,5.0,100,,4,-0.8,1,1012.0,1,1012.0,100,1011.9,100,25.9,100,25.2,100,166,100,167,100,31.7,100,30.6,100
2021-06-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T15:50:00.000Z,110,2021-06-08T17:29:26.274Z,44.66473,100,-66.36635,100,11.9,100,10.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,169,100,30.6,100,5.0,100,6.0,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,27.4,100,26.6,100,169,100,170,100,30.6,100,30.2,100
