sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T08:00:00.000Z,108,2021-06-17T08:02:52.728Z,44.66537,100,-66.36477,100,11.9,100,12.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.8,100,0.7,100,0.9,100,6.3,100,4.4,100,7.4,100,1008.6,100,20.5,100,220,100,24.1,100,5.0,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.5,100,20.5,100,20.5,100,220,100,221,100,24.1,100,24.1,100
2021-06-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T08:10:00.000Z,110,2021-06-17T08:15:04.267Z,44.66532,100,-66.36477,100,12.0,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,224,100,23.4,100,5.0,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,20.2,100,224,100,225,100,23.4,100,23.4,100
2021-06-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T08:20:00.000Z,110,2021-06-17T08:23:03.056Z,44.665279999999996,100,-66.36498,100,12.0,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,220,100,24.8,100,5.0,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.7,100,20.9,100,20.9,100,220,100,221,100,24.8,100,24.8,100
2021-06-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T08:30:00.000Z,110,2021-06-17T08:32:06.190Z,44.66515,100,-66.36563000000001,100,12.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.2,100,216,100,23.8,100,5.0,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,21.2,100,21.2,100,216,100,217,100,23.8,100,23.8,100
2021-06-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T08:40:00.000Z,110,2021-06-17T08:42:08.762Z,44.66502,100,-66.36613,100,11.8,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.2,100,210,100,24.5,100,5.0,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.6,100,21.2,100,21.2,100,210,100,210,100,24.5,100,24.5,100
2021-06-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T08:50:00.000Z,110,2021-06-17T08:52:10.495Z,44.66468,100,-66.36657,100,11.8,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.9,100,211,100,24.8,100,5.0,100,0.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,20.9,100,21.2,100,211,100,212,100,24.8,100,24.8,100
2021-06-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T09:00:00.000Z,108,2021-06-17T09:02:47.954Z,44.66428,100,-66.3669,100,11.9,100,12.3,100,12.7,100,0.5,100,3.5,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,6.8,100,4.1,100,8.7,100,1008.8,100,22.0,100,215,100,27.7,100,5.0,100,0.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,22.3,100,215,100,216,100,27.7,100,27.7,100
2021-06-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T09:10:00.000Z,110,2021-06-17T09:15:25.348Z,44.66392000000001,100,-66.36693000000001,100,11.9,100,12.3,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,218,100,27.7,100,5.0,100,0.4,1,3,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,23.0,100,218,100,218,100,27.7,100,27.7,100
2021-06-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T09:20:00.000Z,110,2021-06-17T09:23:18.063Z,44.66353,100,-66.36685,100,12.0,100,12.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.1,100,222,100,29.2,100,5.0,100,0.5,1,3,1,1008.9,1,1008.9,100,1008.9,100,24.1,100,23.8,100,222,100,223,100,29.2,100,28.8,100
2021-06-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T09:30:00.000Z,110,2021-06-17T09:32:24.398Z,44.6632,100,-66.36662,100,12.1,100,12.2,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,222,100,28.4,100,5.0,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,23.4,100,222,100,223,100,28.4,100,27.7,100
2021-06-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T09:40:00.000Z,110,2021-06-17T09:42:25.635Z,44.66295,100,-66.36658,100,12.1,100,12.2,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,225,100,27.0,100,5.0,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,23.0,100,225,100,225,100,27.0,100,26.6,100
2021-06-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T09:50:00.000Z,110,2021-06-17T09:54:32.699Z,44.66288,100,-66.36648000000001,100,12.3,100,12.2,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,231,100,27.0,100,5.0,100,0.7,1,2,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,23.0,100,231,100,232,100,27.0,100,26.6,100
2021-06-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T10:00:00.000Z,108,2021-06-17T10:03:26.922Z,44.66288,100,-66.36645,100,12.1,100,12.1,100,13.6,100,1.4,100,3.5,100,0.4,100,1.0,100,6.5,100,0.6,100,0.7,100,7.1,100,4.6,100,9.5,100,1009.1,100,22.3,100,226,100,26.3,100,5.0,100,0.7,1,2,1,1009.1,1,1009.1,100,1009.0,100,22.3,100,22.3,100,226,100,226,100,26.3,100,25.9,100
2021-06-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T10:10:00.000Z,110,2021-06-17T10:15:26.183Z,44.66278,100,-66.36636999999999,100,11.9,100,12.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,222,100,25.6,100,5.0,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.1,100,22.3,100,22.3,100,222,100,223,100,25.6,100,25.6,100
2021-06-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T10:20:00.000Z,110,2021-06-17T10:23:57.342Z,44.66277,100,-66.3663,100,11.9,100,12.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,224,100,28.1,100,5.0,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.2,100,22.7,100,22.7,100,224,100,225,100,28.1,100,28.1,100
2021-06-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T10:30:00.000Z,110,2021-06-17T10:32:48.585Z,44.6627,100,-66.36618,100,12.2,100,12.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,228,100,28.1,100,5.0,100,1.0,1,2,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,23.4,100,228,100,229,100,28.1,100,27.7,100
2021-06-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T10:40:00.000Z,110,2021-06-17T10:42:53.426Z,44.66267,100,-66.36618,100,12.1,100,11.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,242,100,25.9,100,5.0,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,22.3,100,242,100,244,100,25.9,100,25.9,100
2021-06-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T10:50:00.000Z,110,2021-06-17T10:53:46.210Z,44.66265,100,-66.36617,100,12.2,100,11.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,247,100,26.6,100,5.0,100,1.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.6,100,247,100,250,100,26.6,100,25.9,100
2021-06-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T11:00:00.000Z,108,2021-06-17T11:03:13.351Z,44.66263,100,-66.36618,100,12.1,100,11.6,100,13.6,100,1.0,100,3.5,100,0.4,100,0.9,100,6.2,100,0.6,100,0.7,100,6.8,100,4.6,100,10.0,100,1009.7,100,21.2,100,243,100,25.6,100,5.0,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.6,100,21.2,100,20.5,100,243,100,246,100,25.6,100,25.6,100
2021-06-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T11:10:00.000Z,110,2021-06-17T11:15:55.554Z,44.66263,100,-66.36623,100,12.1,100,11.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,246,100,25.2,100,5.0,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.9,100,246,100,248,100,25.2,100,24.8,100
2021-06-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T11:20:00.000Z,110,2021-06-17T11:21:49.199Z,44.66265,100,-66.36627,100,12.2,100,11.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,248,100,24.8,100,5.0,100,1.1,1,3,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,20.5,100,248,100,251,100,24.8,100,24.1,100
2021-06-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T11:30:00.000Z,110,2021-06-17T11:32:52.585Z,44.66267,100,-66.36628,100,12.3,100,11.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,249,100,23.8,100,5.0,100,1.2,1,3,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.8,100,249,100,251,100,23.8,100,23.4,100
2021-06-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T11:40:00.000Z,110,2021-06-17T11:41:55.059Z,44.66265,100,-66.36623,100,12.2,100,11.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,248,100,22.3,100,5.0,100,1.2,1,3,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,19.1,100,248,100,251,100,22.3,100,22.3,100
2021-06-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T11:50:00.000Z,110,2021-06-17T11:52:02.866Z,44.66267,100,-66.36628,100,12.1,100,11.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,244,100,22.7,100,5.0,100,1.3,1,3,1,1010.0,1,1010.0,100,1009.9,100,19.4,100,18.7,100,244,100,247,100,22.7,100,22.3,100
2021-06-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T12:00:00.000Z,108,2021-06-17T12:04:28.936Z,44.66267,100,-66.36625,100,12.1,100,11.1,100,13.6,100,0.9,100,3.5,100,0.4,100,1.1,100,6.7,100,0.6,100,0.8,100,7.1,100,4.6,100,9.5,100,1010.1,100,19.4,100,247,100,23.0,100,5.0,100,1.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,19.1,100,247,100,250,100,23.0,100,22.7,100
2021-06-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T12:10:00.000Z,110,2021-06-17T12:15:36.976Z,44.6627,100,-66.36618,100,12.1,100,11.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,241,100,22.0,100,5.0,100,1.3,1,3,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.7,100,241,100,244,100,22.0,100,22.0,100
2021-06-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T12:20:00.000Z,110,2021-06-17T12:24:31.022Z,44.66268,100,-66.36613,100,12.1,100,11.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,235,100,23.0,100,5.0,100,1.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,19.1,100,235,100,238,100,23.0,100,22.7,100
2021-06-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T12:30:00.000Z,110,2021-06-17T12:32:08.626Z,44.6627,100,-66.3662,100,12.1,100,11.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.0,100,238,100,25.6,100,5.0,100,1.5,1,3,1,1010.4,1,1010.4,100,1010.4,100,22.0,100,21.2,100,238,100,241,100,25.6,100,24.8,100
2021-06-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T12:40:00.000Z,110,2021-06-17T12:42:09.900Z,44.66272,100,-66.36623,100,12.1,100,11.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,238,100,24.8,100,5.0,100,1.5,1,2,1,1010.5,1,1010.5,100,1010.4,100,21.2,100,20.9,100,238,100,241,100,24.8,100,24.5,100
2021-06-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T12:50:00.000Z,110,2021-06-17T12:52:12.721Z,44.66272,100,-66.36618,100,12.3,100,11.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.9,100,241,100,24.5,100,5.0,100,1.6,1,1,1,1010.5,1,1010.5,100,1010.4,100,20.9,100,20.9,100,241,100,244,100,24.5,100,24.5,100
2021-06-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T13:00:00.000Z,108,2021-06-17T13:04:22.856Z,44.66268,100,-66.36612,100,12.4,100,11.2,100,13.6,100,0.8,100,3.5,100,0.4,100,1.1,100,6.4,100,0.7,100,0.8,100,7.2,100,4.3,100,9.5,100,1010.6,100,20.5,100,242,100,23.4,100,5.0,100,1.5,1,1,1,1010.6,1,1010.6,100,1010.5,100,20.5,100,20.5,100,242,100,245,100,23.4,100,23.4,100
2021-06-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T13:10:00.000Z,110,2021-06-17T13:19:16.832Z,44.66272,100,-66.36615,100,12.4,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,237,100,25.9,100,5.0,100,1.5,1,1,1,1010.7,1,1010.7,100,1010.6,100,21.6,100,21.2,100,237,100,240,100,25.9,100,25.2,100
2021-06-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T13:20:00.000Z,110,2021-06-17T13:23:15.824Z,44.662729999999996,100,-66.36598000000001,100,12.3,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,229,100,25.6,100,5.0,100,1.5,1,1,1,1010.7,1,1010.7,100,1010.7,100,22.3,100,22.3,100,229,100,232,100,25.6,100,25.6,100
2021-06-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T13:30:00.000Z,110,2021-06-17T13:33:30.317Z,44.6627,100,-66.36591999999999,100,12.2,100,11.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.3,100,228,100,25.6,100,5.0,100,1.5,1,1,1,1010.8,1,1010.8,100,1010.8,100,22.3,100,22.3,100,228,100,231,100,25.6,100,25.6,100
2021-06-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T13:40:00.000Z,110,2021-06-17T13:42:31.394Z,44.66268,100,-66.36603000000001,100,12.2,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.3,100,230,100,25.6,100,5.0,100,1.4,1,2,1,1010.9,1,1010.9,100,1010.9,100,22.3,100,22.3,100,230,100,232,100,25.6,100,25.9,100
2021-06-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T13:50:00.000Z,110,2021-06-17T13:52:33.231Z,44.66275,100,-66.36575,100,12.3,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,234,100,24.8,100,5.0,100,1.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,22.3,100,234,100,236,100,24.8,100,25.2,100
2021-06-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T14:00:00.000Z,108,2021-06-17T14:04:49.379Z,44.66282,100,-66.36537,100,12.5,100,10.8,100,13.6,100,0.7,100,3.5,100,0.4,100,1.1,100,5.6,100,0.7,100,0.9,100,6.3,100,3.9,100,7.4,100,1010.9,100,22.0,100,238,100,25.2,100,5.0,100,1.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,22.3,100,238,100,240,100,25.2,100,25.6,100
2021-06-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T14:10:00.000Z,110,2021-06-17T14:15:45.048Z,44.66297,100,-66.36525,100,12.4,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,211,100,25.9,100,5.0,100,1.2,1,1,1,1011.0,1,1011.0,100,1010.9,100,22.7,100,22.0,100,211,100,213,100,25.9,100,25.6,100
2021-06-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T14:20:00.000Z,110,2021-06-17T14:22:41.359Z,44.66338,100,-66.36492,100,12.5,100,11.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.0,100,208,100,26.6,100,5.0,100,1.0,1,1,1,1010.9,1,1010.9,100,1010.8,100,23.0,100,22.0,100,208,100,209,100,26.6,100,25.9,100
2021-06-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T14:30:00.000Z,110,2021-06-17T14:32:43.042Z,44.66398,100,-66.36445,100,12.4,100,11.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,200,100,25.6,100,5.0,100,1.0,1,1,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,21.2,100,200,100,201,100,25.6,100,24.8,100
2021-06-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T14:40:00.000Z,110,2021-06-17T14:43:49.711Z,44.66473,100,-66.36412,100,12.4,100,11.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,198,100,28.4,100,5.0,100,0.8,1,0,1,1010.7,1,1010.7,100,1010.6,100,24.5,100,23.0,100,198,100,199,100,28.4,100,28.4,100
2021-06-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T14:50:00.000Z,110,2021-06-17T14:52:50.412Z,44.66502,100,-66.3639,100,12.5,100,11.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,200,100,28.8,100,5.0,100,0.6,1,0,1,1010.6,1,1010.6,100,1010.5,100,24.8,100,23.4,100,200,100,202,100,28.8,100,28.1,100
2021-06-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T15:00:00.000Z,108,2021-06-17T15:04:32.634Z,44.66517,100,-66.36405,100,12.5,100,11.3,100,13.6,100,0.7,100,3.5,100,0.5,100,1.4,100,5.5,100,0.8,100,1.0,100,6.1,100,3.9,100,8.0,100,1010.7,100,24.1,100,208,100,29.5,100,5.0,100,0.6,1,0,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,22.7,100,208,100,209,100,29.5,100,28.1,100
2021-06-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T15:10:00.000Z,110,2021-06-17T15:26:57.242Z,44.6652,100,-66.36393000000001,100,12.7,100,11.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,219,100,27.7,100,5.0,100,0.6,1,0,1,1010.8,1,1010.8,100,1010.7,100,24.8,100,23.8,100,219,100,220,100,27.7,100,27.0,100
2021-06-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T15:20:00.000Z,110,2021-06-17T15:22:55.156Z,44.66513,100,-66.36388000000001,100,12.8,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.2,100,225,100,28.4,100,5.0,100,0.5,1,1,1,1010.8,1,1010.8,100,1010.8,100,25.2,100,24.1,100,225,100,226,100,28.4,100,28.1,100
2021-06-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T15:30:00.000Z,110,2021-06-17T15:32:11.800Z,44.66515,100,-66.36373,100,12.8,100,11.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,221,100,29.5,100,5.0,100,0.5,1,1,1,1010.9,1,1010.9,100,1010.8,100,25.9,100,24.5,100,221,100,223,100,29.5,100,27.7,100
2021-06-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T15:40:00.000Z,110,2021-06-17T15:43:06.424Z,44.6652,100,-66.3638,100,12.7,100,11.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.1,100,220,100,28.8,100,5.0,100,0.4,1,1,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,23.0,100,220,100,221,100,28.8,100,28.4,100
2021-06-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T15:50:00.000Z,110,2021-06-17T15:52:13.267Z,44.66513,100,-66.36363,100,12.7,100,11.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,228,100,27.0,100,5.0,100,0.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.6,100,228,100,229,100,27.0,100,25.6,100
