sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T08:10:00.000Z,110,2021-11-21T08:16:09.879Z,44.66237,100,-66.36633,100,7.9,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,31.3,100,203,100,37.8,100,5,100,-0.7,1,8,1,1029.6,1,1029.6,100,1029.6,100,31.3,100,31.0,100,203,100,204,100,37.8,100,37.4,100
2021-11-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T08:20:00.000Z,110,2021-11-21T08:23:08.890Z,44.662420000000004,100,-66.36635,100,7.9,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,31.7,100,197,100,38.2,100,5,100,-1.0,1,8,1,1029.4,1,1029.4,100,1029.4,100,31.7,100,31.3,100,197,100,198,100,38.2,100,37.8,100
2021-11-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T08:30:00.000Z,110,2021-11-21T08:33:10.226Z,44.66242,100,-66.36636999999999,100,8.1,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,31.3,100,197,100,37.8,100,5,100,-1.0,1,8,1,1029.3,1,1029.3,100,1029.3,100,31.3,100,31.0,100,197,100,198,100,37.8,100,37.4,100
2021-11-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T08:40:00.000Z,110,2021-11-21T08:43:14.268Z,44.6624,100,-66.36636999999999,100,8.1,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,31.0,100,198,100,37.8,100,5,100,-1.2,1,8,1,1029.3,1,1029.3,100,1029.2,100,31.0,100,30.6,100,198,100,198,100,37.8,100,37.4,100
2021-11-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T08:50:00.000Z,110,2021-11-21T08:53:25.496Z,44.66235,100,-66.36627,100,8.4,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,34.9,100,202,100,46.1,100,5,100,-1.2,1,8,1,1029.2,1,1029.2,100,1029.1,100,34.9,100,34.6,100,202,100,203,100,46.1,100,45.4,100
2021-11-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T09:00:00.000Z,108,2021-11-21T09:03:23.445Z,44.6623,100,-66.36615,100,8.4,100,11.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.2,100,3.8,100,4.9,100,1029.1,100,35.3,100,206,100,47.5,100,5,100,-1.2,1,8,1,1029.1,1,1029.1,100,1029.1,100,35.3,100,34.9,100,206,100,207,100,47.5,100,47.2,100
2021-11-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T09:10:00.000Z,110,2021-11-21T09:15:28.748Z,44.66227,100,-66.3661,100,8.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,35.6,100,203,100,42.8,100,5,100,-1.2,1,8,1,1029.0,1,1029.0,100,1029.0,100,35.6,100,34.9,100,203,100,204,100,42.8,100,42.5,100
2021-11-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T09:20:00.000Z,110,2021-11-21T09:22:26.402Z,44.66223,100,-66.366,100,8.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,32.0,100,201,100,38.5,100,5,100,-1.2,1,8,1,1029.0,1,1029.0,100,1029.0,100,32.0,100,31.3,100,201,100,202,100,38.5,100,37.8,100
2021-11-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T09:30:00.000Z,110,2021-11-21T09:33:37.251Z,44.66225,100,-66.36603000000001,100,8.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,34.9,100,195,100,43.9,100,5,100,-1.5,1,8,1,1028.9,1,1028.9,100,1028.8,100,34.9,100,33.8,100,195,100,196,100,43.9,100,42.8,100
2021-11-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T09:40:00.000Z,110,2021-11-21T09:43:32.637Z,44.66223,100,-66.36593,100,8.5,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.0,100,198,100,45.0,100,5,100,-1.7,1,8,1,1028.7,1,1028.7,100,1028.6,100,36.0,100,34.9,100,198,100,199,100,45.0,100,43.9,100
2021-11-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T09:50:00.000Z,110,2021-11-21T09:52:32.965Z,44.66223,100,-66.36587,100,8.6,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,34.6,100,198,100,41.8,100,5,100,-1.8,1,7,1,1028.6,1,1028.6,100,1028.6,100,34.6,100,33.5,100,198,100,199,100,41.8,100,40.7,100
2021-11-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T10:00:00.000Z,108,2021-11-21T10:02:35.169Z,44.66223,100,-66.36568,100,8.6,100,11.5,100,12.6,100,0.0,100,3.5,100,0.7,100,1.5,100,4.4,100,1.0,100,1.2,100,4.1,100,3.9,100,4.9,100,1028.6,100,35.6,100,198,100,46.4,100,5,100,-1.7,1,7,1,1028.6,1,1028.6,100,1028.5,100,35.6,100,34.6,100,198,100,199,100,46.4,100,44.3,100
2021-11-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T10:10:00.000Z,110,2021-11-21T10:15:46.849Z,44.66223,100,-66.3653,100,8.7,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,33.1,100,215,100,40.7,100,5,100,-1.7,1,6,1,1028.6,1,1028.6,100,1028.6,100,33.1,100,32.0,100,215,100,216,100,40.7,100,40.3,100
2021-11-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T10:20:00.000Z,110,2021-11-21T10:22:43.946Z,44.66238,100,-66.36485,100,8.9,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,37.8,100,202,100,45.7,100,5,100,-1.8,1,6,1,1028.5,1,1028.5,100,1028.4,100,37.8,100,36.7,100,202,100,204,100,45.7,100,45.0,100
2021-11-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T10:30:00.000Z,110,2021-11-21T10:32:48.181Z,44.66258,100,-66.36412,100,8.7,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,38.9,100,212,100,52.6,100,5,100,-1.5,1,6,1,1028.6,1,1028.6,100,1028.5,100,38.9,100,37.4,100,212,100,213,100,52.6,100,50.0,100
2021-11-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T10:40:00.000Z,110,2021-11-21T10:42:53.190Z,44.66295,100,-66.3635,100,8.9,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,38.5,100,215,100,48.2,100,5,100,-1.4,1,6,1,1028.5,1,1028.5,100,1028.5,100,38.5,100,37.1,100,215,100,216,100,48.2,100,47.9,100
2021-11-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T10:50:00.000Z,110,2021-11-21T10:52:47.632Z,44.6634,100,-66.36317,100,8.6,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,38.2,100,212,100,47.9,100,5,100,-1.3,1,6,1,1028.5,1,1028.5,100,1028.5,100,38.2,100,36.4,100,212,100,214,100,47.9,100,46.4,100
2021-11-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T11:00:00.000Z,108,2021-11-21T11:03:53.101Z,44.663779999999996,100,-66.36313,100,8.8,100,11.5,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,4.9,100,1.4,100,1.7,100,5.0,100,4.3,100,5.7,100,1028.5,100,36.7,100,205,100,45.0,100,5,100,-1.3,1,6,1,1028.5,1,1028.5,100,1028.4,100,36.7,100,34.9,100,205,100,207,100,45.0,100,44.6,100
2021-11-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T11:10:00.000Z,110,2021-11-21T11:15:55.460Z,44.66405,100,-66.36312,100,8.9,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,41.0,100,214,100,52.9,100,5,100,-1.2,1,6,1,1028.4,1,1028.4,100,1028.3,100,41.0,100,38.9,100,214,100,216,100,52.9,100,50.8,100
2021-11-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T11:20:00.000Z,110,2021-11-21T11:22:54.002Z,44.66425,100,-66.3632,100,9.0,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,40.3,100,210,100,53.6,100,5,100,-1.1,1,6,1,1028.4,1,1028.4,100,1028.3,100,40.3,100,38.2,100,210,100,212,100,53.6,100,52.2,100
2021-11-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T11:30:00.000Z,110,2021-11-21T11:33:52.467Z,44.66447,100,-66.3633,100,8.9,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,40.3,100,211,100,56.5,100,5,100,-0.9,1,6,1,1028.4,1,1028.4,100,1028.4,100,40.3,100,38.2,100,211,100,213,100,56.5,100,55.8,100
2021-11-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T11:40:00.000Z,110,2021-11-21T11:43:04.316Z,44.66465,100,-66.36333,100,9.0,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,40.7,100,212,100,51.1,100,5,100,-1.0,1,6,1,1028.3,1,1028.3,100,1028.3,100,40.7,100,38.9,100,212,100,214,100,51.1,100,51.5,100
2021-11-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T11:50:00.000Z,110,2021-11-21T11:54:06.860Z,44.66473,100,-66.36341999999999,100,8.9,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,37.4,100,212,100,49.7,100,5,100,-0.9,1,6,1,1028.3,1,1028.3,100,1028.3,100,37.4,100,35.6,100,212,100,213,100,49.7,100,49.0,100
2021-11-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T12:00:00.000Z,108,2021-11-21T12:03:11.696Z,44.66478,100,-66.36338,100,9.3,100,11.6,100,12.6,100,0.1,100,3.5,100,1.1,100,2.7,100,5.0,100,1.6,100,2.0,100,5.0,100,4.3,100,5.4,100,1028.2,100,40.3,100,211,100,47.9,100,5,100,-0.9,1,6,1,1028.2,1,1028.2,100,1028.2,100,40.3,100,38.9,100,211,100,213,100,47.9,100,46.1,100
2021-11-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T12:10:00.000Z,110,2021-11-21T12:16:09.519Z,44.66482,100,-66.36332,100,9.3,100,11.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,39.2,100,221,100,49.0,100,5,100,-0.7,1,6,1,1028.3,1,1028.3,100,1028.2,100,39.2,100,37.4,100,221,100,223,100,49.0,100,47.9,100
2021-11-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T12:20:00.000Z,110,2021-11-21T12:28:11.977Z,44.66493,100,-66.3633,100,9.2,100,11.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,43.2,100,215,100,51.8,100,5,100,-0.8,1,6,1,1028.2,1,1028.2,100,1028.2,100,43.2,100,41.8,100,215,100,217,100,51.8,100,51.1,100
2021-11-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T12:30:00.000Z,110,2021-11-21T12:33:10.309Z,44.66502,100,-66.36338,100,8.9,100,11.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,40.3,100,205,100,49.3,100,5,100,-0.5,1,6,1,1028.3,1,1028.3,100,1028.3,100,40.3,100,38.2,100,205,100,207,100,49.3,100,45.4,100
2021-11-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T12:40:00.000Z,110,2021-11-21T12:42:16.732Z,44.66503,100,-66.36336999999999,100,8.9,100,11.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,41.8,100,219,100,53.6,100,5,100,-0.4,1,6,1,1028.3,1,1028.3,100,1028.3,100,41.8,100,40.3,100,219,100,220,100,53.6,100,52.6,100
2021-11-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T12:50:00.000Z,110,2021-11-21T12:53:18.044Z,44.66505,100,-66.36341999999999,100,9.0,100,11.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,39.6,100,210,100,52.6,100,5,100,-0.4,1,7,1,1028.2,1,1028.2,100,1028.2,100,39.6,100,38.2,100,210,100,212,100,52.6,100,51.5,100
2021-11-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T13:00:00.000Z,108,2021-11-21T13:03:26.040Z,44.66505,100,-66.36345,100,9.0,100,11.6,100,12.8,100,0.7,100,3.5,100,1.1,100,2.7,100,5.2,100,1.7,100,2.1,100,5.3,100,4.4,100,5.6,100,1028.1,100,42.1,100,211,100,50.0,100,5,100,-0.5,1,7,1,1028.1,1,1028.1,100,1028.1,100,42.1,100,40.7,100,211,100,213,100,50.0,100,50.0,100
2021-11-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T13:10:00.000Z,110,2021-11-21T13:15:37.375Z,44.66505,100,-66.36348000000001,100,9.1,100,11.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,45.4,100,204,100,54.7,100,5,100,-0.7,1,8,1,1027.9,1,1027.9,100,1027.9,100,45.4,100,43.9,100,204,100,206,100,54.7,100,52.9,100
2021-11-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T13:20:00.000Z,110,2021-11-21T13:22:42.766Z,44.66513,100,-66.36348000000001,100,9.0,100,11.6,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,43.6,100,207,100,50.4,100,5,100,-0.6,1,8,1,1027.9,1,1027.9,100,1027.8,100,43.6,100,42.1,100,207,100,209,100,50.4,100,50.0,100
2021-11-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T13:30:00.000Z,110,2021-11-21T13:32:39.287Z,44.66515,100,-66.3635,100,9.3,100,11.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,43.2,100,216,100,53.6,100,5,100,-0.8,1,8,1,1027.8,1,1027.8,100,1027.8,100,43.2,100,41.8,100,216,100,217,100,53.6,100,52.9,100
2021-11-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T13:40:00.000Z,110,2021-11-21T13:43:39.587Z,44.66515,100,-66.36343000000001,100,9.0,100,11.5,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,41.0,100,234,100,54.0,100,5,100,-0.8,1,8,1,1027.7,1,1027.7,100,1027.7,100,41.0,100,40.0,100,234,100,236,100,54.0,100,52.2,100
2021-11-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T13:50:00.000Z,110,2021-11-21T13:52:44.920Z,44.66513,100,-66.36345,100,9.1,100,11.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,41.8,100,228,100,52.2,100,5,100,-0.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,41.8,100,40.7,100,228,100,230,100,52.2,100,51.8,100
2021-11-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T14:00:00.000Z,108,2021-11-21T14:02:45.371Z,44.66512,100,-66.3634,100,9.3,100,11.5,100,13.0,100,0.8,100,3.5,100,1.1,100,3.3,100,5.2,100,1.7,100,2.1,100,5.1,100,4.3,100,5.6,100,1027.6,100,41.0,100,229,100,49.0,100,5,100,-0.9,1,8,1,1027.6,1,1027.6,100,1027.5,100,41.0,100,39.6,100,229,100,230,100,49.0,100,49.0,100
2021-11-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T14:10:00.000Z,110,2021-11-21T14:15:48.268Z,44.66515,100,-66.36345,100,9.4,100,11.6,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,42.1,100,219,100,51.8,100,5,100,-0.9,1,8,1,1027.5,1,1027.5,100,1027.5,100,42.1,100,40.7,100,219,100,221,100,51.8,100,51.5,100
2021-11-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T14:20:00.000Z,110,2021-11-21T14:22:48.449Z,44.66517,100,-66.36343000000001,100,9.5,100,11.6,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,42.1,100,216,100,50.8,100,5,100,-1.0,1,8,1,1027.4,1,1027.4,100,1027.3,100,42.1,100,40.7,100,216,100,218,100,50.8,100,49.3,100
2021-11-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T14:30:00.000Z,110,2021-11-21T14:32:58.995Z,44.66517,100,-66.3635,100,9.6,100,11.6,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,44.6,100,216,100,51.8,100,5,100,-1.1,1,8,1,1027.3,1,1027.3,100,1027.2,100,44.6,100,43.6,100,216,100,218,100,51.8,100,51.1,100
2021-11-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T14:40:00.000Z,110,2021-11-21T14:43:01.958Z,44.66517,100,-66.36355,100,9.6,100,11.6,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,42.1,100,210,100,51.1,100,5,100,-1.0,1,8,1,1027.3,1,1027.3,100,1027.2,100,42.1,100,40.3,100,210,100,212,100,51.1,100,48.6,100
2021-11-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T14:50:00.000Z,110,2021-11-21T14:56:58.873Z,44.6652,100,-66.36352,100,9.6,100,11.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,41.8,100,217,100,48.2,100,5,100,-1.1,1,8,1,1027.2,1,1027.2,100,1027.1,100,41.8,100,40.7,100,217,100,218,100,48.2,100,47.5,100
2021-11-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T15:00:00.000Z,108,2021-11-21T15:02:58.689Z,44.6652,100,-66.36355,100,9.7,100,11.6,100,13.4,100,1.4,100,3.5,100,1.2,100,3.2,100,5.4,100,1.9,100,2.3,100,5.6,100,4.6,100,6.3,100,1027.0,100,40.7,100,215,100,48.6,100,5,100,-1.2,1,8,1,1027.0,1,1027.0,100,1027.0,100,40.7,100,39.2,100,215,100,217,100,48.6,100,48.6,100
2021-11-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T15:10:00.000Z,110,2021-11-21T15:16:05.145Z,44.6652,100,-66.36353000000001,100,9.8,100,11.6,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,38.5,100,211,100,47.5,100,5,100,-1.4,1,8,1,1026.9,1,1026.9,100,1026.9,100,38.5,100,36.4,100,211,100,213,100,47.5,100,44.3,100
2021-11-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T15:20:00.000Z,110,2021-11-21T15:23:01.999Z,44.66522,100,-66.36355,100,9.9,100,11.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,40.7,100,212,100,49.7,100,5,100,-1.6,1,8,1,1026.7,1,1026.7,100,1026.7,100,40.7,100,38.9,100,212,100,214,100,49.7,100,49.0,100
2021-11-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T15:30:00.000Z,110,2021-11-21T15:33:02.525Z,44.66515,100,-66.3635,100,10.0,100,11.6,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,41.4,100,217,100,50.0,100,5,100,-1.7,1,8,1,1026.6,1,1026.6,100,1026.6,100,41.4,100,39.6,100,217,100,218,100,50.0,100,48.2,100
2021-11-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T15:40:00.000Z,110,2021-11-21T15:43:09.193Z,44.66518,100,-66.36353000000001,100,9.8,100,11.6,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,43.2,100,207,100,50.8,100,5,100,-1.9,1,8,1,1026.4,1,1026.4,100,1026.4,100,43.2,100,41.4,100,207,100,209,100,50.8,100,48.2,100
2021-11-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T15:50:00.000Z,110,2021-11-21T15:53:10.273Z,44.66515,100,-66.36341999999999,100,9.9,100,11.7,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,42.8,100,206,100,51.5,100,5,100,-1.9,1,8,1,1026.3,1,1026.3,100,1026.3,100,42.8,100,40.7,100,206,100,208,100,51.5,100,48.6,100
2021-11-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T16:00:00.000Z,108,2021-11-21T16:03:18.487Z,44.66513,100,-66.36343000000001,100,9.9,100,11.7,100,13.2,100,0.8,100,3.5,100,1.2,100,2.9,100,5.5,100,1.9,100,2.4,100,5.6,100,4.5,100,6.3,100,1026.2,100,43.6,100,210,100,50.8,100,5,100,-1.9,1,8,1,1026.2,1,1026.2,100,1026.2,100,43.6,100,41.8,100,210,100,212,100,50.8,100,50.4,100
2021-11-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T16:10:00.000Z,110,2021-11-21T16:16:29.544Z,44.66517,100,-66.36353000000001,100,9.9,100,11.7,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,42.5,100,210,100,50.0,100,5,100,-1.8,1,8,1,1026.1,1,1026.1,100,1026.0,100,42.5,100,40.7,100,210,100,212,100,50.0,100,49.0,100
