sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T08:20:00.000Z,110,2021-04-17T08:22:53.232Z,44.66263,100,-66.36735,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,50.8,100,53,100,59.4,100,5.0,100,6,1,-2.2,1,1003.0,1,1003.0,100,1003.0,100,50.8,100,49.0,100,53,100,55,100,59.4,100,58.0,100
2021-04-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T08:30:00.000Z,110,2021-04-17T08:32:51.335Z,44.66267,100,-66.3674,100,3.5,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,47.5,100,52,100,59.8,100,5.0,100,6,1,-1.9,1,1003.0,1,1003.0,100,1003.0,100,47.5,100,46.1,100,52,100,54,100,59.8,100,56.5,100
2021-04-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T08:40:00.000Z,110,2021-04-17T08:42:52.387Z,44.66267,100,-66.3674,100,3.5,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,48.6,100,52,100,55.8,100,5.0,100,6,1,-1.7,1,1003.0,1,1003.0,100,1002.9,100,48.6,100,47.2,100,52,100,54,100,55.8,100,55.4,100
2021-04-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T08:50:00.000Z,110,2021-04-17T08:53:55.398Z,44.66268,100,-66.36738000000001,100,3.6,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,49.7,100,52,100,58.7,100,5.0,100,6,1,-1.6,1,1003.0,1,1003.0,100,1003.0,100,49.7,100,48.2,100,52,100,54,100,58.7,100,58.7,100
2021-04-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T09:00:00.000Z,108,2021-04-17T09:03:27.301Z,44.66258,100,-66.36733000000001,100,3.7,100,6.0,100,12.5,100,0.0,100,3.5,100,1.7,100,4.8,100,6.4,100,2.7,100,3.5,100,6.7,100,5.3,100,7.1,100,1003.1,100,45.4,100,56,100,53.6,100,5.0,100,5,1,-1.3,1,1003.1,1,1003.1,100,1003.1,100,45.4,100,43.9,100,56,100,57,100,53.6,100,51.8,100
2021-04-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T09:10:00.000Z,110,2021-04-17T09:17:02.744Z,44.66257,100,-66.36735,100,3.8,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,45.7,100,60,100,54.4,100,5.0,100,5,1,-1.1,1,1003.1,1,1003.1,100,1003.1,100,45.7,100,44.3,100,60,100,61,100,54.4,100,52.2,100
2021-04-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T09:20:00.000Z,110,2021-04-17T09:22:54.756Z,44.66258,100,-66.36733000000001,100,3.7,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,46.8,100,58,100,56.2,100,5.0,100,6,1,-0.9,1,1003.0,1,1003.0,100,1003.0,100,46.8,100,45.0,100,58,100,59,100,56.2,100,53.6,100
2021-04-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T09:30:00.000Z,110,2021-04-17T09:32:59.548Z,44.66253,100,-66.36726999999999,100,3.8,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,44.6,100,60,100,54.4,100,5.0,100,6,1,-0.8,1,1003.1,1,1003.1,100,1003.0,100,44.6,100,43.6,100,60,100,61,100,54.4,100,51.8,100
2021-04-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T09:40:00.000Z,110,2021-04-17T09:43:33.158Z,44.66257,100,-66.3673,100,3.8,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.4,100,60,100,58.3,100,5.0,100,5,1,-0.8,1,1003.1,1,1003.1,100,1003.0,100,46.4,100,45.0,100,60,100,61,100,58.3,100,57.6,100
2021-04-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T09:50:00.000Z,110,2021-04-17T09:54:15.389Z,44.66258,100,-66.36733000000001,100,3.8,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.1,100,61,100,55.8,100,5.0,100,5,1,-0.6,1,1003.1,1,1003.1,100,1003.1,100,46.1,100,44.3,100,61,100,62,100,55.8,100,54.7,100
2021-04-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T10:00:00.000Z,108,2021-04-17T10:06:17.800Z,44.66255,100,-66.36733000000001,100,3.9,100,6.1,100,12.5,100,0.0,100,3.5,100,1.7,100,4.9,100,6.2,100,2.6,100,3.2,100,6.3,100,5.2,100,6.9,100,1003.2,100,44.3,100,62,100,52.2,100,5.0,100,5,1,-0.4,1,1003.2,1,1003.2,100,1003.2,100,44.3,100,42.8,100,62,100,63,100,52.2,100,51.1,100
2021-04-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T10:10:00.000Z,110,2021-04-17T10:16:14.736Z,44.66252,100,-66.3673,100,3.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.6,100,62,100,52.6,100,5.0,100,5,1,-0.2,1,1003.2,1,1003.2,100,1003.2,100,44.6,100,43.2,100,62,100,63,100,52.6,100,51.1,100
2021-04-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T10:20:00.000Z,110,2021-04-17T10:24:14.092Z,44.66257,100,-66.36735,100,3.9,100,6.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,45.0,100,63,100,52.2,100,5.0,100,3,1,0.2,1,1003.3,1,1003.3,100,1003.3,100,45.0,100,43.6,100,63,100,64,100,52.2,100,51.5,100
2021-04-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T10:30:00.000Z,110,2021-04-17T10:33:15.845Z,44.66253,100,-66.36735,100,3.7,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,46.4,100,62,100,54.4,100,5.0,100,3,1,0.2,1,1003.3,1,1003.3,100,1003.3,100,46.4,100,44.6,100,62,100,63,100,54.4,100,52.6,100
2021-04-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T10:40:00.000Z,110,2021-04-17T10:42:21.063Z,44.6625,100,-66.3673,100,3.8,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,45.0,100,61,100,55.1,100,5.0,100,3,1,0.2,1,1003.3,1,1003.3,100,1003.3,100,45.0,100,43.6,100,61,100,62,100,55.1,100,52.6,100
2021-04-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T10:50:00.000Z,110,2021-04-17T10:52:18.333Z,44.66248,100,-66.3673,100,3.7,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,45.7,100,60,100,56.2,100,5.0,100,3,1,0.3,1,1003.3,1,1003.3,100,1003.2,100,45.7,100,44.3,100,60,100,61,100,56.2,100,53.3,100
2021-04-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T11:00:00.000Z,108,2021-04-17T11:08:32.956Z,44.66252,100,-66.3673,100,3.8,100,6.1,100,12.6,100,0.3,100,3.5,100,1.6,100,4.1,100,6.1,100,2.5,100,3.1,100,6.2,100,5.2,100,6.9,100,1003.3,100,43.6,100,61,100,54.7,100,5.0,100,3,1,0.3,1,1003.3,1,1003.3,100,1003.3,100,43.6,100,42.1,100,61,100,62,100,54.7,100,52.6,100
2021-04-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T11:10:00.000Z,110,2021-04-17T11:15:32.888Z,44.66255,100,-66.36728000000001,100,3.8,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,44.6,100,62,100,52.9,100,5.0,100,3,1,0.4,1,1003.4,1,1003.4,100,1003.3,100,44.6,100,43.2,100,62,100,63,100,52.9,100,52.2,100
2021-04-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T11:20:00.000Z,110,2021-04-17T11:22:35.211Z,44.66257,100,-66.36733000000001,100,3.8,100,6.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,45.0,100,61,100,53.6,100,5.0,100,3,1,0.4,1,1003.4,1,1003.4,100,1003.4,100,45.0,100,43.2,100,61,100,62,100,53.6,100,52.9,100
2021-04-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T11:30:00.000Z,110,2021-04-17T11:33:37.473Z,44.66258,100,-66.3674,100,3.8,100,6.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,44.3,100,60,100,54.7,100,5.0,100,3,1,0.4,1,1003.4,1,1003.4,100,1003.4,100,44.3,100,42.8,100,60,100,62,100,54.7,100,53.6,100
2021-04-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T11:40:00.000Z,110,2021-04-17T11:42:39.822Z,44.66265,100,-66.3674,100,3.8,100,6.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,44.3,100,60,100,52.6,100,5.0,100,3,1,0.5,1,1003.5,1,1003.5,100,1003.4,100,44.3,100,42.5,100,60,100,62,100,52.6,100,51.5,100
2021-04-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T11:50:00.000Z,110,2021-04-17T11:53:38.433Z,44.66273,100,-66.36747,100,3.8,100,6.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,43.6,100,60,100,51.5,100,5.0,100,3,1,0.6,1,1003.5,1,1003.5,100,1003.5,100,43.6,100,42.1,100,60,100,62,100,51.5,100,49.7,100
2021-04-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T12:00:00.000Z,108,2021-04-17T12:04:27.369Z,44.66278,100,-66.3675,100,3.9,100,6.1,100,12.8,100,0.6,100,3.5,100,1.6,100,3.9,100,6.3,100,2.5,100,3.2,100,6.4,100,5.3,100,6.7,100,1003.6,100,43.6,100,59,100,53.3,100,5.0,100,3,1,0.5,1,1003.6,1,1003.6,100,1003.5,100,43.6,100,42.1,100,59,100,61,100,53.3,100,52.6,100
2021-04-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T12:10:00.000Z,110,2021-04-17T12:17:30.288Z,44.66285,100,-66.36755,100,3.9,100,6.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,44.3,100,59,100,53.3,100,5.0,100,3,1,0.5,1,1003.6,1,1003.6,100,1003.5,100,44.3,100,42.8,100,59,100,61,100,53.3,100,51.5,100
2021-04-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T12:20:00.000Z,110,2021-04-17T12:22:55.477Z,44.66297,100,-66.36758,100,3.9,100,6.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,43.6,100,60,100,52.2,100,5.0,100,1,1,0.6,1,1003.6,1,1003.6,100,1003.6,100,43.6,100,42.1,100,60,100,62,100,52.2,100,49.7,100
2021-04-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T12:30:00.000Z,110,2021-04-17T12:32:58.721Z,44.6631,100,-66.36758,100,3.9,100,6.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,44.3,100,61,100,52.2,100,5.0,100,2,1,0.6,1,1003.6,1,1003.6,100,1003.6,100,44.3,100,42.8,100,61,100,62,100,52.2,100,49.7,100
2021-04-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T12:40:00.000Z,110,2021-04-17T12:42:58.958Z,44.66323,100,-66.36758,100,3.9,100,6.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,43.6,100,60,100,53.6,100,5.0,100,2,1,0.6,1,1003.7,1,1003.7,100,1003.6,100,43.6,100,42.1,100,60,100,62,100,53.6,100,51.5,100
2021-04-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T12:50:00.000Z,110,2021-04-17T12:53:03.275Z,44.66337,100,-66.36762,100,4.0,100,6.0,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,43.6,100,60,100,53.3,100,5.0,100,2,1,0.6,1,1003.7,1,1003.7,100,1003.7,100,43.6,100,41.8,100,60,100,61,100,53.3,100,50.0,100
2021-04-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T13:00:00.000Z,108,2021-04-17T13:04:05.249Z,44.66345,100,-66.36766999999999,100,4.0,100,6.0,100,13.2,100,1.1,100,3.5,100,1.6,100,3.7,100,6.4,100,2.5,100,3.0,100,6.3,100,5.4,100,6.9,100,1003.8,100,44.3,100,59,100,55.8,100,5.0,100,2,1,0.6,1,1003.8,1,1003.8,100,1003.7,100,44.3,100,42.1,100,59,100,60,100,55.8,100,50.8,100
2021-04-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T13:10:00.000Z,110,2021-04-17T13:16:02.429Z,44.66362,100,-66.3676,100,4.0,100,6.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,44.6,100,58,100,53.6,100,5.0,100,2,1,0.6,1,1003.8,1,1003.8,100,1003.8,100,44.6,100,42.8,100,58,100,60,100,53.6,100,52.2,100
2021-04-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T13:20:00.000Z,110,2021-04-17T13:23:03.433Z,44.6638,100,-66.36757,100,4.0,100,6.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,46.1,100,56,100,55.4,100,5.0,100,3,1,0.5,1,1003.8,1,1003.8,100,1003.8,100,46.1,100,43.9,100,56,100,58,100,55.4,100,54.4,100
2021-04-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T13:30:00.000Z,110,2021-04-17T13:34:05.339Z,44.66405,100,-66.3674,100,4.1,100,6.0,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,43.2,100,57,100,51.5,100,5.0,100,3,1,0.6,1,1003.9,1,1003.9,100,1003.9,100,43.2,100,41.4,100,57,100,59,100,51.5,100,50.4,100
2021-04-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T13:40:00.000Z,110,2021-04-17T13:43:15.942Z,44.66467,100,-66.36718,100,4.1,100,6.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,44.3,100,58,100,51.8,100,5.0,100,3,1,0.8,1,1004.0,1,1004.0,100,1004.0,100,44.3,100,42.5,100,58,100,59,100,51.8,100,50.4,100
2021-04-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T13:50:00.000Z,110,2021-04-17T13:53:16.262Z,44.66498,100,-66.36685,100,4.1,100,6.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.2,100,57,100,53.6,100,5.0,100,3,1,0.8,1,1004.1,1,1004.1,100,1004.1,100,43.2,100,40.7,100,57,100,58,100,53.6,100,51.5,100
2021-04-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T14:00:00.000Z,108,2021-04-17T14:04:34.691Z,44.66522,100,-66.36643000000001,100,4.1,100,6.1,100,13.8,100,1.5,100,3.5,100,1.3,100,3.1,100,6.1,100,2.1,100,2.6,100,6.5,100,5.3,100,7.4,100,1004.1,100,44.6,100,57,100,53.3,100,5.0,100,3,1,0.8,1,1004.1,1,1004.1,100,1004.1,100,44.6,100,42.1,100,57,100,58,100,53.3,100,53.3,100
2021-04-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T14:10:00.000Z,110,2021-04-17T14:16:15.957Z,44.6654,100,-66.36596999999999,100,4.1,100,6.1,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,42.1,100,54,100,49.7,100,5.0,100,3,1,0.8,1,1004.2,1,1004.2,100,1004.1,100,42.1,100,39.6,100,54,100,56,100,49.7,100,47.9,100
2021-04-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T14:20:00.000Z,110,2021-04-17T14:23:18.698Z,44.66548,100,-66.36561999999999,100,4.1,100,6.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,42.5,100,53,100,51.1,100,5.0,100,2,1,0.6,1,1004.0,1,1004.0,100,1004.0,100,42.5,100,39.6,100,53,100,55,100,51.1,100,48.2,100
2021-04-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T14:30:00.000Z,110,2021-04-17T14:33:22.766Z,44.66552,100,-66.36533,100,4.1,100,6.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,43.2,100,51,100,51.1,100,5.0,100,1,1,0.5,1,1003.9,1,1003.9,100,1003.9,100,43.2,100,41.4,100,51,100,52,100,51.1,100,50.4,100
2021-04-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T14:40:00.000Z,110,2021-04-17T14:44:27.728Z,44.66555,100,-66.36513000000001,100,4.1,100,6.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,42.8,100,47,100,52.6,100,5.0,100,0,1,0.3,1,1003.8,1,1003.8,100,1003.7,100,42.8,100,40.7,100,47,100,48,100,52.6,100,52.2,100
2021-04-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T14:50:00.000Z,110,2021-04-17T14:52:27.882Z,44.66558,100,-66.36487,100,4.2,100,6.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,42.8,100,37,100,50.8,100,5.0,100,0,1,0.1,1,1003.6,1,1003.6,100,1003.6,100,42.8,100,42.5,100,37,100,38,100,50.8,100,52.6,100
2021-04-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T15:00:00.000Z,108,2021-04-17T15:02:56.044Z,44.6656,100,-66.36462,100,4.2,100,6.1,100,13.8,100,1.3,100,3.5,100,1.5,100,3.2,100,6.4,100,2.2,100,2.8,100,6.2,100,5.7,100,7.1,100,1003.7,100,41.4,100,47,100,52.2,100,5.0,100,0,1,0.1,1,1003.7,1,1003.7,100,1003.7,100,41.4,100,39.2,100,47,100,48,100,52.2,100,47.9,100
2021-04-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T15:10:00.000Z,110,2021-04-17T15:15:40.445Z,44.66557,100,-66.36443,100,4.2,100,6.1,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,42.1,100,40,100,51.1,100,5.0,100,0,1,0.1,1,1003.7,1,1003.7,100,1003.7,100,42.1,100,40.7,100,40,100,41,100,51.1,100,49.7,100
2021-04-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T15:20:00.000Z,110,2021-04-17T15:22:39.156Z,44.66555,100,-66.36426999999999,100,4.2,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.0,100,41,100,48.6,100,5.0,100,0,1,0.1,1,1003.7,1,1003.7,100,1003.7,100,40.0,100,38.9,100,41,100,43,100,48.6,100,48.6,100
2021-04-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T15:30:00.000Z,110,2021-04-17T15:32:46.851Z,44.66557,100,-66.36423,100,4.2,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.7,100,45,100,50.8,100,5.0,100,0,1,0.0,1,1003.7,1,1003.7,100,1003.6,100,40.7,100,38.2,100,45,100,46,100,50.8,100,48.2,100
2021-04-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T15:40:00.000Z,110,2021-04-17T15:43:48.539Z,44.66555,100,-66.36423,100,4.2,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,41.4,100,37,100,50.4,100,5.0,100,8,1,-0.1,1,1003.6,1,1003.6,100,1003.5,100,41.4,100,40.0,100,37,100,38,100,50.4,100,50.0,100
2021-04-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T15:50:00.000Z,110,2021-04-17T15:52:47.057Z,44.66555,100,-66.3642,100,4.1,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,43.2,100,30,100,51.8,100,5.0,100,8,1,-0.3,1,1003.4,1,1003.4,100,1003.4,100,43.2,100,42.5,100,30,100,32,100,51.8,100,50.8,100
2021-04-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T16:00:00.000Z,108,2021-04-17T16:04:41.085Z,44.66552,100,-66.36415,100,4.2,100,6.1,100,13.8,100,1.1,100,3.5,100,1.3,100,3.7,100,6.6,100,2.0,100,2.6,100,6.7,100,5.9,100,7.1,100,1003.3,100,42.8,100,48,100,51.5,100,5.0,100,8,1,-0.5,1,1003.3,1,1003.3,100,1003.3,100,42.8,100,40.3,100,48,100,50,100,51.5,100,50.0,100
2021-04-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T16:10:00.000Z,110,2021-04-17T16:21:58.610Z,44.66548,100,-66.3641,100,4.2,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,41.8,100,42,100,51.1,100,5.0,100,8,1,-0.4,1,1003.3,1,1003.3,100,1003.3,100,41.8,100,39.6,100,42,100,44,100,51.1,100,50.0,100
