sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-05T18:30:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T18:30:00.000Z,110.0,2022-02-05T18:33:17.096Z,44.66508,100,-66.36458,100.0,-5.8,100.0,5.5,20.0,13.2,100.0,1.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.7,1.0,1011.7,100.0,1011.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T18:40:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T18:40:00.000Z,110.0,2022-02-05T18:43:16.946Z,44.66507,100,-66.36458,100.0,-5.7,100.0,5.5,20.0,13.1,100.0,1.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.9,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.9,1.0,1011.9,100.0,1011.8,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T18:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T18:50:00.000Z,110.0,2022-02-05T18:53:21.704Z,44.66502,100,-66.36462,100.0,-5.6,100.0,5.5,20.0,13.0,100.0,1.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.0,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,0.2,1.0,1012.0,1.0,1012.0,100.0,1011.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T19:00:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T19:00:00.000Z,108.0,2022-02-05T19:03:23.530Z,44.66498,100,-66.36457,100.0,-5.4,100.0,5.5,20.0,13.0,100.0,1.2,100.0,3.5,100.0,1.0,100.0,2.4,100.0,5.8,100.0,1.5,100.0,1.9,100.0,6.1,100.0,4.9,100.0,11.1,100.0,1012.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,0.5,1.0,1012.2,1.0,1012.2,100.0,1012.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T19:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T19:10:00.000Z,110.0,2022-02-05T19:16:28.576Z,44.66487,100,-66.36448,100.0,-5.2,100.0,5.5,20.0,13.0,100.0,0.9,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.5,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,0.7,1.0,1012.5,1.0,1012.5,100.0,1012.4,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T19:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T19:20:00.000Z,110.0,2022-02-05T20:15:34.260Z,44.66467,100,-66.36452,100.0,-4.7,100.0,5.4,20.0,13.0,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.8,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,1.1,1.0,1012.8,1.0,1012.8,100.0,1012.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T19:30:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T19:30:00.000Z,110.0,2022-02-05T21:43:04.410Z,44.66443,100,-66.36445,100.0,-4.6,100.0,5.4,100.0,13.0,100.0,1.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.9,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,1.6,1.0,1012.9,1.0,1012.9,100.0,1012.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T19:40:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T19:40:00.000Z,110.0,2022-02-05T22:25:06.310Z,44.66403,100,-66.3643,100.0,-4.7,100.0,5.4,20.0,13.0,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.1,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,1.7,1.0,1013.1,1.0,1013.1,100.0,1013.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T19:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T19:50:00.000Z,110.0,2022-02-05T22:25:11.159Z,44.66328,100,-66.36405,100.0,-4.6,100.0,5.4,100.0,12.9,100.0,0.8,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.4,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,2.1,1.0,1013.4,1.0,1013.4,100.0,1013.3,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T20:00:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T20:00:00.000Z,108.0,2022-02-05T22:42:23.665Z,44.66225,100,-66.36462,100.0,-4.7,100.0,5.4,20.0,12.9,100.0,0.6,100.0,3.5,100.0,1.1,100.0,2.5,100.0,5.6,100.0,1.7,100.0,2.1,100.0,5.8,100.0,4.7,100.0,5.6,100.0,1013.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,2.5,1.0,1013.7,1.0,1013.7,100.0,1013.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T20:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T20:10:00.000Z,110.0,2022-02-05T22:42:23.330Z,44.66198,100,-66.36565,100.0,-4.9,100.0,5.3,20.0,12.8,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,2.8,1.0,1014.0,1.0,1014.0,100.0,1013.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T20:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T20:20:00.000Z,110.0,2022-02-05T23:17:36.915Z,44.662,100,-66.36605,100.0,-4.7,100.0,5.4,20.0,12.8,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1014.2,1.0,1014.2,100.0,1014.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-05T20:30:00.000Z,110,2022-02-06T00:02:38.033Z,44.66198,100,-66.36625,100,-4.8,100,5.4,20,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,5,100,,4,,4,1014.4,1,1014.4,100,1014.4,100,,100,,100,,100,,100,,100,,100
,,100,,100,,100.0,,100,,100,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
