sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:10:00.000Z,110,2022-05-06T08:15:42.352Z,44.66292,100,-66.36615,100,6.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,9,100,17.3,100,5,100,-0.1,1,6,1,1014.3,1,1014.3,100,1014.2,100,14.4,100,14.4,100,9,100,10,100,17.3,100,17.3,100
2022-05-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:20:00.000Z,110,2022-05-06T08:22:42.562Z,44.662929999999996,100,-66.36613,100,6.9,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,5,100,17.6,100,5,100,-0.1,1,6,1,1014.3,1,1014.3,100,1014.2,100,15.1,100,15.1,100,5,100,7,100,17.6,100,18.0,100
2022-05-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:30:00.000Z,110,2022-05-06T08:33:44.510Z,44.6629,100,-66.36615,100,6.9,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.5,100,0,100,17.6,100,5,100,0.0,1,5,1,1014.4,1,1014.4,100,1014.3,100,15.5,100,15.5,100,0,100,2,100,17.6,100,18.0,100
2022-05-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:40:00.000Z,110,2022-05-06T08:42:46.634Z,44.66288,100,-66.36612,100,6.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,351,100,18.0,100,5,100,0.2,1,3,1,1014.5,1,1014.5,100,1014.4,100,15.5,100,15.8,100,351,100,353,100,18.0,100,18.4,100
2022-05-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T08:50:00.000Z,110,2022-05-06T08:52:50.187Z,44.66285,100,-66.36608000000001,100,6.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,338,100,18.4,100,5,100,0.4,1,3,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.8,100,338,100,341,100,18.4,100,18.4,100
2022-05-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:00:00.000Z,108,2022-05-06T09:02:51.457Z,44.66283,100,-66.36607,100,6.7,100,7.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.1,100,2.8,100,2.9,100,1014.8,100,16.6,100,334,100,19.4,100,5,100,0.6,1,3,1,1014.8,1,1014.8,100,1014.7,100,16.6,100,16.6,100,334,100,336,100,19.4,100,19.8,100
2022-05-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:10:00.000Z,110,2022-05-06T09:16:05.168Z,44.66283,100,-66.36605,100,6.7,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,335,100,19.8,100,5,100,0.8,1,3,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,17.6,100,335,100,337,100,19.8,100,20.2,100
2022-05-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:20:00.000Z,110,2022-05-06T09:23:06.304Z,44.66287,100,-66.36608000000001,100,6.7,100,7.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,337,100,20.2,100,5,100,1.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,17.6,100,337,100,339,100,20.2,100,20.5,100
2022-05-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:30:00.000Z,110,2022-05-06T09:33:10.779Z,44.66283,100,-66.36607,100,6.6,100,7.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,332,100,18.7,100,5,100,1.1,1,3,1,1015.0,1,1015.0,100,1014.9,100,15.8,100,16.2,100,332,100,334,100,18.7,100,18.7,100
2022-05-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:40:00.000Z,110,2022-05-06T09:43:18.689Z,44.66282,100,-66.366,100,6.6,100,7.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,330,100,18.7,100,5,100,1.1,1,3,1,1015.1,1,1015.1,100,1015.0,100,15.8,100,16.2,100,330,100,332,100,18.7,100,19.1,100
2022-05-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T09:50:00.000Z,110,2022-05-06T09:53:14.082Z,44.66282,100,-66.366,100,6.6,100,7.1,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,327,100,20.5,100,5,100,1.0,1,3,1,1015.2,1,1015.2,100,1015.1,100,16.9,100,17.3,100,327,100,329,100,20.5,100,20.5,100
2022-05-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T10:00:00.000Z,108,2022-05-06T10:03:09.829Z,44.6628,100,-66.36603000000001,100,6.6,100,7.1,100,13.5,100,2.0,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1015.3,100,18.0,100,328,100,21.2,100,5,100,1.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,18.4,100,328,100,330,100,21.2,100,21.6,100
2022-05-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T10:10:00.000Z,110,2022-05-06T10:16:18.579Z,44.66278,100,-66.36598000000001,100,6.5,100,7.1,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,328,100,21.2,100,5,100,1.2,1,3,1,1015.5,1,1015.5,100,1015.4,100,18.0,100,18.4,100,328,100,330,100,21.2,100,21.6,100
2022-05-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T10:20:00.000Z,110,2022-05-06T10:23:28.007Z,44.66277,100,-66.36596999999999,100,6.5,100,7.1,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,326,100,20.5,100,5,100,1.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,18.0,100,326,100,328,100,20.5,100,20.9,100
2022-05-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T10:30:00.000Z,110,2022-05-06T10:33:22.527Z,44.66277,100,-66.36596999999999,100,6.5,100,7.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,325,100,20.2,100,5,100,1.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,18.0,100,325,100,327,100,20.2,100,20.5,100
2022-05-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T10:40:00.000Z,110,2022-05-06T10:43:24.327Z,44.66277,100,-66.36593,100,6.4,100,7.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,321,100,21.6,100,5,100,1.5,1,3,1,1015.8,1,1015.8,100,1015.8,100,18.0,100,18.4,100,321,100,323,100,21.6,100,22.0,100
2022-05-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T10:50:00.000Z,110,2022-05-06T10:53:23.334Z,44.6627,100,-66.36583,100,6.3,100,7.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,320,100,23.0,100,5,100,1.6,1,3,1,1015.9,1,1015.9,100,1015.8,100,20.2,100,20.5,100,320,100,322,100,23.0,100,23.4,100
2022-05-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T11:00:00.000Z,108,2022-05-06T11:03:28.807Z,44.66268,100,-66.36578,100,6.2,100,7.1,100,13.8,100,1.2,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1015.9,100,20.2,100,325,100,23.4,100,5,100,1.7,1,3,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,20.2,100,325,100,327,100,23.4,100,23.8,100
2022-05-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T11:10:00.000Z,110,2022-05-06T11:16:41.705Z,44.66265,100,-66.36575,100,6.2,100,7.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,321,100,22.7,100,5,100,1.7,1,1,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.5,100,321,100,323,100,22.7,100,23.0,100
2022-05-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T11:20:00.000Z,110,2022-05-06T11:23:46.576Z,44.66267,100,-66.3657,100,6.2,100,7.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,322,100,22.7,100,5,100,1.7,1,1,1,1016.0,1,1016.0,100,1015.9,100,18.7,100,19.1,100,322,100,324,100,22.7,100,23.0,100
2022-05-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T11:30:00.000Z,110,2022-05-06T11:32:46.634Z,44.66263,100,-66.36568,100,6.1,100,7.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,314,100,21.2,100,5,100,1.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,18.4,100,314,100,317,100,21.2,100,21.6,100
2022-05-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T11:40:00.000Z,110,2022-05-06T11:42:48.909Z,44.662620000000004,100,-66.36565,100,6.1,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,318,100,19.4,100,5,100,1.5,1,1,1,1016.0,1,1016.0,100,1015.9,100,16.9,100,17.3,100,318,100,320,100,19.4,100,19.8,100
2022-05-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T11:50:00.000Z,110,2022-05-06T11:52:52.208Z,44.66262,100,-66.36561999999999,100,6.0,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,312,100,20.2,100,5,100,1.4,1,1,1,1016.0,1,1016.0,100,1015.9,100,17.3,100,17.3,100,312,100,314,100,20.2,100,20.2,100
2022-05-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T12:00:00.000Z,108,2022-05-06T12:03:44.770Z,44.66263,100,-66.36561999999999,100,6.0,100,6.9,100,13.8,100,1.0,100,3.5,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1016.0,100,18.0,100,320,100,20.2,100,5,100,1.2,1,1,1,1016.0,1,1016.0,100,1015.9,100,18.0,100,18.4,100,320,100,322,100,20.2,100,20.5,100
2022-05-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T12:10:00.000Z,110,2022-05-06T12:17:00.272Z,44.66263,100,-66.36558000000001,100,6.0,100,6.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,322,100,20.2,100,5,100,1.1,1,1,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.9,100,322,100,325,100,20.2,100,20.5,100
2022-05-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T12:20:00.000Z,110,2022-05-06T12:24:02.096Z,44.662620000000004,100,-66.36555,100,6.0,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,328,100,20.2,100,5,100,1.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,16.9,100,16.9,100,328,100,330,100,20.2,100,20.2,100
2022-05-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T12:30:00.000Z,110,2022-05-06T12:32:58.712Z,44.66263,100,-66.36555,100,6.0,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,332,100,20.2,100,5,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.8,100,17.6,100,16.9,100,332,100,333,100,20.2,100,19.4,100
2022-05-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T12:40:00.000Z,110,2022-05-06T12:43:03.215Z,44.66275,100,-66.36572,100,6.0,100,7.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,336,100,20.2,100,5,100,0.7,1,0,1,1015.8,1,1015.8,100,1015.7,100,18.0,100,16.6,100,336,100,337,100,20.2,100,19.8,100
2022-05-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T12:50:00.000Z,110,2022-05-06T12:53:01.891Z,44.66282,100,-66.36577,100,6.0,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,338,100,18.4,100,5,100,0.6,1,0,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,14.4,100,338,100,340,100,18.4,100,17.6,100
2022-05-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T13:00:00.000Z,108,2022-05-06T13:03:09.979Z,44.66292,100,-66.36575,100,6.0,100,7.0,100,13.8,100,0.9,100,3.5,100,0.2,100,0.7,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.6,100,1015.7,100,14.4,100,334,100,17.3,100,5,100,0.4,1,0,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,13.3,100,334,100,335,100,17.3,100,16.9,100
2022-05-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T13:10:00.000Z,110,2022-05-06T13:16:06.351Z,44.66288,100,-66.36563000000001,100,6.0,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,334,100,15.1,100,5,100,0.3,1,0,1,1015.8,1,1015.8,100,1015.7,100,12.6,100,11.5,100,334,100,335,100,15.1,100,14.4,100
2022-05-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T13:20:00.000Z,110,2022-05-06T13:23:13.512Z,44.66298,100,-66.36555,100,6.1,100,7.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,332,100,13.7,100,5,100,0.2,1,0,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,10.4,100,332,100,333,100,13.7,100,12.6,100
2022-05-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T13:30:00.000Z,110,2022-05-06T13:33:11.366Z,44.66302,100,-66.36525,100,6.1,100,7.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,329,100,14.4,100,5,100,0.1,1,1,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,10.8,100,329,100,330,100,14.4,100,13.7,100
2022-05-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T13:40:00.000Z,110,2022-05-06T13:43:14.498Z,44.66322,100,-66.36513000000001,100,6.1,100,7.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,330,100,14.0,100,5,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.2,100,330,100,332,100,14.0,100,13.0,100
2022-05-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T13:50:00.000Z,110,2022-05-06T13:53:13.817Z,44.66347,100,-66.36447,100,6.2,100,7.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,329,100,13.3,100,5,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.6,100,10.4,100,10.1,100,329,100,331,100,13.3,100,13.0,100
2022-05-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T14:00:00.000Z,108,2022-05-06T14:03:18.874Z,44.66407,100,-66.36368,100,6.3,100,7.3,100,13.8,100,0.8,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,2.9,100,2.9,100,2.8,100,1015.7,100,9.0,100,321,100,12.2,100,5,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,8.6,100,321,100,322,100,12.2,100,11.9,100
2022-05-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T14:10:00.000Z,110,2022-05-06T14:16:39.712Z,44.66485,100,-66.36315,100,6.3,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.7,100,330,100,13.0,100,5,100,-0.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,9.7,100,9.4,100,330,100,331,100,13.0,100,12.6,100
2022-05-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T14:20:00.000Z,110,2022-05-06T14:23:35.310Z,44.66507,100,-66.36322,100,6.4,100,7.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.8,100,332,100,15.8,100,5,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.5,100,10.8,100,10.8,100,332,100,333,100,15.8,100,15.8,100
2022-05-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T14:30:00.000Z,110,2022-05-06T14:33:34.247Z,44.6652,100,-66.36327,100,6.4,100,7.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,307,100,14.4,100,5,100,-0.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,10.4,100,307,100,308,100,14.4,100,14.0,100
2022-05-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T14:40:00.000Z,110,2022-05-06T14:43:41.379Z,44.66525,100,-66.36325,100,6.5,100,7.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,293,100,12.6,100,5,100,-0.5,1,8,1,1015.5,1,1015.5,100,1015.4,100,10.4,100,10.4,100,293,100,294,100,12.6,100,13.0,100
2022-05-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T14:50:00.000Z,110,2022-05-06T14:53:38.004Z,44.6652,100,-66.36313,100,6.5,100,7.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,285,100,11.9,100,5,100,-0.6,1,7,1,1015.4,1,1015.4,100,1015.3,100,9.4,100,9.4,100,285,100,286,100,11.9,100,12.2,100
2022-05-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T15:00:00.000Z,108,2022-05-06T15:03:40.051Z,44.66513,100,-66.36298000000001,100,6.6,100,7.6,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.1,100,3.4,100,7.4,100,1015.3,100,8.6,100,282,100,10.8,100,5,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.6,100,282,100,283,100,10.8,100,10.8,100
2022-05-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T15:10:00.000Z,110,2022-05-06T15:15:42.016Z,44.66507,100,-66.3629,100,6.8,100,7.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,298,100,10.4,100,5,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.2,100,6.8,100,6.8,100,298,100,300,100,10.4,100,11.2,100
2022-05-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T15:20:00.000Z,110,2022-05-06T15:22:49.304Z,44.665,100,-66.36282,100,6.8,100,8.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,277,100,9.7,100,5,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.2,100,7.6,100,6.8,100,277,100,279,100,9.7,100,9.4,100
2022-05-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T15:30:00.000Z,110,2022-05-06T15:32:45.969Z,44.66507,100,-66.3629,100,6.8,100,8.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.7,100,247,100,12.2,100,5,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.2,100,9.7,100,9.4,100,247,100,248,100,12.2,100,12.2,100
2022-05-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T15:40:00.000Z,110,2022-05-06T15:42:46.499Z,44.66515,100,-66.36305,100,6.8,100,8.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,249,100,11.5,100,5,100,-0.6,1,8,1,1015.2,1,1015.2,100,1015.1,100,9.4,100,8.3,100,249,100,250,100,11.5,100,10.4,100
2022-05-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T15:50:00.000Z,110,2022-05-06T15:58:26.709Z,44.66518,100,-66.36313,100,6.9,100,8.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,247,100,14.4,100,5,100,-0.6,1,8,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,10.8,100,247,100,248,100,14.4,100,14.0,100
2022-05-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T16:00:00.000Z,108,2022-05-06T16:02:46.758Z,44.6652,100,-66.36315,100,6.9,100,8.1,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,4.3,100,3.6,100,6.9,100,1015.1,100,13.7,100,238,100,16.2,100,5,100,-0.6,1,8,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.0,100,238,100,239,100,16.2,100,15.8,100
2022-05-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T16:10:00.000Z,110,2022-05-06T16:15:57.721Z,44.6652,100,-66.36315,100,6.9,100,8.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,231,100,15.8,100,5,100,-0.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,12.2,100,231,100,232,100,15.8,100,15.5,100
