sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-29T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T08:30:00.000Z,110,2020-09-29T08:32:40.077Z,44.66525,100,-66.36528,100,15.4,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.4,100,162,100,44.3,100,5.0,100,8,1,-0.4,1,1016.2,1,1016.2,1016.2,37.4,36.0,162,165,44.3,42.5,5.0,4.0
2020-09-29T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T08:40:00.000Z,110,2020-09-29T08:42:41.879Z,44.6652,100,-66.36516999999999,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.6,100,165,100,42.1,100,5.0,100,7,1,-0.4,1,1016.3,1,1016.3,1016.3,35.6,34.2,165,167,42.1,41.4,5.0,4.0
2020-09-29T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T08:50:00.000Z,110,2020-09-29T08:52:43.231Z,44.6652,100,-66.36502,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.6,100,165,100,39.6,100,5.0,100,6,1,-0.4,1,1016.3,1,1016.3,1016.2,34.6,33.1,165,168,39.6,37.8,5.0,4.0
2020-09-29T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T09:00:00.000Z,108,2020-09-29T09:02:59.661Z,44.66527,100,-66.36488,100,15.1,100,12.9,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,4.6,100,4.1,100,5.3,100,1016.3,100,33.1,100,162,100,38.5,100,5.0,100,6,1,-0.5,1,1016.3,1,1016.3,1016.2,33.1,31.7,162,164,38.5,37.1,5.0,4.0
2020-09-29T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T09:10:00.000Z,110,2020-09-29T09:15:50.032Z,44.66535,100,-66.36453,100,14.9,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.9,100,163,100,40.7,100,5.0,100,6,1,-0.4,1,1016.3,1,1016.3,1016.3,34.9,33.5,163,165,40.7,38.2,5.0,4.0
2020-09-29T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T09:20:00.000Z,110,2020-09-29T09:22:52.197Z,44.66535,100,-66.36438000000001,100,15.1,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.3,100,167,100,41.0,100,5.0,100,5,1,-0.4,1,1016.4,1,1016.4,1016.3,35.3,33.8,167,169,41.0,40.3,5.0,4.0
2020-09-29T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T09:30:00.000Z,110,2020-09-29T09:32:50.001Z,44.66542000000001,100,-66.3642,100,15.3,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.1,100,168,100,45.0,100,5.0,100,6,1,-0.4,1,1016.2,1,1016.2,1016.2,37.1,35.3,168,171,45.0,43.6,5.0,4.0
2020-09-29T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T09:40:00.000Z,110,2020-09-29T09:42:49.376Z,44.66537,100,-66.36403,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,172,100,42.5,100,5.0,100,6,1,-0.4,1,1016.3,1,1016.3,1016.2,36.4,34.2,172,174,42.5,40.7,5.0,4.0
2020-09-29T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T09:50:00.000Z,110,2020-09-29T09:53:14.059Z,44.66538,100,-66.36397,100,15.2,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.0,100,172,100,41.8,100,5.0,100,6,1,-0.2,1,1016.3,1,1016.3,1016.3,36.0,34.2,172,174,41.8,39.6,5.0,4.0
2020-09-29T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T10:00:00.000Z,108,2020-09-29T10:03:14.291Z,44.6654,100,-66.36399999999999,100,15.1,100,12.9,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,4.8,100,1.3,100,1.7,100,4.8,100,4.0,100,4.5,100,1016.3,100,35.6,100,171,100,43.6,100,5.0,100,5,1,-0.2,1,1016.3,1,1016.3,1016.3,35.6,33.8,171,174,43.6,41.8,5.0,4.0
2020-09-29T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T10:10:00.000Z,110,2020-09-29T10:16:15.437Z,44.66545,100,-66.36403,100,15.4,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.9,100,168,100,47.9,100,5.0,100,6,1,-0.3,1,1016.2,1,1016.2,1016.2,38.9,37.4,168,170,47.9,46.8,5.0,4.0
2020-09-29T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T10:20:00.000Z,110,2020-09-29T10:23:14.721Z,44.6654,100,-66.3639,100,15.1,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.2,100,172,100,39.6,100,5.0,100,6,1,-0.3,1,1016.2,1,1016.2,1016.2,34.2,32.8,172,174,39.6,38.2,5.0,4.0
2020-09-29T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T10:30:00.000Z,110,2020-09-29T10:33:21.220Z,44.66537,100,-66.36388000000001,100,15.1,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,174,100,38.2,100,5.0,100,6,1,-0.3,1,1016.2,1,1016.2,1016.2,33.8,32.4,174,176,38.2,37.1,5.0,4.0
2020-09-29T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T10:40:00.000Z,110,2020-09-29T10:43:16.907Z,44.66535,100,-66.36385,100,14.9,100,12.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.8,100,175,100,40.0,100,5.0,100,5,1,-0.1,1,1016.3,1,1016.3,1016.3,33.8,32.4,175,178,40.0,37.8,5.0,4.0
2020-09-29T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T10:50:00.000Z,110,2020-09-29T10:53:22.180Z,44.66537,100,-66.36383000000001,100,14.9,100,12.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,176,100,42.5,100,5.0,100,3,1,0.1,1,1016.4,1,1016.4,1016.3,34.6,33.1,176,178,42.5,40.3,5.0,4.0
2020-09-29T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T11:00:00.000Z,108,2020-09-29T11:03:24.523Z,44.66535,100,-66.36383000000001,100,14.8,100,12.7,100,12.7,100,0.7,100,3.5,100,0.9,100,2.3,100,4.8,100,1.4,100,1.7,100,4.8,100,4.2,100,5.1,100,1016.4,100,33.8,100,175,100,37.8,100,5.0,100,3,1,0.1,1,1016.4,1,1016.4,1016.4,33.8,32.4,175,177,37.8,36.7,5.0,4.0
2020-09-29T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T11:10:00.000Z,110,2020-09-29T11:15:20.240Z,44.66535,100,-66.3638,100,14.8,100,12.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.2,100,175,100,41.0,100,5.0,100,3,1,0.2,1,1016.6,1,1016.6,1016.5,34.2,32.4,175,178,41.0,39.2,5.0,4.0
2020-09-29T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T11:20:00.000Z,110,2020-09-29T11:22:21.515Z,44.66537,100,-66.36381999999999,100,14.9,100,12.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,177,100,43.9,100,5.0,100,3,1,0.4,1,1016.6,1,1016.6,1016.6,36.0,34.6,177,180,43.9,42.1,5.0,4.0
2020-09-29T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T11:30:00.000Z,110,2020-09-29T11:32:22.478Z,44.66537,100,-66.36383000000001,100,15.0,100,12.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.4,100,176,100,43.6,100,5.0,100,3,1,0.3,1,1016.6,1,1016.6,1016.5,37.4,36.0,176,178,43.6,41.8,5.0,4.0
2020-09-29T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T11:40:00.000Z,110,2020-09-29T11:42:35.292Z,44.66537,100,-66.3638,100,14.8,100,12.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.7,100,174,100,41.8,100,5.0,100,3,1,0.2,1,1016.5,1,1016.5,1016.5,36.7,35.3,174,177,41.8,40.3,5.0,4.0
2020-09-29T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T11:50:00.000Z,110,2020-09-29T11:52:44.854Z,44.66538,100,-66.36385,100,14.7,100,12.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.6,100,172,100,41.0,100,5.0,100,3,1,0.2,1,1016.5,1,1016.5,1016.5,35.6,33.8,172,175,41.0,39.2,5.0,4.0
2020-09-29T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T12:00:00.000Z,108,2020-09-29T12:03:06.147Z,44.66537,100,-66.3638,100,14.7,100,12.2,100,12.8,100,0.8,100,3.5,100,0.9,100,2.2,100,4.7,100,1.3,100,1.6,100,4.8,100,3.9,100,5.0,100,1016.5,100,34.2,100,175,100,40.3,100,5.0,100,2,1,0.2,1,1016.5,1,1016.5,1016.5,34.2,32.4,175,178,40.3,38.2,5.0,4.0
2020-09-29T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T12:10:00.000Z,110,2020-09-29T12:15:49.956Z,44.66538,100,-66.36381999999999,100,14.6,100,12.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.8,100,179,100,38.9,100,5.0,100,3,1,0.2,1,1016.6,1,1016.6,1016.5,33.8,32.4,179,182,38.9,37.1,5.0,4.0
2020-09-29T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T12:20:00.000Z,110,2020-09-29T12:22:45.849Z,44.6654,100,-66.36386999999999,100,14.7,100,12.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.8,100,178,100,38.9,100,5.0,100,3,1,0.2,1,1016.6,1,1016.6,1016.6,33.8,32.0,178,180,38.9,37.8,5.0,4.0
2020-09-29T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T12:30:00.000Z,110,2020-09-29T12:32:43.733Z,44.66545,100,-66.36395,100,14.7,100,12.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.8,100,178,100,39.6,100,5.0,100,3,1,0.5,1,1016.7,1,1016.7,1016.7,33.8,32.4,178,181,39.6,37.4,5.0,4.0
2020-09-29T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T12:40:00.000Z,110,2020-09-29T12:43:03.483Z,44.66543,100,-66.36399999999999,100,14.8,100,12.3,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.9,100,174,100,39.2,100,5.0,100,3,1,0.4,1,1016.6,1,1016.6,1016.6,34.9,33.5,174,177,39.2,38.2,5.0,4.0
2020-09-29T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T12:50:00.000Z,110,2020-09-29T12:53:01.034Z,44.6654,100,-66.36403,100,14.9,100,12.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,35.3,100,175,100,41.4,100,5.0,100,3,1,0.4,1,1016.7,1,1016.7,1016.6,35.3,33.8,175,177,41.4,40.7,5.0,4.0
2020-09-29T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T13:00:00.000Z,108,2020-09-29T13:03:02.138Z,44.66543,100,-66.36407,100,14.8,100,12.2,100,13.2,100,1.3,100,3.5,100,0.9,100,2.3,100,4.7,100,1.3,100,1.6,100,4.7,100,3.9,100,5.1,100,1016.7,100,34.9,100,172,100,41.0,100,5.0,100,3,1,0.4,1,1016.7,1,1016.7,1016.7,34.9,33.1,172,174,41.0,40.3,5.0,4.0
2020-09-29T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T13:10:00.000Z,110,2020-09-29T13:16:00.410Z,44.66547,100,-66.3642,100,14.8,100,12.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.8,100,170,100,40.7,100,5.0,100,1,1,0.6,1,1016.8,1,1016.8,1016.7,33.8,32.4,170,172,40.7,38.9,5.0,4.0
2020-09-29T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T13:20:00.000Z,110,2020-09-29T13:23:09.629Z,44.66548,100,-66.36437,100,14.7,100,12.1,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.8,100,167,100,36.4,100,5.0,100,1,1,0.6,1,1016.8,1,1016.8,1016.7,32.8,31.3,167,170,36.4,35.6,5.0,4.0
2020-09-29T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T13:30:00.000Z,110,2020-09-29T13:33:19.042Z,44.6655,100,-66.36457,100,14.7,100,12.1,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,166,100,35.6,100,5.0,100,1,1,0.6,1,1016.8,1,1016.8,1016.8,31.0,29.5,166,168,35.6,33.8,5.0,4.0
2020-09-29T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T13:40:00.000Z,110,2020-09-29T13:43:12.873Z,44.66552,100,-66.36482,100,14.5,100,12.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,164,100,33.5,100,5.0,100,3,1,0.6,1,1016.9,1,1016.9,1016.9,28.8,27.4,164,166,33.5,31.7,5.0,4.0
2020-09-29T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T13:50:00.000Z,110,2020-09-29T13:53:20.328Z,44.66553,100,-66.36495,100,14.8,100,12.1,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.7,100,163,100,37.1,100,5.0,100,2,1,0.5,1,1016.8,1,1016.8,1016.8,31.7,30.2,163,166,37.1,37.1,5.0,4.0
2020-09-29T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T14:00:00.000Z,108,2020-09-29T14:03:16.639Z,44.66548,100,-66.36506999999999,100,15.0,100,12.2,100,13.3,100,0.9,100,3.5,100,0.7,100,1.9,100,4.6,100,1.1,100,1.4,100,4.8,100,3.8,100,5.6,100,1016.7,100,33.8,100,166,100,40.3,100,5.0,100,1,1,0.3,1,1016.7,1,1016.7,1016.7,33.8,32.4,166,168,40.3,39.6,5.0,4.0
2020-09-29T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T14:10:00.000Z,110,2020-09-29T14:16:16.588Z,44.66548,100,-66.3649,100,15.1,100,12.3,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.1,100,167,100,42.5,100,5.0,100,0,1,0.1,1,1016.6,1,1016.6,1016.6,37.1,35.3,167,169,42.5,40.3,5.0,4.0
2020-09-29T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T14:20:00.000Z,110,2020-09-29T14:23:18.458Z,44.6654,100,-66.36495,100,15.0,100,12.5,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.8,100,175,100,40.3,100,5.0,100,8,1,-0.1,1,1016.6,1,1016.6,1016.6,33.8,32.8,175,177,40.3,39.6,5.0,4.0
2020-09-29T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T14:30:00.000Z,110,2020-09-29T14:33:28.767Z,44.66537,100,-66.36513000000001,100,14.8,100,12.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,173,100,37.8,100,5.0,100,8,1,-0.1,1,1016.4,1,1016.4,1016.4,32.8,31.3,173,175,37.8,36.0,5.0,4.0
2020-09-29T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T14:40:00.000Z,110,2020-09-29T14:43:38.683Z,44.66533,100,-66.36516999999999,100,14.7,100,12.5,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.8,100,171,100,41.4,100,5.0,100,8,1,-0.1,1,1016.4,1,1016.4,1016.4,33.8,32.4,171,173,41.4,40.0,5.0,4.0
2020-09-29T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T14:50:00.000Z,110,2020-09-29T14:52:43.180Z,44.66525,100,-66.36508,100,14.7,100,12.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,177,100,38.9,100,5.0,100,8,1,-0.2,1,1016.3,1,1016.3,1016.3,32.0,30.6,177,179,38.9,37.8,5.0,4.0
2020-09-29T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T15:00:00.000Z,108,2020-09-29T15:02:50.580Z,44.66512,100,-66.36468,100,14.9,100,12.8,100,13.5,100,1.5,100,3.5,100,0.7,100,1.5,100,4.8,100,1.0,100,1.2,100,5.0,100,3.9,100,5.7,100,1016.4,100,32.8,100,183,100,40.3,100,5.0,100,8,1,-0.1,1,1016.4,1,1016.4,1016.3,32.8,30.2,183,185,40.3,38.9,5.0,4.0
2020-09-29T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T15:10:00.000Z,110,2020-09-29T15:15:44.704Z,44.66502,100,-66.3649,100,15.3,100,12.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.2,100,179,100,41.8,100,5.0,100,8,1,-0.2,1,1016.4,1,1016.4,1016.3,34.2,31.3,179,182,41.8,40.0,5.0,4.0
2020-09-29T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T15:20:00.000Z,110,2020-09-29T15:22:52.490Z,44.6648,100,-66.36551999999999,100,15.3,100,12.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.5,100,173,100,38.9,100,5.0,100,8,1,-0.2,1,1016.4,1,1016.4,1016.3,33.5,31.3,173,176,38.9,37.1,5.0,4.0
2020-09-29T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T15:30:00.000Z,110,2020-09-29T15:32:47.955Z,44.66445,100,-66.3659,100,15.3,100,12.7,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,167,100,40.0,100,5.0,100,8,1,-0.3,1,1016.4,1,1016.4,1016.4,34.6,32.4,167,169,40.0,37.8,5.0,4.0
2020-09-29T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T15:40:00.000Z,110,2020-09-29T15:42:49.931Z,44.66403,100,-66.36625,100,15.6,100,12.8,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.7,100,162,100,42.8,100,5.0,100,8,1,-0.2,1,1016.5,1,1016.5,1016.4,36.7,34.6,162,164,42.8,41.4,5.0,4.0
2020-09-29T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T15:50:00.000Z,110,2020-09-29T15:52:58.015Z,44.66345,100,-66.36678,100,15.9,100,12.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,160,100,39.2,100,5.0,100,5,1,-0.2,1,1016.5,1,1016.5,1016.4,33.8,32.0,160,163,39.2,38.5,5.0,4.0
2020-09-29T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T16:00:00.000Z,108,2020-09-29T16:03:06.475Z,44.6628,100,-66.36668,100,15.7,100,12.9,100,13.3,100,1.0,100,3.5,100,0.7,100,1.7,100,4.9,100,1.0,100,1.3,100,5.1,100,4.1,100,4.5,100,1016.5,100,28.8,100,158,100,33.8,100,5.0,100,5,1,-0.3,1,1016.5,1,1016.5,1016.4,28.8,26.6,158,161,33.8,32.0,5.0,4.0
2020-09-29T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T16:10:00.000Z,110,2020-09-29T16:16:01.925Z,44.66257,100,-66.36662,100,15.8,100,12.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,152,100,31.7,100,5.0,100,6,1,-0.4,1,1016.4,1,1016.4,1016.3,27.7,25.6,152,154,31.7,29.9,5.0,4.0
2020-09-29T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T16:20:00.000Z,110,2020-09-29T16:23:06.435Z,44.6626,100,-66.36672,100,15.7,100,12.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,150,100,29.9,100,5.0,100,6,1,-0.4,1,1016.4,1,1016.4,1016.4,26.6,25.2,150,153,29.9,28.8,5.0,4.0
2020-09-29T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T16:30:00.000Z,110,2020-09-29T16:33:05.550Z,44.66238,100,-66.36657,100,15.4,100,12.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,160,100,28.4,100,5.0,100,5,1,-0.3,1,1016.5,1,1016.5,1016.5,23.8,23.0,160,163,28.4,27.7,5.0,4.0
2020-09-29T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T16:40:00.000Z,110,2020-09-29T16:43:12.101Z,44.66258,100,-66.36683000000001,100,15.5,100,12.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,176,100,30.2,100,5.0,100,6,1,-0.5,1,1016.4,1,1016.4,1016.4,26.3,25.6,176,178,30.2,29.9,5.0,4.0
2020-09-29T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T16:50:00.000Z,110,2020-09-29T16:53:21.189Z,44.66245,100,-66.3667,100,15.6,100,12.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.6,100,172,100,29.9,100,5.0,100,6,1,-0.5,1,1016.3,1,1016.3,1016.3,26.6,26.3,172,174,29.9,29.5,5.0,4.0
