sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T08:10:00.000Z,110,2022-06-11T08:15:51.521Z,44.66548,100,-66.36373,100,11.7,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,244,100,27.7,100,5,100,1,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,23.4,100,244,100,245,100,27.7,100,27.4,100
2022-06-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T08:20:00.000Z,110,2022-06-11T08:22:50.359Z,44.66548,100,-66.36368,100,11.7,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.2,100,242,100,24.8,100,5,100,2,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,20.2,100,20.2,100,242,100,243,100,24.8,100,24.5,100
2022-06-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T08:30:00.000Z,110,2022-06-11T08:32:54.775Z,44.66547,100,-66.36363,100,11.5,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,236,100,21.6,100,5,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.7,100,236,100,237,100,21.6,100,22.0,100
2022-06-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T08:40:00.000Z,110,2022-06-11T08:43:54.152Z,44.66545,100,-66.36367,100,11.8,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,251,100,24.1,100,5,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.5,100,20.9,100,20.9,100,251,100,252,100,24.1,100,24.1,100
2022-06-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T08:50:00.000Z,110,2022-06-11T08:52:58.154Z,44.66547,100,-66.36365,100,11.6,100,11.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,231,100,22.3,100,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,18.7,100,231,100,232,100,22.3,100,22.7,100
2022-06-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T09:00:00.000Z,108,2022-06-11T09:02:50.389Z,44.66545,100,-66.36362,100,11.5,100,11.0,100,12.7,100,0.6,100,3.5,100,0.7,100,1.9,100,5.6,100,1.0,100,1.3,100,5.6,100,4.5,100,7.1,100,1009.7,100,20.5,100,240,100,24.1,100,5,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,20.5,100,240,100,241,100,24.1,100,23.8,100
2022-06-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T09:10:00.000Z,110,2022-06-11T09:16:05.058Z,44.66548,100,-66.36363,100,11.6,100,11.0,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,240,100,24.8,100,5,100,3,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,21.2,100,240,100,241,100,24.8,100,24.8,100
2022-06-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T09:20:00.000Z,110,2022-06-11T09:23:03.214Z,44.66548,100,-66.36368,100,11.5,100,11.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.1,100,239,100,22.3,100,5,100,3,1,0.8,1,1009.9,1,1009.9,100,1009.8,100,19.1,100,19.1,100,239,100,240,100,22.3,100,22.3,100
2022-06-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T09:30:00.000Z,110,2022-06-11T09:33:12.093Z,44.66548,100,-66.36367,100,11.7,100,10.9,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,238,100,20.5,100,5,100,3,1,0.9,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,17.3,100,238,100,239,100,20.5,100,20.5,100
2022-06-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T09:40:00.000Z,110,2022-06-11T09:43:07.803Z,44.6655,100,-66.36367,100,11.7,100,10.9,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,236,100,20.5,100,5,100,3,1,0.9,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,17.6,100,236,100,236,100,20.5,100,20.5,100
2022-06-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T09:50:00.000Z,110,2022-06-11T09:53:22.712Z,44.66548,100,-66.36368,100,11.9,100,10.8,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,240,100,22.0,100,5,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,17.6,100,240,100,240,100,22.0,100,22.0,100
2022-06-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T10:00:00.000Z,108,2022-06-11T10:03:20.871Z,44.66552,100,-66.36368,100,12.0,100,10.8,100,13.7,100,1.5,100,3.5,100,0.8,100,1.8,100,5.6,100,1.1,100,1.4,100,5.5,100,4.5,100,7.1,100,1009.9,100,16.6,100,239,100,18.4,100,5,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,16.6,100,239,100,239,100,18.4,100,18.7,100
2022-06-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T10:10:00.000Z,110,2022-06-11T10:16:11.743Z,44.66552,100,-66.3637,100,12.0,100,10.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,233,100,20.2,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.4,100,233,100,234,100,20.2,100,19.8,100
2022-06-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T10:20:00.000Z,110,2022-06-11T10:23:19.171Z,44.66552,100,-66.36378,100,12.1,100,10.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,232,100,19.4,100,5,100,1,1,0.7,1,1010.0,1,1010.0,100,1009.9,100,17.3,100,17.3,100,232,100,233,100,19.4,100,19.8,100
2022-06-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T10:30:00.000Z,110,2022-06-11T10:33:24.827Z,44.66555,100,-66.36381999999999,100,12.1,100,10.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,231,100,17.3,100,5,100,1,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,15.1,100,231,100,232,100,17.3,100,17.3,100
2022-06-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T10:40:00.000Z,110,2022-06-11T10:43:25.152Z,44.66558,100,-66.36385,100,12.4,100,10.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,228,100,16.6,100,5,100,1,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,14.4,100,228,100,228,100,16.6,100,16.6,100
2022-06-11T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T10:50:00.000Z,110,2022-06-11T10:53:25.448Z,44.66558,100,-66.36388000000001,100,12.1,100,10.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.0,100,221,100,17.6,100,5,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.0,100,14.0,100,14.0,100,221,100,222,100,17.6,100,17.3,100
2022-06-11T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T11:00:00.000Z,108,2022-06-11T11:03:26.045Z,44.66557,100,-66.3639,100,12.3,100,10.7,100,13.7,100,1.1,100,3.5,100,0.7,100,1.7,100,5.7,100,1.0,100,1.3,100,5.3,100,4.4,100,7.4,100,1010.2,100,16.2,100,232,100,18.0,100,5,100,1,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,16.2,100,16.6,100,232,100,232,100,18.0,100,18.0,100
2022-06-11T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T11:10:00.000Z,110,2022-06-11T11:15:41.189Z,44.66558,100,-66.36386999999999,100,12.0,100,10.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,221,100,17.3,100,5,100,1,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.8,100,221,100,222,100,17.3,100,16.9,100
2022-06-11T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T11:20:00.000Z,110,2022-06-11T11:22:38.833Z,44.66558,100,-66.36388000000001,100,11.9,100,10.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,220,100,20.9,100,5,100,3,1,0.9,1,1010.4,1,1010.4,100,1010.3,100,18.0,100,17.6,100,220,100,221,100,20.9,100,20.9,100
2022-06-11T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T11:30:00.000Z,110,2022-06-11T11:33:42.387Z,44.66555,100,-66.36383000000001,100,11.9,100,10.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.2,100,223,100,19.4,100,5,100,3,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,16.2,100,16.2,100,223,100,224,100,19.4,100,19.8,100
2022-06-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T11:40:00.000Z,110,2022-06-11T11:42:43.087Z,44.66555,100,-66.36381999999999,100,11.5,100,10.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,204,100,17.6,100,5,100,3,1,1.0,1,1010.6,1,1010.6,100,1010.5,100,15.8,100,15.1,100,204,100,205,100,17.6,100,17.3,100
2022-06-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T11:50:00.000Z,110,2022-06-11T11:52:44.079Z,44.66552,100,-66.3638,100,11.5,100,10.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,198,100,17.6,100,5,100,3,1,0.9,1,1010.6,1,1010.6,100,1010.5,100,15.1,100,14.4,100,198,100,199,100,17.6,100,17.3,100
2022-06-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T12:00:00.000Z,108,2022-06-11T12:02:58.252Z,44.66545,100,-66.36355,100,11.3,100,10.7,100,13.7,100,0.9,100,3.5,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,6.1,100,4.4,100,7.4,100,1010.7,100,16.2,100,194,100,19.1,100,5,100,3,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.5,100,194,100,196,100,19.1,100,18.0,100
2022-06-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T12:10:00.000Z,110,2022-06-11T12:15:52.310Z,44.66542000000001,100,-66.36362,100,11.4,100,10.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,199,100,17.3,100,5,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.7,100,15.1,100,14.0,100,199,100,200,100,17.3,100,16.9,100
2022-06-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T12:20:00.000Z,110,2022-06-11T12:22:52.635Z,44.66537,100,-66.36352,100,11.5,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,201,100,19.8,100,5,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.6,100,201,100,202,100,19.8,100,19.1,100
2022-06-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T12:30:00.000Z,110,2022-06-11T12:32:53.120Z,44.66533,100,-66.36353000000001,100,11.5,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,218,100,19.8,100,5,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,17.3,100,218,100,219,100,19.8,100,19.1,100
2022-06-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T12:40:00.000Z,110,2022-06-11T12:43:03.343Z,44.6653,100,-66.36372,100,11.6,100,10.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,231,100,20.9,100,5,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,17.6,100,231,100,232,100,20.9,100,20.2,100
2022-06-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T12:50:00.000Z,110,2022-06-11T12:53:09.070Z,44.66528,100,-66.36388000000001,100,11.7,100,10.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,225,100,20.2,100,5,100,2,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,17.6,100,225,100,226,100,20.2,100,19.4,100
2022-06-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T13:00:00.000Z,108,2022-06-11T13:03:06.882Z,44.66515,100,-66.36363,100,11.5,100,11.0,100,13.7,100,0.8,100,3.5,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,6.5,100,4.4,100,9.1,100,1010.8,100,21.6,100,200,100,27.7,100,5,100,1,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,20.9,100,200,100,201,100,27.7,100,27.4,100
2022-06-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T13:10:00.000Z,110,2022-06-11T13:16:18.850Z,44.665,100,-66.36386999999999,100,11.5,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,213,100,26.3,100,5,100,1,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,22.3,100,213,100,214,100,26.3,100,25.2,100
2022-06-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T13:20:00.000Z,110,2022-06-11T13:23:25.150Z,44.66495,100,-66.36395,100,11.4,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,212,100,25.9,100,5,100,1,1,1.1,1,1011.1,1,1011.1,100,1011.0,100,20.9,100,20.5,100,212,100,213,100,25.9,100,25.2,100
2022-06-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T13:30:00.000Z,110,2022-06-11T13:33:27.260Z,44.66497,100,-66.36403,100,11.5,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,213,100,23.0,100,5,100,2,1,1.2,1,1011.2,1,1011.2,100,1011.2,100,19.4,100,18.7,100,213,100,214,100,23.0,100,21.6,100
2022-06-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T13:40:00.000Z,110,2022-06-11T13:43:25.999Z,44.66492,100,-66.3638,100,11.6,100,11.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,212,100,23.4,100,5,100,1,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,19.1,100,212,100,213,100,23.4,100,23.0,100
2022-06-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T13:50:00.000Z,110,2022-06-11T13:53:24.333Z,44.6647,100,-66.36417,100,11.6,100,11.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,202,100,23.0,100,5,100,1,1,1.1,1,1011.2,1,1011.2,100,1011.1,100,20.2,100,19.1,100,202,100,203,100,23.0,100,22.7,100
2022-06-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T14:00:00.000Z,108,2022-06-11T14:03:18.132Z,44.66375,100,-66.3639,100,11.6,100,11.4,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,6.0,100,0.6,100,0.7,100,6.0,100,4.2,100,9.1,100,1011.2,100,22.0,100,202,100,25.9,100,5,100,1,1,1.0,1,1011.2,1,1011.2,100,1011.1,100,22.0,100,20.9,100,202,100,203,100,25.9,100,25.6,100
2022-06-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T14:10:00.000Z,110,2022-06-11T14:16:37.365Z,44.66298,100,-66.36395,100,11.7,100,11.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,201,100,21.2,100,5,100,1,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,18.4,100,16.9,100,201,100,202,100,21.2,100,20.2,100
2022-06-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T14:20:00.000Z,110,2022-06-11T14:23:34.327Z,44.66282,100,-66.3647,100,11.8,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,221,100,20.5,100,5,100,1,1,0.9,1,1011.3,1,1011.3,100,1011.2,100,16.9,100,15.5,100,221,100,223,100,20.5,100,18.7,100
2022-06-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T14:30:00.000Z,110,2022-06-11T14:33:38.964Z,44.66275,100,-66.36522,100,11.8,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,228,100,16.9,100,5,100,1,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,15.1,100,228,100,229,100,16.9,100,17.6,100
2022-06-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T14:40:00.000Z,110,2022-06-11T14:43:35.401Z,44.66277,100,-66.36538,100,11.8,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,219,100,19.1,100,5,100,2,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.8,100,219,100,222,100,19.1,100,18.7,100
2022-06-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T14:50:00.000Z,110,2022-06-11T14:53:36.778Z,44.6627,100,-66.36528,100,11.8,100,11.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,233,100,23.0,100,5,100,2,1,0.7,1,1011.3,1,1011.3,100,1011.2,100,19.1,100,19.1,100,233,100,236,100,23.0,100,22.0,100
2022-06-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T15:00:00.000Z,108,2022-06-11T15:02:42.711Z,44.66275,100,-66.3655,100,12.0,100,11.3,100,13.7,100,0.7,100,3.5,100,0.4,100,1.3,100,7.0,100,0.6,100,0.8,100,7.1,100,5.3,100,8.0,100,1011.3,100,20.2,100,233,100,23.4,100,5,100,2,1,0.5,1,1011.3,1,1011.3,100,1011.2,100,20.2,100,20.2,100,233,100,236,100,23.4,100,23.4,100
2022-06-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T15:10:00.000Z,110,2022-06-11T15:15:45.674Z,44.6627,100,-66.36551999999999,100,11.9,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,224,100,24.1,100,5,100,1,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,19.4,100,224,100,227,100,24.1,100,23.4,100
2022-06-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T15:20:00.000Z,110,2022-06-11T15:22:47.130Z,44.66275,100,-66.36558000000001,100,11.8,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,231,100,24.8,100,5,100,1,1,0.6,1,1011.4,1,1011.4,100,1011.3,100,22.0,100,21.6,100,231,100,234,100,24.8,100,24.1,100
2022-06-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T15:30:00.000Z,110,2022-06-11T15:32:51.431Z,44.6627,100,-66.36545,100,11.8,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.9,100,232,100,24.8,100,5,100,1,1,0.6,1,1011.4,1,1011.4,100,1011.3,100,20.9,100,20.5,100,232,100,235,100,24.8,100,24.1,100
2022-06-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T15:40:00.000Z,110,2022-06-11T15:43:53.070Z,44.66265,100,-66.36542,100,11.9,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,236,100,24.8,100,5,100,1,1,0.6,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.5,100,236,100,238,100,24.8,100,23.8,100
2022-06-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T15:50:00.000Z,110,2022-06-11T15:52:51.863Z,44.66262,100,-66.36538,100,11.8,100,10.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,228,100,24.1,100,5,100,1,1,0.8,1,1011.5,1,1011.5,100,1011.4,100,20.9,100,20.5,100,228,100,231,100,24.1,100,23.8,100
2022-06-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T16:00:00.000Z,108,2022-06-11T16:02:52.015Z,44.66265,100,-66.3654,100,11.9,100,10.9,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,7.1,100,5.0,100,7.4,100,1011.7,100,23.0,100,227,100,26.3,100,5,100,2,1,0.8,1,1011.7,1,1011.7,100,1011.6,100,23.0,100,22.3,100,227,100,230,100,26.3,100,25.9,100
2022-06-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T16:10:00.000Z,110,2022-06-11T16:16:06.135Z,44.66263,100,-66.36538,100,12.0,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,229,100,26.6,100,5,100,2,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,22.0,100,229,100,232,100,26.6,100,25.9,100
