sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T08:00:00.000Z,108,2021-07-15T08:03:06.947Z,44.66398,100,-66.3632,100,14.4,100,13.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,3.9,100,0.8,100,1.0,100,3.8,100,3.4,100,4.3,100,1018.8,100,26.3,100,171,100,31.3,100,5.0,100,-1.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,24.1,100,171,100,173,100,31.3,100,29.5,100
2021-07-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T08:10:00.000Z,110,2021-07-15T08:16:07.128Z,44.66355,100,-66.36327,100,14.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.4,100,174,100,31.3,100,5.0,100,-1.1,1,6,1,1018.8,1,1018.8,100,1018.7,100,27.4,100,25.2,100,174,100,176,100,31.3,100,30.2,100
2021-07-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T08:20:00.000Z,110,2021-07-15T08:23:18.386Z,44.663,100,-66.36372,100,14.4,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.0,100,182,100,31.7,100,5.0,100,-0.9,1,6,1,1018.8,1,1018.8,100,1018.8,100,27.0,100,25.2,100,182,100,184,100,31.7,100,32.0,100
2021-07-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T08:30:00.000Z,110,2021-07-15T08:33:17.280Z,44.66287,100,-66.36413,100,14.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,226,100,37.8,100,5.0,100,-0.5,1,5,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,26.6,100,226,100,228,100,37.8,100,35.6,100
2021-07-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T08:40:00.000Z,110,2021-07-15T08:43:22.151Z,44.66257,100,-66.36463,100,14.4,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.2,100,216,100,38.2,100,5.0,100,-0.5,1,5,1,1019.1,1,1019.1,100,1019.0,100,30.2,100,30.2,100,216,100,218,100,38.2,100,37.4,100
2021-07-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T08:50:00.000Z,110,2021-07-15T08:53:24.572Z,44.66252,100,-66.36492,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.7,100,219,100,35.6,100,5.0,100,-0.3,1,5,1,1019.0,1,1019.0,100,1019.0,100,27.7,100,27.7,100,219,100,222,100,35.6,100,36.7,100
2021-07-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T09:00:00.000Z,108,2021-07-15T09:03:19.062Z,44.66243,100,-66.36525,100,13.9,100,13.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.7,100,0.9,100,4.2,100,3.8,100,4.2,100,1019.0,100,26.6,100,231,100,30.6,100,5.0,100,-0.3,1,5,1,1019.0,1,1019.0,100,1019.0,100,26.6,100,27.0,100,231,100,234,100,30.6,100,31.0,100
2021-07-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T09:10:00.000Z,110,2021-07-15T09:16:27.363Z,44.66255,100,-66.36542,100,13.5,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,234,100,29.5,100,5.0,100,-0.1,1,5,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,25.6,100,234,100,237,100,29.5,100,30.2,100
2021-07-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T09:20:00.000Z,110,2021-07-15T09:23:33.969Z,44.66252,100,-66.36555,100,13.4,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,231,100,27.7,100,5.0,100,0.0,1,5,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,24.1,100,231,100,234,100,27.7,100,27.7,100
2021-07-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T09:30:00.000Z,110,2021-07-15T09:33:25.215Z,44.6625,100,-66.36563000000001,100,13.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.7,100,233,100,26.6,100,5.0,100,-0.1,1,5,1,1019.2,1,1019.2,100,1019.2,100,22.7,100,22.3,100,233,100,235,100,26.6,100,26.6,100
2021-07-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T09:40:00.000Z,110,2021-07-15T09:43:36.401Z,44.66245,100,-66.36565,100,13.5,100,13.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,224,100,24.1,100,5.0,100,0.0,1,5,1,1019.4,1,1019.4,100,1019.3,100,20.9,100,20.2,100,224,100,226,100,24.1,100,23.8,100
2021-07-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T09:50:00.000Z,110,2021-07-15T09:53:38.917Z,44.66248,100,-66.36573,100,13.5,100,13.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,223,100,22.7,100,5.0,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.4,100,19.4,100,18.4,100,223,100,225,100,22.7,100,21.6,100
2021-07-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T10:00:00.000Z,108,2021-07-15T10:02:47.835Z,44.66252,100,-66.36582,100,13.7,100,13.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.7,100,0.5,100,0.7,100,4.7,100,4.1,100,4.5,100,1019.6,100,16.9,100,237,100,20.9,100,5.0,100,0.3,1,3,1,1019.6,1,1019.6,100,1019.5,100,16.9,100,16.2,100,237,100,240,100,20.9,100,19.4,100
2021-07-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T10:10:00.000Z,110,2021-07-15T10:15:53.822Z,44.6625,100,-66.36573,100,13.8,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,239,100,18.7,100,5.0,100,0.4,1,3,1,1019.7,1,1019.7,100,1019.6,100,15.8,100,15.1,100,239,100,241,100,18.7,100,18.0,100
2021-07-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T10:20:00.000Z,110,2021-07-15T10:22:49.955Z,44.6625,100,-66.36575,100,13.7,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,239,100,16.9,100,5.0,100,0.6,1,3,1,1019.7,1,1019.7,100,1019.6,100,14.4,100,13.7,100,239,100,242,100,16.9,100,16.2,100
2021-07-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T10:30:00.000Z,110,2021-07-15T10:32:53.534Z,44.6625,100,-66.36567,100,13.7,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,235,100,17.3,100,5.0,100,0.7,1,3,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,13.7,100,235,100,238,100,17.3,100,16.9,100
2021-07-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T10:40:00.000Z,110,2021-07-15T10:42:52.864Z,44.66253,100,-66.36572,100,13.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.3,100,237,100,16.2,100,5.0,100,0.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,13.3,100,12.6,100,237,100,240,100,16.2,100,15.8,100
2021-07-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T10:50:00.000Z,110,2021-07-15T10:53:58.030Z,44.66253,100,-66.36572,100,13.7,100,13.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,245,100,16.6,100,5.0,100,0.9,1,3,1,1019.9,1,1019.9,100,1019.8,100,12.2,100,11.9,100,245,100,248,100,16.6,100,16.2,100
2021-07-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T11:00:00.000Z,108,2021-07-15T11:02:59.283Z,44.66253,100,-66.3657,100,13.7,100,13.5,100,12.6,100,0.1,100,3.5,100,0.3,100,0.8,100,4.8,100,0.4,100,0.5,100,4.8,100,4.0,100,4.4,100,1020.0,100,10.4,100,252,100,12.6,100,5.0,100,1.1,1,3,1,1020.0,1,1020.0,100,1019.9,100,10.4,100,10.1,100,252,100,255,100,12.6,100,12.6,100
2021-07-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T11:10:00.000Z,110,2021-07-15T11:15:59.794Z,44.66252,100,-66.36572,100,13.6,100,13.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,260,100,11.2,100,5.0,100,1.3,1,1,1,1020.1,1,1020.1,100,1020.0,100,8.6,100,8.6,100,260,100,263,100,11.2,100,10.8,100
2021-07-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T11:20:00.000Z,110,2021-07-15T11:23:18.193Z,44.66252,100,-66.3657,100,13.6,100,13.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,247,100,10.4,100,5.0,100,1.3,1,2,1,1020.1,1,1020.1,100,1020.0,100,8.6,100,8.3,100,247,100,251,100,10.4,100,10.1,100
2021-07-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T11:30:00.000Z,110,2021-07-15T11:33:09.809Z,44.6625,100,-66.36575,100,13.7,100,13.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,234,100,12.2,100,5.0,100,1.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.0,100,234,100,237,100,12.2,100,11.9,100
2021-07-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T11:40:00.000Z,110,2021-07-15T11:43:12.996Z,44.66257,100,-66.36577,100,13.8,100,13.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.2,100,220,100,10.1,100,5.0,100,1.3,1,3,1,1020.4,1,1020.4,100,1020.3,100,7.2,100,6.8,100,220,100,222,100,10.1,100,9.7,100
2021-07-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T11:50:00.000Z,110,2021-07-15T11:53:16.762Z,44.6625,100,-66.36568,100,13.9,100,13.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,183,100,11.9,100,5.0,100,1.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,9.0,100,183,100,184,100,11.9,100,11.9,100
2021-07-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T12:00:00.000Z,108,2021-07-15T12:04:16.173Z,44.66255,100,-66.36575,100,13.8,100,13.6,100,12.9,100,0.9,100,3.5,100,0.2,100,0.6,100,4.9,100,0.4,100,0.4,100,4.8,100,4.1,100,4.4,100,1020.6,100,7.9,100,178,100,9.7,100,5.0,100,1.5,1,3,1,1020.6,1,1020.6,100,1020.5,100,7.9,100,7.6,100,178,100,179,100,9.7,100,9.7,100
2021-07-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T12:10:00.000Z,110,2021-07-15T12:16:23.620Z,44.66247,100,-66.36563000000001,100,13.7,100,13.6,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.8,100,177,100,8.3,100,5.0,100,1.3,1,2,1,1020.5,1,1020.5,100,1020.4,100,6.8,100,6.8,100,177,100,178,100,8.3,100,8.3,100
2021-07-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T12:20:00.000Z,110,2021-07-15T12:23:18.013Z,44.66248,100,-66.3657,100,13.7,100,13.6,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.4,100,161,100,6.8,100,5.0,100,1.3,1,2,1,1020.5,1,1020.5,100,1020.5,100,5.4,100,5.4,100,161,100,161,100,6.8,100,6.8,100
2021-07-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T12:30:00.000Z,110,2021-07-15T12:33:20.042Z,44.66248,100,-66.36556999999999,100,13.8,100,13.7,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,4.7,100,157,100,6.5,100,5.0,100,1.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,4.7,100,4.7,100,157,100,157,100,6.5,100,6.5,100
2021-07-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T12:40:00.000Z,110,2021-07-15T12:43:21.132Z,44.66247,100,-66.36543,100,13.8,100,13.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.8,100,158,100,11.9,100,5.0,100,1.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,6.8,100,6.8,100,158,100,158,100,11.9,100,11.9,100
2021-07-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T12:50:00.000Z,110,2021-07-15T12:53:32.102Z,44.6625,100,-66.36523000000001,100,13.7,100,13.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,159,100,11.5,100,5.0,100,1.0,1,1,1,1020.5,1,1020.5,100,1020.4,100,9.4,100,9.4,100,159,100,160,100,11.5,100,11.5,100
2021-07-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T13:00:00.000Z,108,2021-07-15T13:03:33.412Z,44.66252,100,-66.36471999999999,100,13.6,100,13.7,100,13.4,100,1.4,100,3.5,100,0.2,100,0.7,100,5.1,100,0.4,100,0.4,100,5.4,100,4.3,100,7.1,100,1020.5,100,10.1,100,165,100,12.2,100,5.0,100,0.9,1,0,1,1020.5,1,1020.5,100,1020.4,100,10.1,100,10.1,100,165,100,166,100,12.2,100,11.9,100
2021-07-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T13:10:00.000Z,110,2021-07-15T13:18:34.912Z,44.6625,100,-66.36453,100,13.6,100,13.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.6,100,174,100,10.4,100,5.0,100,0.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,8.6,100,8.6,100,174,100,175,100,10.4,100,10.4,100
2021-07-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T13:20:00.000Z,110,2021-07-15T13:23:40.065Z,44.6626,100,-66.36452,100,13.7,100,13.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,166,100,10.8,100,5.0,100,0.8,1,1,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.6,100,166,100,167,100,10.8,100,10.8,100
2021-07-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T13:30:00.000Z,110,2021-07-15T13:32:35.847Z,44.66262,100,-66.3645,100,13.7,100,13.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.7,100,158,100,11.5,100,5.0,100,0.8,1,1,1,1020.5,1,1020.5,100,1020.5,100,9.7,100,9.7,100,158,100,159,100,11.5,100,11.5,100
2021-07-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T13:40:00.000Z,110,2021-07-15T13:42:37.045Z,44.6627,100,-66.36417,100,13.8,100,13.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,170,100,12.2,100,5.0,100,0.6,1,0,1,1020.5,1,1020.5,100,1020.4,100,10.1,100,10.1,100,170,100,171,100,12.2,100,11.9,100
2021-07-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T13:50:00.000Z,110,2021-07-15T13:52:39.903Z,44.66288,100,-66.36386999999999,100,13.8,100,13.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,170,100,13.3,100,5.0,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,10.1,100,170,100,170,100,13.3,100,13.3,100
2021-07-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T14:00:00.000Z,108,2021-07-15T14:04:42.204Z,44.663129999999995,100,-66.36365,100,13.8,100,13.7,100,13.5,100,1.3,100,3.5,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,5.5,100,4.5,100,5.6,100,1020.4,100,10.4,100,173,100,13.7,100,5.0,100,0.5,1,1,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.4,100,173,100,173,100,13.7,100,13.3,100
2021-07-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T14:10:00.000Z,110,2021-07-15T14:15:52.466Z,44.66352,100,-66.36338,100,13.9,100,13.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,179,100,14.8,100,5.0,100,0.3,1,0,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,12.2,100,179,100,180,100,14.8,100,14.4,100
2021-07-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T14:20:00.000Z,110,2021-07-15T14:22:57.053Z,44.66405,100,-66.36335,100,13.9,100,13.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.4,100,172,100,16.9,100,5.0,100,0.3,1,0,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,14.4,100,172,100,173,100,16.9,100,16.6,100
2021-07-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T14:30:00.000Z,110,2021-07-15T14:32:56.570Z,44.66465,100,-66.36355,100,13.9,100,13.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,176,100,17.3,100,5.0,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,15.1,100,176,100,177,100,17.3,100,17.3,100
2021-07-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T14:40:00.000Z,110,2021-07-15T14:42:59.334Z,44.665,100,-66.3638,100,14.1,100,13.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.4,100,188,100,17.6,100,5.0,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,14.0,100,188,100,191,100,17.6,100,17.3,100
2021-07-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T14:50:00.000Z,110,2021-07-15T14:52:59.720Z,44.66513,100,-66.36397,100,14.1,100,13.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,214,100,14.0,100,5.0,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.2,100,9.7,100,9.7,100,214,100,218,100,14.0,100,13.3,100
2021-07-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T15:00:00.000Z,108,2021-07-15T15:03:01.506Z,44.66517,100,-66.36407,100,14.1,100,13.6,100,13.5,100,1.0,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,4.8,100,3.9,100,5.0,100,1020.1,100,7.2,100,222,100,8.6,100,5.0,100,-0.5,1,8,1,1020.1,1,1020.1,100,1020.0,100,7.2,100,7.2,100,222,100,225,100,8.6,100,8.6,100
2021-07-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T15:10:00.000Z,110,2021-07-15T15:16:00.972Z,44.66517,100,-66.36403,100,14.1,100,13.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.9,100,223,100,9.7,100,5.0,100,-0.5,1,8,1,1020.0,1,1020.0,100,1019.9,100,7.9,100,7.9,100,223,100,225,100,9.7,100,9.4,100
2021-07-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T15:20:00.000Z,110,2021-07-15T15:23:03.417Z,44.66522,100,-66.36412,100,14.1,100,13.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,233,100,9.4,100,5.0,100,-0.6,1,8,1,1019.9,1,1019.9,100,1019.8,100,8.3,100,7.6,100,233,100,235,100,9.4,100,9.0,100
2021-07-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T15:30:00.000Z,110,2021-07-15T15:33:18.360Z,44.66522,100,-66.36403,100,14.1,100,13.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,221,100,11.9,100,5.0,100,-0.7,1,8,1,1019.8,1,1019.8,100,1019.8,100,9.7,100,9.4,100,221,100,222,100,11.9,100,11.2,100
2021-07-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T15:40:00.000Z,110,2021-07-15T15:43:16.469Z,44.66522,100,-66.36405,100,14.0,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,187,100,13.3,100,5.0,100,-1.0,1,8,1,1019.6,1,1019.6,100,1019.5,100,11.5,100,11.2,100,187,100,188,100,13.3,100,13.0,100
2021-07-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T15:50:00.000Z,110,2021-07-15T15:53:19.276Z,44.66522,100,-66.36405,100,14.1,100,13.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,183,100,14.8,100,5.0,100,-1.0,1,8,1,1019.5,1,1019.5,100,1019.4,100,13.0,100,12.2,100,183,100,184,100,14.8,100,14.0,100
