sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T08:00:00.000Z,108,2021-05-02T08:03:12.797Z,44.66483,100,-66.36403,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,6.0,100,1.0,100,1.1,100,7.1,100,4.5,100,9.5,100,1004.6,100,20.9,100,293,100,24.1,100,5.0,100,0.0,1,0,1,1004.6,1,1004.6,100,1004.5,100,20.9,100,20.2,100,293,100,294,100,24.1,100,24.1,100
2021-05-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T08:10:00.000Z,110,2021-05-02T08:15:36.222Z,44.66467,100,-66.36395,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.6,100,284,100,25.6,100,5.0,100,0.1,1,2,1,1004.6,1,1004.6,100,1004.6,100,21.6,100,20.9,100,284,100,285,100,25.6,100,24.8,100
2021-05-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T08:20:00.000Z,110,2021-05-02T08:23:38.643Z,44.66433,100,-66.36386999999999,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,282,100,25.6,100,5.0,100,0.1,1,3,1,1004.7,1,1004.7,100,1004.7,100,21.2,100,20.5,100,282,100,283,100,25.6,100,25.2,100
2021-05-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T08:30:00.000Z,110,2021-05-02T08:32:38.714Z,44.66385,100,-66.3638,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,281,100,27.0,100,5.0,100,-0.2,1,6,1,1004.5,1,1004.5,100,1004.4,100,22.0,100,21.2,100,281,100,282,100,27.0,100,26.3,100
2021-05-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T08:40:00.000Z,110,2021-05-02T08:42:35.310Z,44.66323,100,-66.36425,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,282,100,23.8,100,5.0,100,-0.3,1,6,1,1004.4,1,1004.4,100,1004.4,100,19.8,100,18.7,100,282,100,283,100,23.8,100,23.0,100
2021-05-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T08:50:00.000Z,110,2021-05-02T08:52:34.688Z,44.66272,100,-66.3653,100,6.7,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.9,100,271,100,19.8,100,5.0,100,-0.3,1,7,1,1004.4,1,1004.4,100,1004.4,100,16.9,100,15.5,100,271,100,272,100,19.8,100,18.0,100
2021-05-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T09:00:00.000Z,108,2021-05-02T09:03:46.198Z,44.66277,100,-66.3661,100,6.7,100,6.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,5.8,100,0.9,100,1.2,100,6.3,100,4.5,100,9.5,100,1004.5,100,17.6,100,268,100,21.6,100,5.0,100,-0.2,1,8,1,1004.5,1,1004.5,100,1004.4,100,17.6,100,16.9,100,268,100,270,100,21.6,100,20.5,100
2021-05-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T09:10:00.000Z,110,2021-05-02T09:16:59.920Z,44.66285,100,-66.3664,100,6.7,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.0,100,259,100,17.3,100,5.0,100,-0.2,1,8,1,1004.5,1,1004.5,100,1004.4,100,14.0,100,14.0,100,259,100,262,100,17.3,100,16.6,100
2021-05-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T09:20:00.000Z,110,2021-05-02T09:22:54.009Z,44.66287,100,-66.36643000000001,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,12.2,100,248,100,16.9,100,5.0,100,-0.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,12.2,100,11.9,100,248,100,251,100,16.9,100,16.2,100
2021-05-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T09:30:00.000Z,110,2021-05-02T09:32:54.642Z,44.66287,100,-66.3665,100,6.7,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,9.7,100,253,100,14.8,100,5.0,100,-0.2,1,7,1,1004.4,1,1004.4,100,1004.3,100,9.7,100,9.0,100,253,100,256,100,14.8,100,14.0,100
2021-05-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T09:40:00.000Z,110,2021-05-02T09:43:54.162Z,44.66287,100,-66.3665,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,15.5,100,252,100,20.2,100,5.0,100,0.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,15.5,100,15.1,100,252,100,255,100,20.2,100,19.8,100
2021-05-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T09:50:00.000Z,110,2021-05-02T09:53:00.269Z,44.6628,100,-66.36645,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,15.1,100,249,100,19.4,100,5.0,100,0.3,1,3,1,1004.9,1,1004.9,100,1004.9,100,15.1,100,14.8,100,249,100,251,100,19.4,100,18.7,100
2021-05-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T10:00:00.000Z,108,2021-05-02T10:05:12.359Z,44.66278,100,-66.36652,100,6.7,100,6.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,7.1,100,0.9,100,1.1,100,7.9,100,5.1,100,9.1,100,1004.9,100,16.6,100,242,100,20.5,100,5.0,100,0.3,1,3,1,1004.9,1,1004.9,100,1004.9,100,16.6,100,15.8,100,242,100,244,100,20.5,100,20.5,100
2021-05-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T10:10:00.000Z,110,2021-05-02T10:16:00.577Z,44.66275,100,-66.36653000000001,100,6.7,100,6.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.8,100,258,100,19.4,100,5.0,100,0.4,1,3,1,1005.0,1,1005.0,100,1004.9,100,15.8,100,15.1,100,258,100,260,100,19.4,100,19.1,100
2021-05-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T10:20:00.000Z,110,2021-05-02T10:24:00.953Z,44.66272,100,-66.3665,100,6.8,100,6.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.3,100,258,100,22.0,100,5.0,100,0.6,1,3,1,1005.1,1,1005.1,100,1005.0,100,17.3,100,16.9,100,258,100,260,100,22.0,100,20.9,100
2021-05-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T10:30:00.000Z,110,2021-05-02T10:33:14.890Z,44.66267,100,-66.36643000000001,100,6.8,100,6.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,14.8,100,257,100,19.4,100,5.0,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,14.8,100,14.0,100,257,100,259,100,19.4,100,18.7,100
2021-05-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T10:40:00.000Z,110,2021-05-02T10:43:15.916Z,44.66265,100,-66.36641999999999,100,6.7,100,6.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.7,100,243,100,17.3,100,5.0,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,13.7,100,13.3,100,243,100,245,100,17.3,100,16.2,100
2021-05-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T10:50:00.000Z,110,2021-05-02T10:53:17.551Z,44.66263,100,-66.36641999999999,100,6.7,100,6.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.7,100,229,100,18.0,100,5.0,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,13.7,100,13.7,100,229,100,230,100,18.0,100,17.3,100
2021-05-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T11:00:00.000Z,108,2021-05-02T11:04:41.213Z,44.66263,100,-66.36638,100,6.7,100,6.6,100,12.6,100,0.3,100,3.5,100,0.4,100,1.1,100,7.4,100,0.7,100,0.8,100,7.9,100,5.1,100,8.7,100,1005.0,100,19.1,100,217,100,27.0,100,5.0,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,19.1,100,19.1,100,217,100,218,100,27.0,100,27.0,100
2021-05-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T11:10:00.000Z,110,2021-05-02T11:15:19.675Z,44.66265,100,-66.36635,100,6.7,100,6.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,26.3,100,205,100,31.7,100,5.0,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,26.3,100,25.9,100,205,100,206,100,31.7,100,31.7,100
2021-05-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T11:20:00.000Z,110,2021-05-02T11:22:19.320Z,44.66263,100,-66.3664,100,6.8,100,6.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.7,100,203,100,35.6,100,5.0,100,0.4,1,3,1,1005.2,1,1005.2,100,1005.1,100,27.7,100,27.7,100,203,100,204,100,35.6,100,35.3,100
2021-05-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T11:30:00.000Z,110,2021-05-02T11:32:23.239Z,44.66265,100,-66.36638,100,6.8,100,6.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.9,100,202,100,37.1,100,5.0,100,0.8,1,3,1,1005.2,1,1005.2,100,1005.2,100,29.9,100,29.5,100,202,100,203,100,37.1,100,36.7,100
2021-05-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T11:40:00.000Z,110,2021-05-02T11:44:19.908Z,44.66265,100,-66.3664,100,7.0,100,6.5,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.2,100,204,100,36.7,100,5.0,100,0.7,1,1,1,1005.1,1,1005.1,100,1005.1,100,29.2,100,28.8,100,204,100,205,100,36.7,100,36.7,100
2021-05-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T11:50:00.000Z,110,2021-05-02T11:52:32.197Z,44.6626,100,-66.3663,100,7.1,100,6.6,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.4,100,207,100,36.0,100,5.0,100,0.8,1,1,1,1005.2,1,1005.2,100,1005.2,100,27.4,100,27.4,100,207,100,208,100,36.0,100,35.6,100
2021-05-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T12:00:00.000Z,108,2021-05-02T12:04:18.716Z,44.66258,100,-66.36625,100,7.3,100,6.6,100,13.3,100,1.4,100,3.5,100,0.5,100,1.1,100,7.0,100,0.7,100,0.9,100,7.8,100,4.9,100,8.3,100,1005.0,100,25.2,100,207,100,29.9,100,5.0,100,0.5,1,1,1,1005.0,1,1005.0,100,1004.9,100,25.2,100,25.2,100,207,100,208,100,29.9,100,29.5,100
2021-05-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T12:10:00.000Z,110,2021-05-02T12:15:44.486Z,44.66257,100,-66.36623,100,7.2,100,6.6,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.5,100,202,100,25.6,100,5.0,100,0.3,1,0,1,1004.7,1,1004.7,100,1004.7,100,20.5,100,20.5,100,202,100,203,100,25.6,100,25.2,100
2021-05-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T12:20:00.000Z,110,2021-05-02T12:23:44.279Z,44.66255,100,-66.36623,100,7.2,100,6.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.5,100,198,100,24.8,100,5.0,100,0.3,1,0,1,1004.7,1,1004.7,100,1004.6,100,20.5,100,20.5,100,198,100,199,100,24.8,100,24.5,100
2021-05-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T12:30:00.000Z,110,2021-05-02T12:33:40.056Z,44.66255,100,-66.36622,100,7.2,100,6.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.3,100,192,100,22.0,100,5.0,100,0.0,1,0,1,1004.4,1,1004.4,100,1004.4,100,17.3,100,17.3,100,192,100,192,100,22.0,100,21.6,100
2021-05-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T12:40:00.000Z,110,2021-05-02T12:42:37.829Z,44.66253,100,-66.3662,100,7.2,100,6.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,13.7,100,191,100,16.6,100,5.0,100,-0.4,1,8,1,1004.3,1,1004.3,100,1004.2,100,13.7,100,13.7,100,191,100,191,100,16.6,100,16.2,100
2021-05-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T12:50:00.000Z,110,2021-05-02T12:52:38.624Z,44.66253,100,-66.36622,100,7.2,100,6.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.8,100,197,100,23.4,100,5.0,100,-0.5,1,8,1,1004.3,1,1004.3,100,1004.3,100,15.8,100,15.8,100,197,100,198,100,23.4,100,23.8,100
2021-05-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T13:00:00.000Z,108,2021-05-02T13:03:31.472Z,44.66255,100,-66.3662,100,7.6,100,6.6,100,13.5,100,1.0,100,3.5,100,0.5,100,1.2,100,6.8,100,0.7,100,0.9,100,6.7,100,4.7,100,8.0,100,1004.1,100,25.2,100,201,100,32.4,100,5.0,100,-0.8,1,8,1,1004.1,1,1004.1,100,1004.1,100,25.2,100,25.2,100,201,100,202,100,32.4,100,32.4,100
2021-05-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T13:10:00.000Z,110,2021-05-02T13:15:55.862Z,44.66252,100,-66.36613,100,7.6,100,6.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.8,100,202,100,39.2,100,5.0,100,-1.1,1,8,1,1003.8,1,1003.8,100,1003.8,100,28.8,100,28.8,100,202,100,203,100,39.2,100,38.9,100
2021-05-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T13:20:00.000Z,110,2021-05-02T13:22:52.973Z,44.66243,100,-66.3658,100,7.9,100,6.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.5,100,206,100,41.0,100,5.0,100,-1.5,1,8,1,1003.6,1,1003.6,100,1003.5,100,33.5,100,33.1,100,206,100,207,100,41.0,100,40.3,100
2021-05-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T13:30:00.000Z,110,2021-05-02T13:32:55.318Z,44.6624,100,-66.36553,100,8.1,100,6.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.3,100,217,100,45.0,100,5.0,100,-1.6,1,8,1,1003.5,1,1003.5,100,1003.4,100,35.3,100,34.9,100,217,100,218,100,45.0,100,45.7,100
2021-05-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T13:40:00.000Z,110,2021-05-02T13:42:59.510Z,44.66243,100,-66.3655,100,8.2,100,6.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.4,100,234,100,43.6,100,5.0,100,-1.6,1,8,1,1003.4,1,1003.4,100,1003.4,100,36.4,100,35.6,100,234,100,235,100,43.6,100,43.6,100
2021-05-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T13:50:00.000Z,110,2021-05-02T13:53:04.700Z,44.6625,100,-66.3655,100,8.1,100,6.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.2,100,240,100,47.5,100,5.0,100,-1.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,38.2,100,36.4,100,240,100,241,100,47.5,100,46.8,100
2021-05-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T14:00:00.000Z,108,2021-05-02T14:03:43.818Z,44.66263,100,-66.36535,100,8.0,100,6.6,100,13.6,100,1.2,100,3.5,100,0.6,100,1.7,100,4.7,100,1.0,100,1.2,100,5.0,100,4.0,100,7.7,100,1003.4,100,36.4,100,228,100,44.3,100,5.0,100,-1.6,1,8,1,1003.4,1,1003.4,100,1003.4,100,36.4,100,35.3,100,228,100,229,100,44.3,100,43.6,100
2021-05-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T14:10:00.000Z,110,2021-05-02T14:16:00.744Z,44.66272,100,-66.36503,100,7.9,100,6.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,35.3,100,221,100,42.8,100,5.0,100,-1.7,1,7,1,1003.4,1,1003.4,100,1003.4,100,35.3,100,34.2,100,221,100,222,100,42.8,100,41.4,100
2021-05-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T14:20:00.000Z,110,2021-05-02T14:23:05.850Z,44.66308,100,-66.36463,100,7.9,100,6.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.8,100,217,100,39.6,100,5.0,100,-1.7,1,6,1,1003.4,1,1003.4,100,1003.4,100,32.8,100,32.0,100,217,100,218,100,39.6,100,38.9,100
2021-05-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T14:30:00.000Z,110,2021-05-02T14:33:22.312Z,44.66363,100,-66.36415,100,7.8,100,6.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.9,100,216,100,36.4,100,5.0,100,-1.8,1,6,1,1003.4,1,1003.4,100,1003.4,100,29.9,100,28.8,100,216,100,217,100,36.4,100,35.3,100
2021-05-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T14:40:00.000Z,110,2021-05-02T14:43:19.457Z,44.66437,100,-66.36365,100,7.7,100,6.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.1,100,208,100,35.3,100,5.0,100,-1.9,1,6,1,1003.2,1,1003.2,100,1003.2,100,28.1,100,27.0,100,208,100,209,100,35.3,100,34.6,100
2021-05-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T14:50:00.000Z,110,2021-05-02T14:58:20.873Z,44.66485,100,-66.36373,100,7.6,100,6.6,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.3,100,209,100,31.3,100,5.0,100,-2.0,1,6,1,1003.2,1,1003.2,100,1003.2,100,26.3,100,24.8,100,209,100,210,100,31.3,100,31.3,100
2021-05-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T15:00:00.000Z,108,2021-05-02T15:04:03.766Z,44.66502,100,-66.36395,100,7.7,100,6.6,100,13.8,100,1.1,100,3.5,100,0.7,100,1.7,100,4.9,100,1.1,100,1.4,100,5.1,100,4.0,100,6.5,100,1003.1,100,27.4,100,209,100,32.0,100,5.0,100,-1.8,1,6,1,1003.1,1,1003.1,100,1003.1,100,27.4,100,26.6,100,209,100,210,100,32.0,100,31.7,100
2021-05-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T15:10:00.000Z,110,2021-05-02T15:15:18.675Z,44.66503,100,-66.36395,100,7.6,100,6.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.8,100,204,100,33.8,100,5.0,100,-1.8,1,6,1,1002.9,1,1002.9,100,1002.9,100,28.8,100,27.7,100,204,100,205,100,33.8,100,33.1,100
2021-05-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T15:20:00.000Z,110,2021-05-02T15:23:20.743Z,44.66507,100,-66.36395,100,7.6,100,6.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.0,100,200,100,31.0,100,5.0,100,-1.9,1,6,1,1002.8,1,1002.8,100,1002.8,100,27.0,100,25.9,100,200,100,202,100,31.0,100,30.2,100
2021-05-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T15:30:00.000Z,110,2021-05-02T15:32:23.437Z,44.66505,100,-66.3639,100,7.6,100,6.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.1,100,196,100,28.4,100,5.0,100,-1.8,1,6,1,1002.6,1,1002.6,100,1002.5,100,24.1,100,23.0,100,196,100,198,100,28.4,100,27.7,100
2021-05-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T15:40:00.000Z,110,2021-05-02T15:42:23.437Z,44.6651,100,-66.36397,100,7.4,100,6.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,21.2,100,185,100,26.3,100,5.0,100,-1.9,1,7,1,1002.4,1,1002.4,100,1002.3,100,21.2,100,20.2,100,185,100,186,100,26.3,100,24.8,100
2021-05-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T15:50:00.000Z,110,2021-05-02T15:52:22.179Z,44.66513,100,-66.36397,100,7.3,100,6.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.4,100,182,100,23.4,100,5.0,100,-2.1,1,8,1,1002.2,1,1002.2,100,1002.2,100,19.4,100,18.0,100,182,100,184,100,23.4,100,22.3,100
