sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:10:00.000Z,110,2022-06-02T08:16:17.978Z,44.6628,100,-66.36585,100,9.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.0,100,232,100,7.6,100,5,100,-0.2,1,6,1,1008.4,1,1008.4,100,1008.4,100,5.0,100,5.0,100,232,100,230,100,7.6,100,7.6,100
2022-06-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:20:00.000Z,110,2022-06-02T08:23:26.306Z,44.66282,100,-66.36585,100,9.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.0,100,261,100,6.8,100,5,100,-0.3,1,6,1,1008.4,1,1008.4,100,1008.4,100,5.0,100,5.0,100,261,100,263,100,6.8,100,6.8,100
2022-06-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:30:00.000Z,110,2022-06-02T08:32:27.618Z,44.66275,100,-66.3658,100,9.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.8,100,297,100,8.3,100,5,100,-0.2,1,5,1,1008.5,1,1008.5,100,1008.5,100,5.8,100,5.4,100,297,100,300,100,8.3,100,8.3,100
2022-06-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:40:00.000Z,110,2022-06-02T08:43:29.300Z,44.66275,100,-66.36577,100,9.6,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.5,100,277,100,9.0,100,5,100,0.2,1,3,1,1008.7,1,1008.7,100,1008.6,100,6.5,100,6.1,100,277,100,280,100,9.0,100,9.0,100
2022-06-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:50:00.000Z,110,2022-06-02T08:53:29.173Z,44.6627,100,-66.36572,100,9.6,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.2,100,240,100,11.2,100,5,100,0.3,1,3,1,1008.9,1,1008.9,100,1008.8,100,7.2,100,6.8,100,240,100,241,100,11.2,100,11.2,100
2022-06-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:00:00.000Z,108,2022-06-02T09:02:25.401Z,44.66268,100,-66.36563000000001,100,9.6,100,9.6,100,12.7,100,0.4,100,3.5,100,0.2,100,0.6,100,5.3,100,0.4,100,0.4,100,5.5,100,4.2,100,6.3,100,1008.9,100,6.8,100,304,100,9.0,100,5,100,0.4,1,3,1,1008.9,1,1008.9,100,1008.8,100,6.8,100,6.8,100,304,100,307,100,9.0,100,9.4,100
2022-06-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:10:00.000Z,110,2022-06-02T09:15:39.186Z,44.66265,100,-66.36551999999999,100,9.6,100,9.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.9,100,319,100,9.7,100,5,100,0.5,1,3,1,1009.0,1,1009.0,100,1009.0,100,7.9,100,7.9,100,319,100,321,100,9.7,100,9.7,100
2022-06-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:20:00.000Z,110,2022-06-02T09:22:39.980Z,44.66265,100,-66.36551999999999,100,9.6,100,9.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,325,100,11.9,100,5,100,0.7,1,3,1,1009.2,1,1009.2,100,1009.2,100,10.1,100,10.1,100,325,100,327,100,11.9,100,12.2,100
2022-06-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:30:00.000Z,110,2022-06-02T09:32:39.068Z,44.66267,100,-66.36556999999999,100,9.6,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,342,100,11.9,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,8.6,100,9.0,100,342,100,343,100,11.9,100,11.5,100
2022-06-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:40:00.000Z,110,2022-06-02T09:43:43.647Z,44.66263,100,-66.36543,100,9.5,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.2,100,350,100,10.8,100,5,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,7.2,100,7.2,100,350,100,350,100,10.8,100,10.4,100
2022-06-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:50:00.000Z,110,2022-06-02T09:52:50.848Z,44.66273,100,-66.36565,100,9.5,100,9.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.5,100,345,100,8.3,100,5,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,6.5,100,6.5,100,345,100,346,100,8.3,100,7.9,100
2022-06-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T10:00:00.000Z,108,2022-06-02T10:02:49.415Z,44.66265,100,-66.36551999999999,100,9.4,100,9.4,100,12.8,100,0.7,100,3.5,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.4,100,4.3,100,5.9,100,1009.1,100,7.9,100,11,100,11.2,100,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,7.9,100,7.6,100,11,100,12,100,11.2,100,10.8,100
2022-06-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T10:10:00.000Z,110,2022-06-02T10:15:50.233Z,44.66268,100,-66.36558000000001,100,9.3,100,9.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,24,100,13.7,100,5,100,0.5,1,0,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,11.9,100,24,100,25,100,13.7,100,13.7,100
2022-06-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T10:20:00.000Z,110,2022-06-02T10:22:52.825Z,44.66268,100,-66.36558000000001,100,9.3,100,9.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,50,100,13.0,100,5,100,0.6,1,0,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.4,100,50,100,51,100,13.0,100,12.6,100
2022-06-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T10:30:00.000Z,110,2022-06-02T10:32:52.783Z,44.6627,100,-66.36561999999999,100,9.3,100,9.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.6,100,44,100,14.8,100,5,100,0.7,1,0,1,1008.9,1,1008.9,100,1008.9,100,12.6,100,12.2,100,44,100,45,100,14.8,100,14.4,100
2022-06-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T10:40:00.000Z,110,2022-06-02T10:42:56.601Z,44.662729999999996,100,-66.36563000000001,100,9.3,100,9.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.8,100,54,100,17.6,100,5,100,0.7,1,0,1,1008.9,1,1008.9,100,1008.9,100,14.8,100,14.8,100,54,100,55,100,17.6,100,16.9,100
2022-06-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T10:50:00.000Z,110,2022-06-02T10:52:57.793Z,44.66277,100,-66.36567,100,9.4,100,9.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.8,100,60,100,22.3,100,5,100,0.9,1,0,1,1009.1,1,1009.1,100,1009.1,100,15.8,100,15.8,100,60,100,62,100,22.3,100,22.0,100
2022-06-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T11:00:00.000Z,108,2022-06-02T11:02:58.231Z,44.66278,100,-66.36567,100,9.4,100,9.4,100,13.1,100,0.9,100,3.5,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.3,100,4.3,100,5.9,100,1009.0,100,19.1,100,59,100,23.4,100,5,100,0.7,1,0,1,1009.0,1,1009.0,100,1009.0,100,19.1,100,19.1,100,59,100,60,100,23.4,100,22.7,100
2022-06-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T11:10:00.000Z,110,2022-06-02T11:16:15.569Z,44.66287,100,-66.36573,100,9.3,100,9.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.8,100,79,100,20.5,100,5,100,0.8,1,1,1,1009.1,1,1009.1,100,1009.1,100,15.8,100,15.8,100,79,100,81,100,20.5,100,20.9,100
2022-06-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T11:20:00.000Z,110,2022-06-02T11:23:17.929Z,44.66293,100,-66.36568,100,9.3,100,9.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.9,100,80,100,15.8,100,5,100,1.1,1,1,1,1009.5,1,1009.5,100,1009.5,100,11.9,100,11.9,100,80,100,82,100,15.8,100,15.8,100
2022-06-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T11:30:00.000Z,110,2022-06-02T11:33:20.081Z,44.66308,100,-66.36561999999999,100,9.4,100,9.3,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,80,100,15.8,100,5,100,1.1,1,1,1,1009.6,1,1009.6,100,1009.5,100,12.2,100,12.2,100,80,100,81,100,15.8,100,15.5,100
2022-06-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T11:40:00.000Z,110,2022-06-02T11:43:24.206Z,44.66325,100,-66.3657,100,9.4,100,9.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,78,100,17.6,100,5,100,0.6,1,1,1,1009.3,1,1009.3,100,1009.2,100,14.8,100,14.8,100,78,100,79,100,17.6,100,17.3,100
2022-06-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T11:50:00.000Z,110,2022-06-02T11:53:22.344Z,44.6635,100,-66.3658,100,9.4,100,9.3,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.0,100,79,100,15.8,100,5,100,0.6,1,1,1,1009.4,1,1009.4,100,1009.4,100,13.0,100,13.0,100,79,100,80,100,15.8,100,15.8,100
2022-06-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T12:00:00.000Z,108,2022-06-02T12:02:15.710Z,44.66375,100,-66.36578,100,9.4,100,9.3,100,13.7,100,1.2,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,4.5,100,3.9,100,5.1,100,1009.1,100,14.0,100,85,100,16.9,100,5,100,0.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,14.0,100,14.0,100,85,100,86,100,16.9,100,16.9,100
2022-06-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T12:10:00.000Z,110,2022-06-02T12:15:29.942Z,44.66433,100,-66.36583,100,9.5,100,9.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.9,100,84,100,13.7,100,5,100,0.3,1,3,1,1009.3,1,1009.3,100,1009.2,100,11.9,100,11.9,100,84,100,85,100,13.7,100,13.7,100
2022-06-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T12:20:00.000Z,110,2022-06-02T12:22:28.036Z,44.66502,100,-66.36537,100,9.6,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.3,100,101,100,10.8,100,5,100,0.6,1,3,1,1009.8,1,1009.8,100,1009.8,100,8.3,100,8.3,100,101,100,102,100,10.8,100,10.8,100
2022-06-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T12:30:00.000Z,110,2022-06-02T12:32:31.205Z,44.66538,100,-66.36453,100,9.5,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.8,100,109,100,7.6,100,5,100,0.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,5.8,100,5.4,100,109,100,110,100,7.6,100,7.6,100
2022-06-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T12:40:00.000Z,110,2022-06-02T12:42:32.918Z,44.66542000000001,100,-66.3641,100,10.1,100,9.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,2.9,100,70,100,4.0,100,5,100,1.2,1,3,1,1010.4,1,1010.4,100,1010.4,100,2.9,100,2.9,100,70,100,73,100,4.0,100,4.0,100
2022-06-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T12:50:00.000Z,110,2022-06-02T12:52:33.717Z,44.6654,100,-66.3639,100,10.0,100,9.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.7,100,15,100,6.8,100,5,100,1.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,4.7,100,4.7,100,15,100,14,100,6.8,100,6.8,100
2022-06-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T13:00:00.000Z,108,2022-06-02T13:02:37.099Z,44.6654,100,-66.36381999999999,100,9.8,100,9.7,100,13.7,100,1.1,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.6,100,4.3,100,3.8,100,4.7,100,1010.6,100,5.0,100,19,100,7.2,100,5,100,1.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,5.0,100,5.0,100,19,100,18,100,7.2,100,7.2,100
2022-06-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T13:10:00.000Z,110,2022-06-02T13:15:42.339Z,44.66542000000001,100,-66.36377,100,9.7,100,9.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.5,100,23,100,9.0,100,5,100,1.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,6.5,100,6.5,100,23,100,23,100,9.0,100,9.0,100
2022-06-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T13:20:00.000Z,110,2022-06-02T13:22:40.260Z,44.6654,100,-66.36372,100,9.8,100,9.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.5,100,16,100,8.3,100,5,100,1.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,6.5,100,6.5,100,16,100,16,100,8.3,100,8.3,100
2022-06-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T13:30:00.000Z,110,2022-06-02T13:32:48.038Z,44.6654,100,-66.36362,100,9.8,100,9.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.8,100,34,100,7.9,100,5,100,1.7,1,1,1,1010.6,1,1010.6,100,1010.6,100,6.8,100,6.8,100,34,100,34,100,7.9,100,7.9,100
2022-06-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T13:40:00.000Z,110,2022-06-02T13:42:45.227Z,44.6654,100,-66.36362,100,9.9,100,9.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,41,100,12.2,100,5,100,1.5,1,1,1,1010.4,1,1010.4,100,1010.3,100,9.0,100,9.0,100,41,100,42,100,12.2,100,11.9,100
2022-06-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T13:50:00.000Z,110,2022-06-02T13:52:44.769Z,44.6654,100,-66.36355,100,9.7,100,10.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,38,100,13.3,100,5,100,1.1,1,0,1,1010.3,1,1010.3,100,1010.2,100,11.9,100,11.5,100,38,100,40,100,13.3,100,13.0,100
2022-06-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T14:00:00.000Z,108,2022-06-02T14:08:00.885Z,44.66537,100,-66.36353000000001,100,9.6,100,10.0,100,13.7,100,0.9,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.8,100,3.6,100,3.9,100,1010.2,100,11.2,100,41,100,13.0,100,5,100,1.2,1,0,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,10.8,100,41,100,42,100,13.0,100,13.0,100
2022-06-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T14:10:00.000Z,110,2022-06-02T14:16:00.997Z,44.66545,100,-66.36363,100,9.6,100,10.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,38,100,14.4,100,5,100,1.0,1,0,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.5,100,38,100,39,100,14.4,100,14.8,100
2022-06-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T14:20:00.000Z,110,2022-06-02T14:23:01.563Z,44.66542000000001,100,-66.36355,100,9.6,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,37,100,16.6,100,5,100,0.6,1,0,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.3,100,37,100,38,100,16.6,100,15.8,100
2022-06-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T14:30:00.000Z,110,2022-06-02T14:33:02.838Z,44.66543,100,-66.36355,100,9.6,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,30,100,16.9,100,5,100,0.4,1,0,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,30,100,33,100,16.9,100,16.6,100
2022-06-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T14:40:00.000Z,110,2022-06-02T14:43:06.413Z,44.66543,100,-66.36357,100,9.7,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.3,100,36,100,15.8,100,5,100,0.6,1,0,1,1009.9,1,1009.9,100,1009.8,100,13.3,100,13.0,100,36,100,38,100,15.8,100,15.5,100
2022-06-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T14:50:00.000Z,110,2022-06-02T14:53:18.404Z,44.66547,100,-66.36362,100,9.7,100,9.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,40,100,15.8,100,5,100,0.4,1,0,1,1009.9,1,1009.9,100,1009.8,100,11.9,100,11.9,100,40,100,42,100,15.8,100,15.1,100
2022-06-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T15:00:00.000Z,108,2022-06-02T15:03:14.454Z,44.66548,100,-66.36362,100,9.8,100,9.9,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,3.7,100,3.3,100,3.6,100,1009.9,100,9.4,100,44,100,11.2,100,5,100,0.8,1,0,1,1009.9,1,1009.9,100,1009.8,100,9.4,100,9.4,100,44,100,46,100,11.2,100,10.8,100
2022-06-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T15:10:00.000Z,110,2022-06-02T15:16:08.745Z,44.66548,100,-66.36357,100,9.8,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.9,100,44,100,10.8,100,5,100,0.6,1,0,1,1009.9,1,1009.9,100,1009.8,100,7.9,100,7.6,100,44,100,45,100,10.8,100,10.4,100
2022-06-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T15:20:00.000Z,110,2022-06-02T15:23:24.328Z,44.6655,100,-66.36365,100,9.8,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.7,100,41,100,12.2,100,5,100,0.0,1,0,1,1009.8,1,1009.8,100,1009.8,100,9.7,100,9.4,100,41,100,42,100,12.2,100,11.9,100
2022-06-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T15:30:00.000Z,110,2022-06-02T15:33:25.370Z,44.66552,100,-66.36362,100,9.8,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,36,100,10.1,100,5,100,-0.5,1,8,1,1009.7,1,1009.7,100,1009.6,100,8.3,100,8.3,100,36,100,37,100,10.1,100,9.7,100
2022-06-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T15:40:00.000Z,110,2022-06-02T15:42:26.354Z,44.66552,100,-66.36362,100,9.8,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,42,100,11.5,100,5,100,-0.9,1,8,1,1009.6,1,1009.6,100,1009.5,100,9.0,100,9.0,100,42,100,44,100,11.5,100,11.2,100
2022-06-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T15:50:00.000Z,110,2022-06-02T15:52:28.040Z,44.6655,100,-66.36363,100,9.9,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.6,100,42,100,10.4,100,5,100,-1.0,1,8,1,1009.5,1,1009.5,100,1009.5,100,8.6,100,8.6,100,42,100,43,100,10.4,100,10.1,100
2022-06-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T16:00:00.000Z,108,2022-06-02T16:02:25.370Z,44.66552,100,-66.36358,100,9.9,100,10.1,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,3.7,100,3.4,100,3.9,100,1009.4,100,6.5,100,41,100,8.3,100,5,100,-1.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,6.5,100,6.1,100,41,100,42,100,8.3,100,8.3,100
2022-06-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T16:10:00.000Z,110,2022-06-02T16:15:41.590Z,44.66548,100,-66.36357,100,10.1,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,4.0,100,83,100,6.1,100,5,100,-1.4,1,8,1,1009.3,1,1009.3,100,1009.2,100,4.0,100,4.0,100,83,100,86,100,6.1,100,5.8,100
