sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T08:00:00.000Z,108,2021-01-02T08:03:31.980Z,44.66257,100,-66.36683000000001,100,1.7,100,6.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,8.9,100,0.5,100,0.6,100,8.8,100,6.6,100,9.1,100,1023.1,100,8.6,100,77,100,11.5,100,5.0,100,-1.7,1,7,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.6,100,77,100,78,100,11.5,100,11.9,100
2021-01-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T08:10:00.000Z,110,2021-01-02T08:16:30.090Z,44.6625,100,-66.36676999999999,100,1.6,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.9,100,74,100,11.9,100,5.0,100,-1.4,1,8,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.9,100,74,100,75,100,11.9,100,11.9,100
2021-01-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T08:20:00.000Z,110,2021-01-02T08:23:37.233Z,44.66252,100,-66.36676999999999,100,1.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,74,100,14.0,100,5.0,100,-1.4,1,8,1,1022.9,1,1022.9,100,1022.8,100,9.7,100,10.1,100,74,100,74,100,14.0,100,14.4,100
2021-01-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T08:30:00.000Z,110,2021-01-02T08:33:35.751Z,44.6625,100,-66.36676999999999,100,1.6,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.6,100,68,100,16.6,100,5.0,100,-1.6,1,8,1,1022.6,1,1022.6,100,1022.5,100,12.6,100,12.6,100,68,100,69,100,16.6,100,16.2,100
2021-01-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T08:40:00.000Z,110,2021-01-02T08:43:34.155Z,44.66245,100,-66.36668,100,1.6,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,67,100,17.6,100,5.0,100,-1.7,1,8,1,1022.4,1,1022.4,100,1022.3,100,12.6,100,12.6,100,67,100,68,100,17.6,100,18.0,100
2021-01-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T08:50:00.000Z,110,2021-01-02T08:53:39.108Z,44.66242,100,-66.36663,100,1.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,61,100,19.4,100,5.0,100,-1.8,1,8,1,1022.1,1,1022.1,100,1022.1,100,13.3,100,13.3,100,61,100,63,100,19.4,100,19.1,100
2021-01-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T09:00:00.000Z,108,2021-01-02T09:03:53.194Z,44.6624,100,-66.3666,100,1.8,100,6.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,9.0,100,0.4,100,0.5,100,8.8,100,5.8,100,9.5,100,1021.8,100,16.9,100,57,100,21.6,100,5.0,100,-2.2,1,8,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.6,100,57,100,58,100,21.6,100,20.9,100
2021-01-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T09:10:00.000Z,110,2021-01-02T09:16:32.494Z,44.66237,100,-66.36655,100,1.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,63,100,21.6,100,5.0,100,-2.3,1,8,1,1021.7,1,1021.7,100,1021.6,100,17.3,100,17.3,100,63,100,64,100,21.6,100,20.9,100
2021-01-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T09:20:00.000Z,110,2021-01-02T09:22:48.030Z,44.6624,100,-66.36658,100,1.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,61,100,24.1,100,5.0,100,-2.6,1,8,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.7,100,61,100,62,100,24.1,100,23.4,100
2021-01-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T09:30:00.000Z,110,2021-01-02T09:32:46.451Z,44.66238,100,-66.36658,100,1.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,66,100,24.5,100,5.0,100,-3.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,20.2,100,19.8,100,66,100,67,100,24.5,100,24.1,100
2021-01-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T09:40:00.000Z,110,2021-01-02T09:42:51.325Z,44.66238,100,-66.36657,100,1.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,69,100,22.0,100,5.0,100,-2.9,1,8,1,1021.1,1,1021.1,100,1021.0,100,17.6,100,17.6,100,69,100,70,100,22.0,100,22.3,100
2021-01-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T09:50:00.000Z,110,2021-01-02T09:53:55.337Z,44.66242,100,-66.36658,100,1.8,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,72,100,23.0,100,5.0,100,-3.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.6,100,72,100,73,100,23.0,100,23.4,100
2021-01-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T10:00:00.000Z,108,2021-01-02T10:03:29.569Z,44.6624,100,-66.3666,100,1.9,100,6.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,8.2,100,0.4,100,0.5,100,8.8,100,5.1,100,9.1,100,1020.9,100,18.7,100,74,100,22.7,100,5.0,100,-3.0,1,8,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.7,100,74,100,75,100,22.7,100,22.3,100
2021-01-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T10:10:00.000Z,110,2021-01-02T10:16:05.467Z,44.66242,100,-66.36662,100,1.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,72,100,20.2,100,5.0,100,-3.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.9,100,72,100,73,100,20.2,100,20.5,100
2021-01-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T10:20:00.000Z,110,2021-01-02T10:23:07.968Z,44.662420000000004,100,-66.3666,100,1.8,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,85,100,17.6,100,5.0,100,-3.0,1,7,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,12.6,100,85,100,86,100,17.6,100,17.6,100
2021-01-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T10:30:00.000Z,110,2021-01-02T10:33:06.915Z,44.66245,100,-66.3666,100,1.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.9,100,140,100,22.7,100,5.0,100,-3.1,1,6,1,1020.3,1,1020.3,100,1020.3,100,11.9,100,11.9,100,140,100,140,100,22.7,100,22.7,100
2021-01-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T10:40:00.000Z,110,2021-01-02T10:43:11.485Z,44.66248,100,-66.36667,100,1.9,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,124,100,25.9,100,5.0,100,-3.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.7,100,124,100,124,100,25.9,100,26.6,100
2021-01-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T10:50:00.000Z,110,2021-01-02T10:53:08.960Z,44.66255,100,-66.36672,100,1.8,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,108,100,27.4,100,5.0,100,-3.7,1,8,1,1019.6,1,1019.6,100,1019.5,100,22.7,100,23.0,100,108,100,109,100,27.4,100,27.7,100
2021-01-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T11:00:00.000Z,108,2021-01-02T11:04:07.441Z,44.66268,100,-66.3668,100,1.8,100,7.1,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,5.5,100,0.5,100,0.7,100,6.7,100,3.7,100,9.5,100,1019.4,100,23.0,100,101,100,28.4,100,5.0,100,-3.7,1,8,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,23.0,100,101,100,102,100,28.4,100,28.1,100
2021-01-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T11:10:00.000Z,110,2021-01-02T11:16:12.936Z,44.6628,100,-66.36685,100,1.8,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,101,100,30.6,100,5.0,100,-3.9,1,8,1,1019.1,1,1019.1,100,1019.0,100,25.2,100,24.8,100,101,100,102,100,30.6,100,31.0,100
2021-01-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T11:20:00.000Z,110,2021-01-02T11:23:11.481Z,44.66295,100,-66.3669,100,1.8,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,103,100,31.0,100,5.0,100,-4.1,1,8,1,1018.8,1,1018.8,100,1018.7,100,26.3,100,25.9,100,103,100,104,100,31.0,100,31.0,100
2021-01-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T11:30:00.000Z,110,2021-01-02T11:33:13.689Z,44.6632,100,-66.367,100,1.9,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,97,100,30.6,100,5.0,100,-4.1,1,8,1,1018.5,1,1018.5,100,1018.4,100,26.3,100,25.6,100,97,100,97,100,30.6,100,29.5,100
2021-01-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T11:40:00.000Z,110,2021-01-02T11:43:27.551Z,44.66342,100,-66.36702,100,2.0,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.6,100,97,100,31.3,100,5.0,100,-4.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,26.6,100,25.9,100,97,100,98,100,31.3,100,30.2,100
2021-01-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T11:50:00.000Z,110,2021-01-02T11:53:29.308Z,44.66373,100,-66.36705,100,2.0,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,95,100,33.5,100,5.0,100,-4.2,1,8,1,1018.0,1,1018.0,100,1017.9,100,28.1,100,27.4,100,95,100,96,100,33.5,100,32.8,100
2021-01-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T12:00:00.000Z,108,2021-01-02T12:04:45.906Z,44.66407,100,-66.367,100,2.0,100,7.4,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.7,100,3.2,100,8.7,100,1017.6,100,30.6,100,95,100,35.6,100,5.0,100,-4.3,1,8,1,1017.6,1,1017.6,100,1017.5,100,30.6,100,29.5,100,95,100,96,100,35.6,100,35.6,100
2021-01-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T12:10:00.000Z,110,2021-01-02T12:16:31.561Z,44.66438,100,-66.3669,100,2.2,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,95,100,37.4,100,5.0,100,-4.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,30.2,100,95,100,96,100,37.4,100,37.8,100
2021-01-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T12:20:00.000Z,110,2021-01-02T12:23:25.243Z,44.66468,100,-66.3667,100,2.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.0,100,96,100,37.8,100,5.0,100,-4.5,1,8,1,1016.9,1,1016.9,100,1016.8,100,32.0,100,31.3,100,96,100,97,100,37.8,100,37.1,100
2021-01-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T12:30:00.000Z,110,2021-01-02T12:33:29.461Z,44.66495,100,-66.36645,100,2.1,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,93,100,40.3,100,5.0,100,-4.9,1,8,1,1016.2,1,1016.2,100,1016.2,100,33.8,100,32.4,100,93,100,94,100,40.3,100,40.0,100
2021-01-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T12:40:00.000Z,110,2021-01-02T12:43:33.543Z,44.66513,100,-66.3661,100,2.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,93,100,38.9,100,5.0,100,-5.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,34.2,100,32.8,100,93,100,94,100,38.9,100,37.8,100
2021-01-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T12:50:00.000Z,110,2021-01-02T12:53:34.740Z,44.66535,100,-66.36561999999999,100,1.9,100,7.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.8,100,90,100,38.2,100,5.0,100,-5.2,1,8,1,1015.8,1,1015.8,100,1015.7,100,33.8,100,31.3,100,90,100,92,100,38.2,100,37.4,100
2021-01-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T13:00:00.000Z,108,2021-01-02T13:04:36.983Z,44.6655,100,-66.3651,100,2.1,100,7.5,100,12.7,100,0.1,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.0,100,3.2,100,8.3,100,1015.5,100,32.4,100,88,100,38.2,100,5.0,100,-5.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,32.4,100,29.5,100,88,100,89,100,38.2,100,37.1,100
2021-01-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T13:10:00.000Z,110,2021-01-02T13:15:51.862Z,44.66553,100,-66.36485,100,2.2,100,7.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.8,100,85,100,42.5,100,5.0,100,-5.6,1,8,1,1015.1,1,1015.1,100,1015.1,100,33.8,100,30.2,100,85,100,87,100,42.5,100,38.9,100
2021-01-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T13:20:00.000Z,110,2021-01-02T13:23:48.043Z,44.66555,100,-66.36462,100,2.4,100,7.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.0,100,86,100,42.1,100,5.0,100,-6.1,1,8,1,1014.5,1,1014.5,100,1014.5,100,36.0,100,32.4,100,86,100,87,100,42.1,100,40.0,100
2021-01-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T13:30:00.000Z,110,2021-01-02T13:33:48.525Z,44.66557,100,-66.36455,100,2.5,100,7.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.8,100,86,100,45.0,100,5.0,100,-6.4,1,8,1,1013.9,1,1013.9,100,1013.9,100,37.8,100,34.2,100,86,100,87,100,45.0,100,42.1,100
2021-01-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T13:40:00.000Z,110,2021-01-02T13:42:46.653Z,44.66557,100,-66.36443,100,2.5,100,7.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.3,100,87,100,46.1,100,5.0,100,-6.6,1,8,1,1013.3,1,1013.3,100,1013.2,100,40.3,100,36.4,100,87,100,88,100,46.1,100,44.6,100
2021-01-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T13:50:00.000Z,110,2021-01-02T13:52:47.745Z,44.66562,100,-66.36437,100,2.4,100,7.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.4,100,89,100,49.3,100,5.0,100,-6.8,1,8,1,1012.8,1,1012.8,100,1012.7,100,41.4,100,37.4,100,89,100,90,100,49.3,100,47.5,100
2021-01-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T14:00:00.000Z,108,2021-01-02T14:03:03.406Z,44.66565,100,-66.36428000000001,100,2.6,100,7.6,100,12.7,100,0.1,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.6,100,3.9,100,1012.3,100,42.5,100,85,100,48.2,100,5.0,100,-7.2,1,8,1,1012.3,1,1012.3,100,1012.2,100,42.5,100,39.2,100,85,100,86,100,48.2,100,47.9,100
2021-01-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T14:10:00.000Z,110,2021-01-02T14:16:04.499Z,44.66563,100,-66.36418,100,2.6,100,7.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.6,100,88,100,52.2,100,5.0,100,-7.5,1,8,1,1011.6,1,1011.6,100,1011.6,100,44.6,100,40.7,100,88,100,90,100,52.2,100,50.0,100
2021-01-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T14:20:00.000Z,110,2021-01-02T14:23:07.318Z,44.6656,100,-66.36408,100,2.3,100,7.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,46.1,100,90,100,54.4,100,5.0,100,-7.6,1,8,1,1011.2,1,1011.2,100,1011.1,100,46.1,100,41.4,100,90,100,92,100,54.4,100,49.3,100
2021-01-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T14:30:00.000Z,110,2021-01-02T14:33:17.266Z,44.6656,100,-66.36408,100,2.2,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.1,100,87,100,54.0,100,5.0,100,-7.9,1,8,1,1010.5,1,1010.5,100,1010.5,100,46.1,100,42.1,100,87,100,88,100,54.0,100,53.6,100
2021-01-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T14:40:00.000Z,110,2021-01-02T14:43:18.804Z,44.66558,100,-66.36402,100,2.3,100,7.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.3,100,84,100,52.9,100,5.0,100,-8.2,1,8,1,1010.1,1,1010.1,100,1010.0,100,44.3,100,43.2,100,84,100,85,100,52.9,100,52.6,100
2021-01-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T14:50:00.000Z,110,2021-01-02T14:53:22.229Z,44.66558,100,-66.36393000000001,100,2.2,100,7.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.1,100,83,100,54.0,100,5.0,100,-8.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,46.1,100,45.4,100,83,100,85,100,54.0,100,54.0,100
2021-01-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T15:00:00.000Z,108,2021-01-02T15:03:27.268Z,44.66557,100,-66.36393000000001,100,2.2,100,7.6,100,12.7,100,0.3,100,3.5,100,0.8,100,2.2,100,4.6,100,1.2,100,1.6,100,4.4,100,4.1,100,4.9,100,1009.0,100,47.2,100,86,100,59.4,100,5.0,100,-8.6,1,8,1,1009.0,1,1009.0,100,1008.9,100,47.2,100,45.4,100,86,100,87,100,59.4,100,60.5,100
2021-01-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T15:10:00.000Z,110,2021-01-02T15:16:16.348Z,44.66558,100,-66.36383000000001,100,2.3,100,7.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,48.6,100,86,100,59.4,100,5.0,100,-9.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,48.6,100,47.9,100,86,100,87,100,59.4,100,59.0,100
2021-01-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T15:20:00.000Z,110,2021-01-02T15:23:21.936Z,44.6656,100,-66.36393000000001,100,2.3,100,7.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,51.1,100,87,100,61.6,100,5.0,100,-9.8,1,8,1,1007.1,1,1007.1,100,1007.0,100,51.1,100,49.7,100,87,100,89,100,61.6,100,60.5,100
2021-01-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T15:30:00.000Z,110,2021-01-02T15:33:22.835Z,44.66558,100,-66.3639,100,2.5,100,7.4,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,49.3,100,88,100,59.4,100,5.0,100,-9.6,1,8,1,1006.6,1,1006.6,100,1006.5,100,49.3,100,45.7,100,88,100,90,100,59.4,100,56.9,100
2021-01-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T15:40:00.000Z,110,2021-01-02T15:43:27.501Z,44.66557,100,-66.36392,100,2.6,100,7.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,49.3,100,87,100,55.8,100,5.0,100,-9.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,49.3,100,47.2,100,87,100,88,100,55.8,100,55.4,100
2021-01-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T15:50:00.000Z,110,2021-01-02T15:53:28.869Z,44.6656,100,-66.36402,100,2.5,100,7.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,50.0,100,82,100,63.7,100,5.0,100,-10.4,1,8,1,1005.3,1,1005.3,100,1005.3,100,50.0,100,47.2,100,82,100,84,100,63.7,100,63.4,100
