sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T08:30:00.000Z,110,2020-09-17T08:33:16.263Z,44.66243,100,-66.36537,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.1,100,184,100,45.0,100,5.0,100,-0.4,1,7,1,1015.7,1,1015.7,1015.6,37.1,34.9,184,186,45.0,42.1,5.0,4.0
2020-09-17T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T08:40:00.000Z,110,2020-09-17T08:43:18.043Z,44.66248,100,-66.36515,100,14.4,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.5,100,184,100,44.6,100,5.0,100,-0.4,1,8,1,1015.5,1,1015.5,1015.5,38.5,36.4,184,186,44.6,42.8,5.0,4.0
2020-09-17T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T08:50:00.000Z,110,2020-09-17T08:53:28.105Z,44.66253,100,-66.36478000000001,100,14.4,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,185,100,43.9,100,5.0,100,-0.1,1,8,1,1015.6,1,1015.6,1015.5,37.1,34.9,185,187,43.9,42.1,5.0,4.0
2020-09-17T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T09:00:00.000Z,108,2020-09-17T09:03:35.521Z,44.66268,100,-66.36421999999999,100,14.4,100,13.6,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,6.8,100,1.8,100,2.2,100,6.8,100,5.4,100,8.7,100,1015.8,100,33.8,100,184,100,40.7,100,5.0,100,0.2,1,0,1,1015.8,1,1015.8,1015.8,33.8,32.0,184,187,40.7,39.2,5.0,4.0
2020-09-17T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T09:10:00.000Z,110,2020-09-17T09:16:35.718Z,44.66297,100,-66.36377,100,14.4,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,185,100,38.5,100,5.0,100,0.3,1,1,1,1015.9,1,1015.9,1015.9,32.4,30.6,185,187,38.5,38.2,5.0,4.0
2020-09-17T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T09:20:00.000Z,110,2020-09-17T09:23:35.376Z,44.66337,100,-66.36317,100,14.5,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.4,100,189,100,39.6,100,5.0,100,0.3,1,2,1,1016.0,1,1016.0,1016.0,32.4,31.0,189,191,39.6,37.4,5.0,4.0
2020-09-17T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T09:30:00.000Z,110,2020-09-17T09:32:37.371Z,44.66402,100,-66.36296999999999,100,14.4,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,191,100,42.1,100,5.0,100,0.1,1,2,1,1015.9,1,1015.9,1015.9,34.2,32.8,191,193,42.1,40.0,5.0,4.0
2020-09-17T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T09:40:00.000Z,110,2020-09-17T09:42:36.256Z,44.66448,100,-66.36303000000001,100,14.5,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,194,100,44.3,100,5.0,100,-0.1,1,5,1,1015.8,1,1015.8,1015.7,37.1,34.9,194,196,44.3,42.5,5.0,4.0
2020-09-17T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T09:50:00.000Z,110,2020-09-17T09:52:41.356Z,44.66493,100,-66.36327,100,14.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,195,100,43.9,100,5.0,100,-0.1,1,5,1,1015.8,1,1015.8,1015.8,37.1,34.9,195,197,43.9,42.8,5.0,4.0
2020-09-17T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T10:00:00.000Z,108,2020-09-17T10:03:06.492Z,44.66528,100,-66.36368,100,14.6,100,13.6,100,12.6,100,0.0,100,3.5,100,1.2,100,3.0,100,6.4,100,1.8,100,2.3,100,6.5,100,5.2,100,7.4,100,1016.0,100,34.2,100,196,100,40.3,100,5.0,100,0.0,1,5,1,1016.0,1,1016.0,1015.9,34.2,31.7,196,199,40.3,38.5,5.0,4.0
2020-09-17T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T10:10:00.000Z,110,2020-09-17T10:15:40.386Z,44.66548,100,-66.36392,100,14.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.8,100,195,100,38.2,100,5.0,100,0.0,1,5,1,1016.1,1,1016.1,1016.0,32.8,30.2,195,198,38.2,37.4,5.0,4.0
2020-09-17T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T10:20:00.000Z,110,2020-09-17T10:22:59.035Z,44.6656,100,-66.36405,100,14.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.8,100,195,100,38.2,100,5.0,100,0.1,1,3,1,1016.1,1,1016.1,1016.0,32.8,30.6,195,197,38.2,36.4,5.0,4.0
2020-09-17T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T10:30:00.000Z,110,2020-09-17T10:32:59.486Z,44.6656,100,-66.36398,100,14.4,100,13.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,188,100,38.9,100,5.0,100,0.1,1,5,1,1016.0,1,1016.0,1016.0,32.8,30.6,188,190,38.9,36.0,5.0,4.0
2020-09-17T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T10:40:00.000Z,110,2020-09-17T10:42:58.688Z,44.66563,100,-66.3639,100,14.3,100,13.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.0,100,186,100,38.2,100,5.0,100,0.0,1,5,1,1016.0,1,1016.0,1016.0,32.0,29.9,186,188,38.2,36.7,5.0,4.0
2020-09-17T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T10:50:00.000Z,110,2020-09-17T10:52:59.580Z,44.66567,100,-66.36383000000001,100,14.2,100,13.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.1,100,185,100,37.8,100,5.0,100,0.1,1,3,1,1016.0,1,1016.0,1016.0,33.1,31.3,185,187,37.8,36.4,5.0,4.0
2020-09-17T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T11:00:00.000Z,108,2020-09-17T11:03:01.746Z,44.66567,100,-66.3638,100,14.2,100,13.6,100,12.7,100,0.5,100,3.5,100,1.2,100,3.3,100,6.5,100,1.8,100,2.3,100,6.4,100,5.1,100,7.1,100,1016.1,100,31.0,100,186,100,35.6,100,5.0,100,0.1,1,3,1,1016.1,1,1016.1,1016.0,31.0,29.5,186,189,35.6,34.2,5.0,4.0
2020-09-17T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T11:10:00.000Z,110,2020-09-17T11:16:00.755Z,44.66567,100,-66.36377,100,14.2,100,13.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.7,100,187,100,36.7,100,5.0,100,0.1,1,0,1,1016.0,1,1016.0,1016.0,31.7,30.2,187,189,36.7,35.3,5.0,4.0
2020-09-17T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T11:20:00.000Z,110,2020-09-17T11:23:03.553Z,44.66563,100,-66.36375,100,14.2,100,13.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,184,100,37.4,100,5.0,100,0.2,1,0,1,1015.9,1,1015.9,1015.9,32.4,30.6,184,186,37.4,36.0,5.0,4.0
2020-09-17T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T11:30:00.000Z,110,2020-09-17T11:33:11.497Z,44.66565,100,-66.36377,100,14.1,100,13.6,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,185,100,38.9,100,5.0,100,0.2,1,0,1,1015.9,1,1015.9,1015.8,33.5,32.0,185,188,38.9,38.2,5.0,4.0
2020-09-17T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T11:40:00.000Z,110,2020-09-17T11:43:21.418Z,44.66565,100,-66.36375,100,14.2,100,13.6,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.0,100,186,100,41.0,100,5.0,100,0.3,1,0,1,1015.8,1,1015.8,1015.7,36.0,34.6,186,189,41.0,40.7,5.0,4.0
2020-09-17T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T11:50:00.000Z,110,2020-09-17T11:53:20.159Z,44.66565,100,-66.36377,100,14.3,100,13.6,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,35.6,100,187,100,41.4,100,5.0,100,0.2,1,0,1,1015.8,1,1015.8,1015.7,35.6,34.2,187,189,41.4,39.2,5.0,4.0
2020-09-17T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T12:00:00.000Z,108,2020-09-17T12:03:19.700Z,44.66565,100,-66.36373,100,14.5,100,13.6,100,13.5,100,1.9,100,3.5,100,1.1,100,2.7,100,6.0,100,1.8,100,2.2,100,6.3,100,4.9,100,6.9,100,1015.8,100,36.0,100,190,100,45.0,100,5.0,100,0.0,1,0,1,1015.8,1,1015.8,1015.7,36.0,34.6,190,192,45.0,43.2,5.0,4.0
2020-09-17T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T12:10:00.000Z,110,2020-09-17T12:16:20.962Z,44.66565,100,-66.36368,100,14.4,100,13.6,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.8,100,190,100,40.3,100,5.0,100,-0.1,1,8,1,1015.8,1,1015.8,1015.8,33.8,32.4,190,193,40.3,38.5,5.0,4.0
2020-09-17T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T12:20:00.000Z,110,2020-09-17T12:23:32.192Z,44.66563,100,-66.36363,100,14.6,100,13.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,192,100,40.7,100,5.0,100,-0.1,1,8,1,1015.9,1,1015.9,1015.9,33.5,32.0,192,194,40.7,39.2,5.0,4.0
2020-09-17T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T12:30:00.000Z,110,2020-09-17T12:33:26.957Z,44.6656,100,-66.36357,100,14.6,100,13.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.8,100,195,100,41.0,100,5.0,100,0.0,1,0,1,1015.9,1,1015.9,1015.9,33.8,32.8,195,198,41.0,39.6,5.0,4.0
2020-09-17T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T12:40:00.000Z,110,2020-09-17T12:43:24.986Z,44.6656,100,-66.36353000000001,100,14.7,100,13.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,196,100,39.2,100,5.0,100,0.1,1,1,1,1015.8,1,1015.8,1015.8,33.5,32.0,196,198,39.2,37.8,5.0,4.0
2020-09-17T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T12:50:00.000Z,110,2020-09-17T12:52:30.353Z,44.66563,100,-66.36363,100,14.5,100,13.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,193,100,39.2,100,5.0,100,0.1,1,1,1,1015.9,1,1015.9,1015.8,32.4,31.3,193,196,39.2,37.8,5.0,4.0
2020-09-17T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T13:00:00.000Z,108,2020-09-17T13:03:37.813Z,44.66565,100,-66.36365,100,14.6,100,13.6,100,13.6,100,1.3,100,3.5,100,1.0,100,2.9,100,5.8,100,1.6,100,2.0,100,6.0,100,4.6,100,6.9,100,1015.9,100,31.3,100,195,100,37.4,100,5.0,100,0.0,1,5,1,1015.9,1,1015.9,1015.9,31.3,30.2,195,197,37.4,35.3,5.0,4.0
2020-09-17T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T13:10:00.000Z,110,2020-09-17T13:16:40.357Z,44.665620000000004,100,-66.36357,100,14.6,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.2,100,193,100,34.9,100,5.0,100,-0.1,1,5,1,1016.0,1,1016.0,1015.9,30.2,29.2,193,195,34.9,33.8,5.0,4.0
2020-09-17T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T13:20:00.000Z,110,2020-09-17T13:22:40.883Z,44.66565,100,-66.36362,100,14.7,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.2,100,196,100,34.9,100,5.0,100,-0.1,1,6,1,1015.9,1,1015.9,1015.9,30.2,29.2,196,198,34.9,34.2,5.0,4.0
2020-09-17T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T13:30:00.000Z,110,2020-09-17T13:32:50.211Z,44.665620000000004,100,-66.36358,100,14.7,100,13.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,195,100,38.9,100,5.0,100,-0.1,1,6,1,1015.9,1,1015.9,1015.9,31.3,30.2,195,198,38.9,36.7,5.0,4.0
2020-09-17T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T13:40:00.000Z,110,2020-09-17T13:42:45.061Z,44.66562,100,-66.3636,100,14.6,100,13.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,197,100,36.4,100,5.0,100,-0.1,1,5,1,1015.9,1,1015.9,1015.9,31.3,30.2,197,199,36.4,34.9,5.0,4.0
2020-09-17T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T13:50:00.000Z,110,2020-09-17T13:52:55.345Z,44.66563,100,-66.3636,100,14.7,100,13.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,197,100,36.7,100,5.0,100,-0.1,1,6,1,1015.9,1,1015.9,1015.9,31.7,30.6,197,200,36.7,36.0,5.0,4.0
2020-09-17T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T14:00:00.000Z,108,2020-09-17T14:03:09.538Z,44.66567,100,-66.36363,100,14.8,100,13.7,100,13.6,100,1.1,100,3.5,100,1.1,100,2.9,100,5.7,100,1.6,100,2.0,100,5.9,100,4.6,100,6.9,100,1015.9,100,33.5,100,199,100,38.5,100,5.0,100,-0.2,1,6,1,1015.9,1,1015.9,1015.8,33.5,32.4,199,201,38.5,36.7,5.0,4.0
2020-09-17T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T14:10:00.000Z,110,2020-09-17T14:16:11.147Z,44.66555,100,-66.36348000000001,100,14.8,100,13.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,194,100,40.0,100,5.0,100,-0.2,1,7,1,1015.8,1,1015.8,1015.8,33.5,32.4,194,196,40.0,38.9,5.0,4.0
2020-09-17T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T14:20:00.000Z,110,2020-09-17T14:23:07.751Z,44.66552,100,-66.36341999999999,100,14.9,100,13.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.7,100,196,100,41.8,100,5.0,100,-0.2,1,8,1,1015.8,1,1015.8,1015.7,36.7,35.6,196,199,41.8,41.0,5.0,4.0
2020-09-17T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T14:30:00.000Z,110,2020-09-17T14:33:12.451Z,44.66552,100,-66.36343000000001,100,14.9,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,199,100,40.0,100,5.0,100,-0.1,1,8,1,1015.8,1,1015.8,1015.7,33.1,31.7,199,202,40.0,38.5,5.0,4.0
2020-09-17T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T14:40:00.000Z,110,2020-09-17T14:43:09.956Z,44.6655,100,-66.36343000000001,100,15.0,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.5,100,200,100,38.5,100,5.0,100,-0.1,1,8,1,1015.7,1,1015.7,1015.7,33.5,32.4,200,203,38.5,37.4,5.0,4.0
2020-09-17T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T14:50:00.000Z,110,2020-09-17T14:53:13.445Z,44.6655,100,-66.36345,100,14.9,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.2,100,197,100,39.2,100,5.0,100,-0.2,1,8,1,1015.6,1,1015.6,1015.5,34.2,32.8,197,200,39.2,38.5,5.0,4.0
2020-09-17T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T15:00:00.000Z,108,2020-09-17T15:03:43.279Z,44.66548,100,-66.36353000000001,100,14.8,100,13.8,100,13.6,100,1.0,100,3.5,100,0.8,100,2.3,100,5.3,100,1.3,100,1.6,100,5.7,100,4.3,100,7.4,100,1015.5,100,33.1,100,195,100,38.2,100,5.0,100,-0.2,1,8,1,1015.5,1,1015.5,1015.5,33.1,31.7,195,198,38.2,37.4,5.0,4.0
2020-09-17T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T15:10:00.000Z,110,2020-09-17T15:16:27.708Z,44.66548,100,-66.3635,100,14.9,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,197,100,38.2,100,5.0,100,-0.3,1,8,1,1015.6,1,1015.6,1015.5,31.7,30.6,197,199,38.2,35.6,5.0,4.0
2020-09-17T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T15:20:00.000Z,110,2020-09-17T15:23:29.243Z,44.66535,100,-66.36348000000001,100,14.9,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,197,100,34.6,100,5.0,100,-0.3,1,8,1,1015.6,1,1015.6,1015.5,29.9,28.4,197,199,34.6,34.2,5.0,4.0
2020-09-17T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T15:30:00.000Z,110,2020-09-17T15:33:29.297Z,44.66532,100,-66.36346999999999,100,14.7,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,192,100,42.1,100,5.0,100,-0.4,1,8,1,1015.5,1,1015.5,1015.4,31.3,29.9,192,194,42.1,38.9,5.0,4.0
2020-09-17T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T15:40:00.000Z,110,2020-09-17T15:43:31.369Z,44.66523,100,-66.36352,100,14.6,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.0,100,190,100,38.5,100,5.0,100,-0.4,1,8,1,1015.4,1,1015.4,1015.4,32.0,30.6,190,192,38.5,36.4,5.0,4.0
2020-09-17T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T15:50:00.000Z,110,2020-09-17T15:52:35.588Z,44.66517,100,-66.3637,100,14.7,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,193,100,35.6,100,5.0,100,-0.4,1,8,1,1015.5,1,1015.5,1015.5,30.6,29.5,193,195,35.6,34.6,5.0,4.0
2020-09-17T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T16:00:00.000Z,108,2020-09-17T16:03:34.645Z,44.6651,100,-66.36363,100,14.7,100,13.8,100,13.6,100,0.9,100,3.5,100,0.9,100,2.0,100,6.0,100,1.4,100,1.7,100,5.9,100,4.8,100,7.1,100,1015.5,100,31.7,100,188,100,41.0,100,5.0,100,-0.4,1,6,1,1015.5,1,1015.5,1015.5,31.7,30.2,188,190,41.0,39.2,5.0,4.0
2020-09-17T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T16:10:00.000Z,110,2020-09-17T16:15:46.316Z,44.66488,100,-66.36397,100,14.5,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,190,100,36.4,100,5.0,100,-0.4,1,6,1,1015.5,1,1015.5,1015.5,30.2,29.2,190,192,36.4,34.9,5.0,4.0
2020-09-17T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T16:20:00.000Z,110,2020-09-17T16:22:47.559Z,44.66447,100,-66.3638,100,14.6,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,188,100,37.1,100,5.0,100,-0.4,1,6,1,1015.5,1,1015.5,1015.5,31.0,29.5,188,190,37.1,35.3,5.0,4.0
2020-09-17T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T16:30:00.000Z,110,2020-09-17T16:32:57.453Z,44.66385,100,-66.36375,100,14.6,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,187,100,37.1,100,5.0,100,-0.4,1,5,1,1015.5,1,1015.5,1015.5,31.7,30.6,187,189,37.1,36.4,5.0,4.0
2020-09-17T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T16:40:00.000Z,110,2020-09-17T16:42:53.191Z,44.66307000000001,100,-66.36383000000001,100,14.6,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.0,100,186,100,38.9,100,5.0,100,-0.5,1,6,1,1015.5,1,1015.5,1015.4,32.0,30.6,186,188,38.9,37.1,5.0,4.0
2020-09-17T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T16:50:00.000Z,110,2020-09-17T16:52:55.460Z,44.66272,100,-66.3646,100,14.7,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.0,100,190,100,37.4,100,5.0,100,-0.5,1,6,1,1015.4,1,1015.4,1015.4,32.0,30.6,190,192,37.4,36.7,5.0,4.0
